createdAt,value
2019-03-24T00:02:21.573Z,4.40
2019-03-24T00:07:29.201Z,4.50
2019-03-24T00:12:36.869Z,4.50
2019-03-24T00:17:44.390Z,4.50
2019-03-24T00:22:52.115Z,4.50
2019-03-24T00:27:59.936Z,4.50
2019-03-24T00:33:08.552Z,4.60
2019-03-24T00:38:16.196Z,4.50
2019-03-24T00:43:24.136Z,4.50
2019-03-24T00:48:31.718Z,4.50
2019-03-24T00:53:39.580Z,4.50
2019-03-24T00:58:47.829Z,4.60
2019-03-24T01:03:55.484Z,4.60
2019-03-24T01:09:04.382Z,4.70
2019-03-24T01:14:12.544Z,4.70
2019-03-24T01:19:20.270Z,4.60
2019-03-24T01:24:28.209Z,4.60
2019-03-24T01:29:37.058Z,4.60
2019-03-24T01:34:44.780Z,4.60
2019-03-24T01:39:53.371Z,4.50
2019-03-24T01:45:01.179Z,4.50
2019-03-24T01:50:09.533Z,4.40
2019-03-24T01:55:17.370Z,4.40
2019-03-24T02:00:25.117Z,4.40
2019-03-24T02:05:32.729Z,4.40
2019-03-24T02:10:41.798Z,4.30
2019-03-24T02:15:49.964Z,4.20
2019-03-24T02:20:57.605Z,4.20
2019-03-24T02:26:06.573Z,4.00
2019-03-24T02:31:14.608Z,3.90
2019-03-24T02:36:22.486Z,3.80
2019-03-24T02:41:30.351Z,3.70
2019-03-24T02:46:38.156Z,3.60
2019-03-24T02:51:46.066Z,3.50
2019-03-24T02:56:54.007Z,3.40
2019-03-24T03:02:01.680Z,3.30
2019-03-24T03:07:09.330Z,3.30
2019-03-24T03:12:16.933Z,3.20
2019-03-24T03:17:24.556Z,3.00
2019-03-24T03:22:32.187Z,2.90
2019-03-24T03:27:40.035Z,2.90
2019-03-24T03:32:47.878Z,2.70
2019-03-24T03:37:55.646Z,2.80
2019-03-24T03:43:03.753Z,2.70
2019-03-24T03:48:11.558Z,2.60
2019-03-24T03:53:19.190Z,2.70
2019-03-24T03:58:26.927Z,2.60
2019-03-24T04:03:34.648Z,2.50
2019-03-24T04:08:42.287Z,2.60
2019-03-24T04:13:51.413Z,2.50
2019-03-24T04:18:59.010Z,2.40
2019-03-24T04:24:06.850Z,2.40
2019-03-24T04:29:14.582Z,2.40
2019-03-24T04:34:23.248Z,2.30
2019-03-24T04:39:30.873Z,2.30
2019-03-24T04:44:38.600Z,2.30
2019-03-24T04:49:46.257Z,2.10
2019-03-24T04:54:54.348Z,2.10
2019-03-24T05:00:02.370Z,2.10
2019-03-24T05:05:12.297Z,2.20
2019-03-24T05:10:29.094Z,2.30
2019-03-24T05:15:37.344Z,2.50
2019-03-24T05:20:48.812Z,2.60
2019-03-24T05:25:56.398Z,2.70
2019-03-24T05:31:04.112Z,2.80
2019-03-24T05:36:11.630Z,3.00
2019-03-24T05:41:19.506Z,3.10
2019-03-24T05:46:27.183Z,3.20
2019-03-24T05:51:34.845Z,3.20
2019-03-24T05:56:42.518Z,3.40
2019-03-24T06:01:50.106Z,3.50
2019-03-24T06:06:58.889Z,3.50
2019-03-24T06:12:06.736Z,3.60
2019-03-24T06:17:14.546Z,3.80
2019-03-24T06:22:22.204Z,4.00
2019-03-24T06:27:36.523Z,4.10
2019-03-24T06:32:44.245Z,4.10
2019-03-24T06:37:51.974Z,4.10
2019-03-24T06:42:59.618Z,4.30
2019-03-24T06:48:07.396Z,4.50
2019-03-24T06:53:16.038Z,4.60
2019-03-24T06:58:23.640Z,4.70
2019-03-24T07:03:32.747Z,4.70
2019-03-24T07:08:40.574Z,4.80
2019-03-24T07:13:48.197Z,4.80
2019-03-24T07:18:55.853Z,4.80
2019-03-24T07:24:03.623Z,4.80
2019-03-24T07:29:11.929Z,4.90
2019-03-24T07:34:19.578Z,5.10
2019-03-24T07:39:28.231Z,5.30
2019-03-24T07:44:35.877Z,5.40
2019-03-24T07:49:43.678Z,5.50
2019-03-24T07:54:51.286Z,5.50
2019-03-24T07:59:58.924Z,5.60
2019-03-24T08:05:07.099Z,5.90
2019-03-24T08:10:16.241Z,6.10
2019-03-24T08:15:23.845Z,6.30
2019-03-24T08:20:31.674Z,6.60
2019-03-24T08:25:39.331Z,6.90
2019-03-24T08:30:48.044Z,7.00
2019-03-24T08:35:55.644Z,7.10
2019-03-24T08:41:03.396Z,7.40
2019-03-24T08:46:12.256Z,7.50
2019-03-24T08:51:20.829Z,7.70
2019-03-24T08:56:28.465Z,8.00
2019-03-24T09:01:36.245Z,7.90
2019-03-24T09:06:43.867Z,7.90
2019-03-24T09:11:51.480Z,8.10
2019-03-24T09:16:59.412Z,8.50
2019-03-24T09:22:07.139Z,8.70
2019-03-24T09:27:14.946Z,9.00
2019-03-24T09:32:22.786Z,9.00
2019-03-24T09:37:30.880Z,9.10
2019-03-24T09:42:38.391Z,9.60
2019-03-24T09:47:46.019Z,9.80
2019-03-24T09:52:53.827Z,10.00
2019-03-24T09:58:01.465Z,10.10
2019-03-24T10:03:09.110Z,10.40
2019-03-24T10:08:16.658Z,10.80
2019-03-24T10:13:24.420Z,10.60
2019-03-24T10:18:32.032Z,10.50
2019-03-24T10:23:40.499Z,10.70
2019-03-24T10:28:48.125Z,11.00
2019-03-24T10:33:56.281Z,10.90
2019-03-24T10:39:05.987Z,11.00
2019-03-24T10:44:13.620Z,10.80
2019-03-24T10:49:25.153Z,10.70
2019-03-24T10:54:30.791Z,10.70
2019-03-24T10:59:38.458Z,11.20
2019-03-24T11:04:46.117Z,11.00
2019-03-24T11:09:53.768Z,11.00
2019-03-24T11:15:01.538Z,11.30
2019-03-24T11:20:10.844Z,10.70
2019-03-24T11:25:18.801Z,10.30
2019-03-24T11:30:26.473Z,10.10
2019-03-24T11:35:34.255Z,9.90
2019-03-24T11:40:41.938Z,9.50
2019-03-24T11:45:49.596Z,9.60
2019-03-24T11:50:57.489Z,9.60
2019-03-24T11:56:05.154Z,10.10
2019-03-24T12:01:13.642Z,10.60
2019-03-24T12:06:21.296Z,11.00
2019-03-24T12:11:29.058Z,12.30
2019-03-24T12:16:36.928Z,12.50
2019-03-24T12:21:44.591Z,12.40
2019-03-24T12:26:52.258Z,12.30
2019-03-24T12:31:59.948Z,12.10
2019-03-24T12:37:07.598Z,11.50
2019-03-24T12:42:15.253Z,10.80
2019-03-24T12:47:22.962Z,10.40
2019-03-24T12:52:30.634Z,10.20
2019-03-24T12:57:38.363Z,10.10
2019-03-24T13:02:46.663Z,10.00
2019-03-24T13:07:54.314Z,9.90
2019-03-24T13:13:02.155Z,9.90
2019-03-24T13:18:09.907Z,10.00
2019-03-24T13:23:17.895Z,10.00
2019-03-24T13:28:25.755Z,9.90
2019-03-24T13:33:33.420Z,9.90
2019-03-24T13:38:41.189Z,9.90
2019-03-24T13:43:49.071Z,10.00
2019-03-24T13:48:56.728Z,10.00
2019-03-24T13:54:04.320Z,10.30
2019-03-24T13:59:12.398Z,10.90
2019-03-24T14:04:20.028Z,11.30
2019-03-24T14:09:27.878Z,12.20
2019-03-24T14:14:35.524Z,13.50
2019-03-24T14:19:43.212Z,14.80
2019-03-24T14:24:50.855Z,15.70
2019-03-24T14:29:58.470Z,17.50
2019-03-24T14:35:07.034Z,19.40
2019-03-24T14:40:16.962Z,19.60
2019-03-24T14:45:24.609Z,18.70
2019-03-24T14:50:32.177Z,19.10
2019-03-24T14:55:39.847Z,17.10
2019-03-24T15:00:47.936Z,17.20
2019-03-24T15:05:55.709Z,18.60
2019-03-24T15:11:03.337Z,19.80
2019-03-24T15:16:10.972Z,19.80
2019-03-24T15:21:19.641Z,20.10
2019-03-24T15:26:28.469Z,20.00
2019-03-24T15:31:36.153Z,19.80
2019-03-24T15:36:44.144Z,19.20
2019-03-24T15:41:51.833Z,19.30
2019-03-24T15:46:59.728Z,19.50
2019-03-24T15:52:07.475Z,19.60
2019-03-24T15:57:15.225Z,18.90
2019-03-24T16:02:22.983Z,17.50
2019-03-24T16:07:30.802Z,16.60
2019-03-24T16:12:38.452Z,14.90
2019-03-24T16:17:46.170Z,13.40
2019-03-24T16:22:53.808Z,11.90
2019-03-24T16:28:01.988Z,10.60
2019-03-24T16:33:09.952Z,9.80
2019-03-24T16:38:17.756Z,9.00
2019-03-24T16:43:25.494Z,8.50
2019-03-24T16:48:37.052Z,8.30
2019-03-24T16:53:42.523Z,7.80
2019-03-24T16:58:50.326Z,7.40
2019-03-24T17:03:58.058Z,7.10
2019-03-24T17:09:07.855Z,6.80
2019-03-24T17:14:15.765Z,6.50
2019-03-24T17:19:23.420Z,6.10
2019-03-24T17:24:32.083Z,6.00
2019-03-24T17:29:39.838Z,5.80
2019-03-24T17:34:48.005Z,5.50
2019-03-24T17:39:55.624Z,5.40
2019-03-24T17:45:03.283Z,5.40
2019-03-24T17:50:12.213Z,5.20
2019-03-24T17:55:27.517Z,5.00
2019-03-24T18:00:38.831Z,4.80
2019-03-24T18:05:46.465Z,4.70
2019-03-24T18:10:54.223Z,4.50
2019-03-24T18:16:02.100Z,4.40
2019-03-24T18:21:09.671Z,4.40
2019-03-24T18:26:17.564Z,4.20
2019-03-24T18:31:26.373Z,4.10
2019-03-24T18:36:34.281Z,4.00
2019-03-24T18:41:41.937Z,3.90
2019-03-24T18:46:49.629Z,3.70
2019-03-24T18:51:57.394Z,3.60
2019-03-24T18:57:05.021Z,3.50
2019-03-24T19:02:12.749Z,3.40
2019-03-24T19:07:20.441Z,3.30
2019-03-24T19:12:28.560Z,3.20
2019-03-24T19:17:36.185Z,3.10
2019-03-24T19:22:43.840Z,3.00
2019-03-24T19:27:51.874Z,2.90
2019-03-24T19:32:59.638Z,2.80
2019-03-24T19:38:07.875Z,2.70
2019-03-24T19:43:15.485Z,2.70
2019-03-24T19:48:24.199Z,2.70
2019-03-24T19:53:31.927Z,2.70
2019-03-24T19:58:39.585Z,2.60
2019-03-24T20:03:47.335Z,2.50
2019-03-24T20:08:55.014Z,2.50
2019-03-24T20:14:03.056Z,2.50
2019-03-24T20:19:11.137Z,2.40
2019-03-24T20:24:19.273Z,2.40
2019-03-24T20:29:27.307Z,2.40
2019-03-24T20:34:35.124Z,2.30
2019-03-24T20:39:43.409Z,2.30
2019-03-24T20:44:53.123Z,2.10
2019-03-24T20:50:03.769Z,2.00
2019-03-24T20:55:12.339Z,1.90
2019-03-24T21:00:31.223Z,1.90
2019-03-24T21:05:38.943Z,1.80
2019-03-24T21:10:46.645Z,1.70
2019-03-24T21:15:54.514Z,1.60
2019-03-24T21:21:02.182Z,1.50
2019-03-24T21:26:11.225Z,1.50
2019-03-24T21:31:20.086Z,1.50
2019-03-24T21:36:27.721Z,1.60
2019-03-24T21:41:35.549Z,1.50
2019-03-24T21:46:43.252Z,1.50
2019-03-24T21:51:50.931Z,1.50
2019-03-24T21:56:58.739Z,1.40
2019-03-24T22:02:10.218Z,1.10
2019-03-24T22:07:17.888Z,0.90
2019-03-24T22:12:25.744Z,0.80
2019-03-24T22:17:33.457Z,0.70
2019-03-24T22:22:41.600Z,0.60
2019-03-24T22:27:49.260Z,0.60
2019-03-24T22:32:56.902Z,0.60
2019-03-24T22:38:04.739Z,0.40
2019-03-24T22:43:12.415Z,0.40
2019-03-24T22:48:20.065Z,0.40
2019-03-24T22:53:27.694Z,0.30
2019-03-24T22:58:35.352Z,0.30
2019-03-24T23:03:43.557Z,0.30
2019-03-24T23:08:51.410Z,0.40
2019-03-24T23:13:59.082Z,0.30
2019-03-24T23:19:07.517Z,0.40
2019-03-24T23:24:16.117Z,0.40
2019-03-24T23:29:23.911Z,0.40
2019-03-24T23:34:31.611Z,0.40
2019-03-24T23:39:39.249Z,0.40
2019-03-24T23:44:48.302Z,0.50
2019-03-24T23:49:56.085Z,0.50
2019-03-24T23:55:04.039Z,0.40
