createdAt,value
2017-06-17T00:02:06.156Z,3.65
2017-06-17T00:04:35.296Z,7.85
2017-06-17T00:07:04.475Z,6.93
2017-06-17T00:09:33.619Z,3.37
2017-06-17T00:12:02.778Z,4.93
2017-06-17T00:14:31.955Z,3.65
2017-06-17T00:17:01.105Z,4.32
2017-06-17T00:19:30.244Z,3.87
2017-06-17T00:21:59.423Z,7.03
2017-06-17T00:24:28.576Z,3.83
2017-06-17T00:26:57.756Z,3.50
2017-06-17T00:29:26.914Z,5.78
2017-06-17T00:31:56.074Z,2.85
2017-06-17T00:34:25.224Z,3.90
2017-06-17T00:36:54.408Z,12.30
2017-06-17T00:39:23.565Z,11.18
2017-06-17T00:41:52.733Z,3.17
2017-06-17T00:44:21.896Z,9.75
2017-06-17T00:46:51.058Z,3.47
2017-06-17T00:49:20.205Z,3.35
2017-06-17T00:51:49.444Z,5.07
2017-06-17T00:54:18.590Z,2.65
2017-06-17T00:56:47.738Z,8.05
2017-06-17T00:59:16.898Z,5.95
2017-06-17T01:01:46.059Z,4.10
2017-06-17T01:04:15.209Z,3.80
2017-06-17T01:06:44.504Z,9.98
2017-06-17T01:09:13.663Z,4.25
2017-06-17T01:11:42.835Z,5.50
2017-06-17T01:14:11.977Z,6.68
2017-06-17T01:16:41.143Z,5.68
2017-06-17T01:19:10.300Z,4.87
2017-06-17T01:21:39.552Z,2.95
2017-06-17T01:24:08.691Z,3.45
2017-06-17T01:26:37.850Z,3.67
2017-06-17T01:29:07.004Z,4.95
2017-06-17T01:31:36.152Z,4.78
2017-06-17T01:34:05.316Z,3.75
2017-06-17T01:36:34.574Z,12.73
2017-06-17T01:39:03.736Z,5.15
2017-06-17T01:41:32.883Z,4.80
2017-06-17T01:44:02.023Z,6.95
2017-06-17T01:46:31.198Z,2.83
2017-06-17T01:49:00.350Z,4.95
2017-06-17T01:51:29.597Z,7.25
2017-06-17T01:53:58.746Z,6.07
2017-06-17T01:56:27.882Z,3.53
2017-06-17T01:58:57.042Z,3.67
2017-06-17T02:01:26.194Z,4.00
2017-06-17T02:03:55.358Z,2.90
2017-06-17T02:06:24.618Z,5.93
2017-06-17T02:08:53.800Z,8.23
2017-06-17T02:11:22.944Z,5.37
2017-06-17T02:13:52.114Z,5.87
2017-06-17T02:16:21.249Z,4.37
2017-06-17T02:18:50.415Z,5.53
2017-06-17T02:21:25.279Z,6.93
2017-06-17T02:23:54.414Z,4.10
2017-06-17T02:26:23.558Z,7.10
2017-06-17T02:28:52.712Z,5.47
2017-06-17T02:31:21.857Z,4.05
2017-06-17T02:33:51.011Z,3.80
2017-06-17T02:36:20.265Z,5.25
2017-06-17T02:38:49.411Z,4.90
2017-06-17T02:41:18.573Z,2.80
2017-06-17T02:43:47.730Z,4.40
2017-06-17T02:46:16.875Z,3.15
2017-06-17T02:48:46.030Z,5.93
2017-06-17T02:51:15.306Z,5.45
2017-06-17T02:53:44.470Z,5.97
2017-06-17T02:56:13.611Z,3.20
2017-06-17T02:58:42.765Z,4.75
2017-06-17T03:01:11.918Z,5.55
2017-06-17T03:03:41.068Z,6.50
2017-06-17T03:06:10.307Z,12.88
2017-06-17T03:08:39.470Z,6.85
2017-06-17T03:11:08.604Z,4.32
2017-06-17T03:13:37.773Z,3.37
2017-06-17T03:16:06.918Z,4.60
2017-06-17T03:18:36.105Z,4.25
2017-06-17T03:21:05.343Z,3.80
2017-06-17T03:23:34.500Z,7.95
2017-06-17T03:26:03.671Z,5.10
2017-06-17T03:28:32.814Z,6.90
2017-06-17T03:31:01.966Z,5.97
2017-06-17T03:33:31.113Z,4.30
2017-06-17T03:36:00.300Z,3.87
2017-06-17T03:38:29.460Z,3.78
2017-06-17T03:40:58.612Z,6.75
2017-06-17T03:43:27.774Z,4.18
2017-06-17T03:45:56.943Z,4.40
2017-06-17T03:48:26.091Z,4.72
2017-06-17T03:50:55.372Z,9.25
2017-06-17T03:53:24.518Z,7.78
2017-06-17T03:55:53.678Z,5.43
2017-06-17T03:58:22.836Z,5.00
2017-06-17T04:00:51.982Z,9.63
2017-06-17T04:03:21.134Z,5.43
2017-06-17T04:05:50.364Z,6.10
2017-06-17T04:08:19.536Z,9.52
2017-06-17T04:10:48.684Z,3.50
2017-06-17T04:13:17.944Z,3.10
2017-06-17T04:15:47.147Z,5.10
2017-06-17T04:18:16.279Z,6.60
2017-06-17T04:20:45.443Z,6.62
2017-06-17T04:23:14.627Z,4.60
2017-06-17T04:25:44.819Z,3.53
2017-06-17T04:28:13.975Z,5.35
2017-06-17T04:30:43.128Z,4.80
2017-06-17T04:33:12.267Z,3.85
2017-06-17T04:35:41.462Z,4.47
2017-06-17T04:38:10.613Z,4.60
2017-06-17T04:40:39.753Z,5.00
2017-06-17T04:43:09.542Z,7.18
2017-06-17T04:45:38.679Z,3.83
2017-06-17T04:48:07.823Z,5.68
2017-06-17T04:50:37.024Z,5.57
2017-06-17T04:53:06.176Z,5.10
2017-06-17T04:55:35.355Z,3.53
2017-06-17T04:58:04.511Z,7.10
2017-06-17T05:00:33.663Z,6.55
2017-06-17T05:03:02.810Z,5.97
2017-06-17T05:05:32.105Z,3.65
2017-06-17T05:08:01.252Z,7.72
2017-06-17T05:10:30.414Z,4.90
2017-06-17T05:12:59.610Z,4.80
2017-06-17T05:15:28.796Z,6.57
2017-06-17T05:17:57.953Z,3.87
2017-06-17T05:20:27.278Z,4.07
2017-06-17T05:22:56.454Z,6.68
2017-06-17T05:25:25.587Z,5.07
2017-06-17T05:28:00.202Z,6.40
2017-06-17T05:30:29.349Z,6.60
2017-06-17T05:32:58.484Z,7.65
2017-06-17T05:35:27.755Z,5.47
2017-06-17T05:37:56.920Z,5.60
2017-06-17T05:40:26.067Z,4.12
2017-06-17T05:42:55.235Z,7.03
2017-06-17T05:45:24.389Z,10.10
2017-06-17T05:47:53.543Z,6.85
2017-06-17T05:50:22.831Z,6.47
2017-06-17T05:52:51.989Z,6.45
2017-06-17T05:55:21.137Z,5.82
2017-06-17T05:57:50.298Z,7.32
2017-06-17T06:00:19.470Z,5.07
2017-06-17T06:02:48.603Z,4.50
2017-06-17T06:05:17.918Z,7.53
2017-06-17T06:07:47.072Z,3.42
2017-06-17T06:10:16.227Z,7.78
2017-06-17T06:12:45.391Z,5.03
2017-06-17T06:15:14.549Z,6.55
2017-06-17T06:17:43.691Z,3.15
2017-06-17T06:20:12.870Z,5.43
2017-06-17T06:22:42.031Z,2.87
2017-06-17T06:25:11.185Z,6.97
2017-06-17T06:27:40.349Z,8.68
2017-06-17T06:30:09.519Z,2.70
2017-06-17T06:32:38.670Z,3.60
2017-06-17T06:35:07.812Z,5.37
2017-06-17T06:37:36.976Z,5.22
2017-06-17T06:40:06.120Z,4.43
2017-06-17T06:42:35.271Z,2.72
2017-06-17T06:45:04.431Z,4.03
2017-06-17T06:47:33.598Z,4.82
2017-06-17T06:50:02.757Z,3.25
2017-06-17T06:52:31.915Z,8.88
2017-06-17T06:55:01.070Z,4.82
2017-06-17T06:57:30.223Z,4.43
2017-06-17T06:59:59.374Z,4.35
2017-06-17T07:02:28.528Z,3.03
2017-06-17T07:04:57.688Z,4.57
2017-06-17T07:07:26.856Z,3.12
2017-06-17T07:09:56.014Z,3.42
2017-06-17T07:12:25.180Z,3.20
2017-06-17T07:14:54.364Z,8.85
2017-06-17T07:17:23.528Z,4.05
2017-06-17T07:19:52.681Z,6.18
2017-06-17T07:22:21.839Z,3.12
2017-06-17T07:24:50.991Z,3.83
2017-06-17T07:27:20.155Z,5.25
2017-06-17T07:29:49.301Z,4.40
2017-06-17T07:32:18.459Z,4.05
2017-06-17T07:34:47.622Z,3.17
2017-06-17T07:37:16.782Z,6.37
2017-06-17T07:39:45.930Z,2.65
2017-06-17T07:42:15.093Z,3.80
2017-06-17T07:44:44.254Z,4.40
2017-06-17T07:47:13.424Z,3.80
2017-06-17T07:49:42.579Z,4.53
2017-06-17T07:52:11.753Z,4.53
2017-06-17T07:54:40.907Z,4.03
2017-06-17T07:57:10.063Z,5.30
2017-06-17T07:59:39.223Z,6.57
2017-06-17T08:02:08.375Z,2.30
2017-06-17T08:04:37.950Z,3.57
2017-06-17T08:07:08.238Z,6.17
2017-06-17T08:09:37.390Z,4.93
2017-06-17T08:12:06.524Z,5.23
2017-06-17T08:14:35.732Z,6.30
2017-06-17T08:17:04.892Z,3.67
2017-06-17T08:19:34.051Z,6.13
2017-06-17T08:22:03.210Z,6.07
2017-06-17T08:24:32.358Z,2.20
2017-06-17T08:27:01.510Z,2.97
2017-06-17T08:29:30.667Z,4.90
2017-06-17T08:31:59.833Z,2.37
2017-06-17T08:34:28.979Z,3.90
2017-06-17T08:36:58.161Z,6.57
2017-06-17T08:39:27.306Z,6.73
2017-06-17T08:41:56.458Z,5.93
2017-06-17T08:44:25.615Z,5.20
2017-06-17T08:46:54.764Z,4.40
2017-06-17T08:49:23.924Z,5.10
2017-06-17T08:51:53.096Z,9.07
2017-06-17T08:54:22.245Z,7.73
2017-06-17T08:56:51.393Z,7.10
2017-06-17T08:59:20.540Z,4.40
2017-06-17T09:01:49.725Z,10.70
2017-06-17T09:04:18.867Z,6.30
2017-06-17T09:06:48.049Z,6.00
2017-06-17T09:09:17.313Z,5.30
2017-06-17T09:11:46.436Z,3.53
2017-06-17T09:14:15.614Z,5.03
2017-06-17T09:16:44.766Z,6.73
2017-06-17T09:19:13.914Z,6.30
2017-06-17T09:21:43.088Z,4.83
2017-06-17T09:24:12.238Z,3.83
2017-06-17T09:26:41.380Z,9.20
2017-06-17T09:29:10.544Z,42.97
2017-06-17T09:31:39.717Z,9.33
2017-06-17T09:34:08.877Z,9.00
2017-06-17T09:36:38.013Z,5.40
2017-06-17T09:39:07.177Z,4.90
2017-06-17T09:41:36.343Z,7.73
2017-06-17T09:44:05.490Z,5.97
2017-06-17T09:46:34.650Z,7.80
2017-06-17T09:49:03.816Z,7.20
2017-06-17T09:51:32.989Z,4.63
2017-06-17T09:54:02.158Z,6.17
2017-06-17T09:56:31.306Z,5.20
2017-06-17T09:59:00.470Z,3.80
2017-06-17T10:01:29.611Z,3.57
2017-06-17T10:03:58.773Z,6.00
2017-06-17T10:06:27.958Z,5.40
2017-06-17T10:08:57.111Z,7.80
2017-06-17T10:11:26.253Z,8.53
2017-06-17T10:13:55.411Z,4.73
2017-06-17T10:16:24.574Z,5.00
2017-06-17T10:18:53.726Z,5.77
2017-06-17T10:21:22.891Z,5.30
2017-06-17T10:23:52.058Z,8.50
2017-06-17T10:26:21.198Z,6.97
2017-06-17T10:28:50.358Z,4.20
2017-06-17T10:31:19.506Z,4.03
2017-06-17T10:33:48.670Z,6.37
2017-06-17T10:36:17.823Z,8.80
2017-06-17T10:38:46.963Z,7.80
2017-06-17T10:41:16.125Z,6.83
2017-06-17T10:43:45.279Z,5.10
2017-06-17T10:46:14.436Z,4.47
2017-06-17T10:48:43.583Z,6.60
2017-06-17T10:51:12.741Z,7.77
2017-06-17T10:53:41.902Z,3.70
2017-06-17T10:56:11.051Z,5.27
2017-06-17T10:58:40.206Z,4.60
2017-06-17T11:01:09.364Z,10.23
2017-06-17T11:03:38.546Z,3.77
2017-06-17T11:06:07.683Z,7.47
2017-06-17T11:08:36.851Z,4.27
2017-06-17T11:11:06.013Z,5.00
2017-06-17T11:13:35.161Z,4.63
2017-06-17T11:16:04.328Z,4.37
2017-06-17T11:18:33.499Z,4.93
2017-06-17T11:21:02.637Z,6.20
2017-06-17T11:23:31.794Z,4.03
2017-06-17T11:26:00.955Z,3.67
2017-06-17T11:28:30.115Z,5.87
2017-06-17T11:30:59.282Z,6.30
2017-06-17T11:33:28.431Z,6.70
2017-06-17T11:35:57.584Z,5.40
2017-06-17T11:38:26.773Z,4.73
2017-06-17T11:40:55.931Z,3.90
2017-06-17T11:43:25.103Z,4.40
2017-06-17T11:45:54.280Z,6.73
2017-06-17T11:48:23.445Z,4.37
2017-06-17T11:50:52.587Z,4.40
2017-06-17T11:53:21.765Z,5.30
2017-06-17T11:55:50.934Z,4.30
2017-06-17T11:58:20.106Z,3.53
2017-06-17T12:00:49.287Z,4.03
2017-06-17T12:03:18.438Z,4.60
2017-06-17T12:05:47.578Z,5.37
2017-06-17T12:08:16.741Z,5.20
2017-06-17T12:10:45.888Z,4.60
2017-06-17T12:13:15.052Z,4.80
2017-06-17T12:15:44.191Z,5.17
2017-06-17T12:18:13.347Z,5.43
2017-06-17T12:20:42.531Z,4.50
2017-06-17T12:23:11.687Z,6.33
2017-06-17T12:25:40.855Z,4.10
2017-06-17T12:28:10.006Z,3.80
2017-06-17T12:30:39.155Z,4.50
2017-06-17T12:33:08.323Z,3.77
2017-06-17T12:35:37.483Z,3.73
2017-06-17T12:38:06.648Z,4.63
2017-06-17T12:40:35.823Z,5.20
2017-06-17T12:43:04.976Z,4.17
2017-06-17T12:45:34.131Z,5.70
2017-06-17T12:48:03.296Z,4.57
2017-06-17T12:50:32.473Z,4.10
2017-06-17T12:53:01.675Z,3.70
2017-06-17T12:55:30.835Z,4.00
2017-06-17T12:57:59.989Z,4.30
2017-06-17T13:00:29.193Z,5.57
2017-06-17T13:02:58.326Z,5.83
2017-06-17T13:05:27.476Z,6.23
2017-06-17T13:07:56.646Z,4.87
2017-06-17T13:10:25.796Z,6.33
2017-06-17T13:12:54.949Z,5.63
2017-06-17T13:15:24.107Z,3.77
2017-06-17T13:17:53.253Z,5.30
2017-06-17T13:20:22.442Z,5.60
2017-06-17T13:22:51.638Z,5.97
2017-06-17T13:25:20.789Z,4.37
2017-06-17T13:27:49.946Z,4.43
2017-06-17T13:30:19.106Z,4.50
2017-06-17T13:32:48.271Z,5.37
2017-06-17T13:35:17.436Z,5.93
2017-06-17T13:37:46.609Z,6.07
2017-06-17T13:40:15.770Z,6.77
2017-06-17T13:42:44.907Z,5.83
2017-06-17T13:45:14.126Z,6.80
2017-06-17T13:47:43.264Z,6.57
2017-06-17T13:50:12.429Z,5.60
2017-06-17T13:52:41.596Z,4.97
2017-06-17T13:55:10.741Z,5.70
2017-06-17T13:57:39.889Z,8.23
2017-06-17T14:00:09.055Z,6.17
2017-06-17T14:02:38.203Z,8.30
2017-06-17T14:05:07.369Z,7.73
2017-06-17T14:07:36.555Z,7.57
2017-06-17T14:10:05.725Z,18.90
2017-06-17T14:12:34.887Z,10.50
2017-06-17T14:15:04.062Z,8.67
2017-06-17T14:17:33.226Z,9.63
2017-06-17T14:20:02.394Z,13.17
2017-06-17T14:22:31.656Z,71.97
2017-06-17T14:25:00.829Z,38.40
2017-06-17T14:27:29.984Z,11.93
2017-06-17T14:29:59.133Z,16.10
2017-06-17T14:32:28.307Z,6.90
2017-06-17T14:34:57.467Z,9.07
2017-06-17T14:37:26.639Z,9.80
2017-06-17T14:39:55.794Z,13.53
2017-06-17T14:42:24.966Z,12.20
2017-06-17T14:44:54.102Z,7.60
2017-06-17T14:47:23.262Z,8.97
2017-06-17T14:49:52.416Z,10.17
2017-06-17T14:52:21.576Z,7.33
2017-06-17T14:54:50.736Z,9.93
2017-06-17T14:57:19.897Z,6.90
2017-06-17T14:59:49.067Z,8.23
2017-06-17T15:02:18.216Z,10.40
2017-06-17T15:04:47.374Z,9.27
2017-06-17T15:07:16.545Z,8.53
2017-06-17T15:09:45.704Z,10.50
2017-06-17T15:12:14.858Z,7.53
2017-06-17T15:14:44.031Z,10.47
2017-06-17T15:17:13.179Z,12.17
2017-06-17T15:19:42.332Z,11.10
2017-06-17T15:22:11.495Z,8.67
2017-06-17T15:24:40.637Z,8.20
2017-06-17T15:27:09.803Z,6.73
2017-06-17T15:29:38.955Z,5.90
2017-06-17T15:32:08.122Z,7.53
2017-06-17T15:34:37.283Z,13.07
2017-06-17T15:37:06.458Z,10.83
2017-06-17T15:39:35.614Z,10.40
2017-06-17T15:42:04.775Z,10.83
2017-06-17T15:44:33.928Z,13.27
2017-06-17T15:47:03.078Z,6.83
2017-06-17T15:49:32.242Z,7.47
2017-06-17T15:52:01.472Z,9.77
2017-06-17T15:54:30.610Z,80.83
2017-06-17T15:56:59.777Z,79.17
2017-06-17T15:59:28.962Z,60.27
2017-06-17T16:01:58.107Z,120.50
2017-06-17T16:04:27.273Z,81.07
2017-06-17T16:06:56.443Z,23.53
2017-06-17T16:09:25.603Z,12.57
2017-06-17T16:11:54.791Z,14.53
2017-06-17T16:14:23.938Z,16.70
2017-06-17T16:16:53.123Z,11.30
2017-06-17T16:19:22.262Z,12.33
2017-06-17T16:21:51.444Z,39.43
2017-06-17T16:24:20.582Z,18.77
2017-06-17T16:26:49.748Z,43.30
2017-06-17T16:29:18.911Z,9.20
2017-06-17T16:31:48.067Z,10.90
2017-06-17T16:34:17.237Z,15.70
2017-06-17T16:36:46.394Z,17.77
2017-06-17T16:39:15.543Z,10.37
2017-06-17T16:41:44.701Z,11.63
2017-06-17T16:44:13.842Z,11.20
2017-06-17T16:46:42.990Z,13.00
2017-06-17T16:49:12.158Z,19.20
2017-06-17T16:51:41.310Z,15.37
2017-06-17T16:54:10.625Z,12.20
2017-06-17T16:56:39.765Z,30.00
2017-06-17T16:59:08.919Z,29.33
2017-06-17T17:01:38.079Z,10.47
2017-06-17T17:04:07.234Z,10.10
2017-06-17T17:06:36.403Z,19.17
2017-06-17T17:09:05.716Z,43.60
2017-06-17T17:11:34.881Z,47.37
2017-06-17T17:14:04.067Z,38.67
2017-06-17T17:16:33.234Z,107.33
2017-06-17T17:19:02.394Z,23.00
2017-06-17T17:21:31.575Z,60.57
2017-06-17T17:24:00.726Z,14.53
2017-06-17T17:26:29.908Z,10.53
2017-06-17T17:28:59.091Z,9.57
2017-06-17T17:31:28.261Z,13.93
2017-06-17T17:33:57.458Z,18.63
2017-06-17T17:36:26.612Z,9.73
2017-06-17T17:38:55.773Z,8.97
2017-06-17T17:41:24.919Z,9.87
2017-06-17T17:43:54.093Z,9.43
2017-06-17T17:46:23.247Z,13.33
2017-06-17T17:48:52.409Z,11.60
2017-06-17T17:51:21.559Z,10.93
2017-06-17T17:53:50.750Z,10.03
2017-06-17T17:56:19.895Z,11.60
2017-06-17T17:58:49.084Z,16.30
2017-06-17T18:01:18.252Z,13.47
2017-06-17T18:03:47.414Z,10.30
2017-06-17T18:06:16.582Z,16.20
2017-06-17T18:08:45.732Z,10.47
2017-06-17T18:11:14.893Z,9.87
2017-06-17T18:13:44.046Z,12.93
2017-06-17T18:16:13.203Z,10.27
2017-06-17T18:18:42.379Z,16.63
2017-06-17T18:21:11.546Z,12.10
2017-06-17T18:23:40.707Z,9.90
2017-06-17T18:26:09.883Z,9.13
2017-06-17T18:28:39.063Z,12.90
2017-06-17T18:31:08.203Z,8.93
2017-06-17T18:33:37.347Z,12.20
2017-06-17T18:36:06.524Z,11.37
2017-06-17T18:38:35.696Z,10.90
2017-06-17T18:41:04.863Z,11.13
2017-06-17T18:43:34.012Z,9.93
2017-06-17T18:46:03.184Z,12.70
2017-06-17T18:48:32.351Z,12.70
2017-06-17T18:51:01.502Z,9.70
2017-06-17T18:53:30.688Z,11.10
2017-06-17T18:55:59.867Z,10.87
2017-06-17T18:58:29.051Z,13.33
2017-06-17T19:00:58.211Z,12.20
2017-06-17T19:03:27.380Z,11.03
2017-06-17T19:05:56.561Z,11.30
2017-06-17T19:08:25.739Z,12.70
2017-06-17T19:10:54.881Z,11.03
2017-06-17T19:13:24.070Z,11.13
2017-06-17T19:15:53.240Z,10.77
2017-06-17T19:18:22.422Z,11.43
2017-06-17T19:20:51.594Z,10.10
2017-06-17T19:23:20.776Z,11.90
2017-06-17T19:25:49.923Z,11.67
2017-06-17T19:28:19.091Z,11.70
2017-06-17T19:30:48.254Z,11.10
2017-06-17T19:33:18.287Z,11.00
2017-06-17T19:35:47.456Z,12.80
2017-06-17T19:38:16.631Z,11.03
2017-06-17T19:40:45.800Z,12.23
2017-06-17T19:43:14.947Z,10.57
2017-06-17T19:45:44.114Z,13.33
2017-06-17T19:48:13.264Z,12.63
2017-06-17T19:50:42.432Z,14.50
2017-06-17T19:53:11.591Z,13.30
2017-06-17T19:55:40.758Z,11.13
2017-06-17T19:58:09.918Z,19.30
2017-06-17T20:00:39.095Z,35.83
2017-06-17T20:03:08.259Z,33.80
2017-06-17T20:05:37.586Z,14.97
2017-06-17T20:08:06.749Z,13.43
2017-06-17T20:10:35.916Z,13.27
2017-06-17T20:13:05.074Z,13.40
2017-06-17T20:15:34.234Z,14.50
2017-06-17T20:18:03.387Z,12.53
2017-06-17T20:20:32.556Z,11.30
2017-06-17T20:23:01.716Z,12.80
2017-06-17T20:25:30.889Z,12.73
2017-06-17T20:28:00.062Z,13.73
2017-06-17T20:30:29.216Z,12.10
2017-06-17T20:32:58.379Z,14.03
2017-06-17T20:35:27.553Z,11.33
2017-06-17T20:37:56.732Z,17.43
2017-06-17T20:40:25.932Z,12.90
2017-06-17T20:42:55.075Z,13.53
2017-06-17T20:45:24.254Z,13.60
2017-06-17T20:47:53.402Z,12.10
2017-06-17T20:50:22.577Z,13.60
2017-06-17T20:52:51.728Z,12.67
2017-06-17T20:55:20.874Z,10.73
2017-06-17T20:57:50.034Z,11.70
2017-06-17T21:00:19.215Z,11.90
2017-06-17T21:02:48.382Z,12.77
2017-06-17T21:05:17.553Z,13.93
2017-06-17T21:07:46.705Z,11.57
2017-06-17T21:10:15.908Z,11.13
2017-06-17T21:12:45.061Z,14.37
2017-06-17T21:15:14.221Z,10.10
2017-06-17T21:17:43.382Z,12.23
2017-06-17T21:20:12.554Z,15.50
2017-06-17T21:22:41.698Z,14.40
2017-06-17T21:25:10.871Z,12.30
2017-06-17T21:27:40.023Z,12.60
2017-06-17T21:30:09.206Z,12.03
2017-06-17T21:32:38.349Z,11.97
2017-06-17T21:35:07.500Z,12.97
2017-06-17T21:37:36.668Z,12.03
2017-06-17T21:40:05.865Z,11.90
2017-06-17T21:42:35.025Z,12.30
2017-06-17T21:45:04.201Z,12.97
2017-06-17T21:47:33.392Z,14.13
2017-06-17T21:50:02.558Z,11.87
2017-06-17T21:52:31.724Z,12.23
2017-06-17T21:55:00.899Z,14.13
2017-06-17T21:57:30.089Z,14.87
2017-06-17T21:59:59.246Z,11.40
2017-06-17T22:02:28.416Z,12.90
2017-06-17T22:04:57.578Z,15.03
2017-06-17T22:07:26.755Z,13.60
2017-06-17T22:09:55.898Z,13.00
2017-06-17T22:12:25.066Z,12.90
2017-06-17T22:14:54.229Z,15.53
2017-06-17T22:17:23.416Z,16.17
2017-06-17T22:19:52.587Z,15.83
2017-06-17T22:22:21.767Z,14.77
2017-06-17T22:24:50.932Z,21.40
2017-06-17T22:27:20.097Z,16.30
2017-06-17T22:29:49.278Z,14.10
2017-06-17T22:32:18.461Z,13.70
2017-06-17T22:34:47.636Z,14.23
2017-06-17T22:37:16.816Z,16.53
2017-06-17T22:39:46.004Z,13.20
2017-06-17T22:42:15.171Z,14.50
2017-06-17T22:44:44.345Z,13.30
2017-06-17T22:47:13.507Z,13.90
2017-06-17T22:49:42.680Z,16.33
2017-06-17T22:52:11.861Z,15.33
2017-06-17T22:54:41.059Z,15.93
2017-06-17T22:57:10.231Z,16.37
2017-06-17T22:59:39.391Z,18.10
2017-06-17T23:02:08.575Z,14.10
2017-06-17T23:04:38.272Z,13.95
2017-06-17T23:07:07.451Z,15.13
2017-06-17T23:09:36.628Z,14.02
2017-06-17T23:12:05.806Z,15.90
2017-06-17T23:14:34.969Z,12.55
2017-06-17T23:17:04.179Z,13.00
2017-06-17T23:19:33.343Z,13.00
2017-06-17T23:22:02.521Z,14.65
2017-06-17T23:24:31.688Z,13.45
2017-06-17T23:27:00.845Z,17.17
2017-06-17T23:29:30.031Z,14.23
2017-06-17T23:31:59.215Z,12.90
2017-06-17T23:34:28.370Z,12.67
2017-06-17T23:36:57.555Z,13.18
2017-06-17T23:39:26.738Z,18.23
2017-06-17T23:41:55.886Z,16.58
2017-06-17T23:44:25.049Z,14.93
2017-06-17T23:46:56.808Z,13.73
2017-06-17T23:49:25.972Z,15.95
2017-06-17T23:51:55.157Z,14.02
2017-06-17T23:54:24.336Z,13.10
2017-06-17T23:56:53.499Z,13.68
2017-06-17T23:59:22.673Z,14.27
