createdAt,value
2022-11-18T00:02:04.426Z,-0.78
2022-11-18T00:04:33.822Z,-0.74
2022-11-18T00:07:03.404Z,-0.76
2022-11-18T00:09:32.992Z,-0.69
2022-11-18T00:12:21.102Z,-0.74
2022-11-18T00:14:50.924Z,-0.77
2022-11-18T00:17:20.362Z,-0.76
2022-11-18T00:19:49.863Z,-0.70
2022-11-18T00:22:19.391Z,-0.68
2022-11-18T00:24:50.092Z,-0.73
2022-11-18T00:27:20.200Z,-0.69
2022-11-18T00:29:49.632Z,-0.66
2022-11-18T00:32:18.873Z,-0.70
2022-11-18T00:34:48.774Z,-0.69
2022-11-18T00:37:18.370Z,-0.75
2022-11-18T00:39:49.043Z,-0.74
2022-11-18T00:42:36.392Z,-0.78
2022-11-18T00:45:07.333Z,-0.84
2022-11-18T00:47:36.923Z,-0.81
2022-11-18T00:50:08.032Z,-0.77
2022-11-18T00:52:37.653Z,-0.79
2022-11-18T00:55:07.980Z,-0.76
2022-11-18T00:57:37.601Z,-0.73
2022-11-18T01:00:10.020Z,-0.70
2022-11-18T01:02:39.542Z,-0.69
2022-11-18T01:05:10.331Z,-0.66
2022-11-18T01:07:39.910Z,-0.60
2022-11-18T01:10:10.260Z,-0.55
2022-11-18T01:12:57.412Z,-0.55
2022-11-18T01:15:27.081Z,-0.56
2022-11-18T01:17:56.642Z,-0.58
2022-11-18T01:20:26.125Z,-0.54
2022-11-18T01:22:56.043Z,-0.54
2022-11-18T01:25:25.492Z,-0.48
2022-11-18T01:27:55.315Z,-0.43
2022-11-18T01:30:25.141Z,-0.47
2022-11-18T01:32:54.634Z,-0.46
2022-11-18T01:35:24.121Z,-0.42
2022-11-18T01:37:53.500Z,-0.38
2022-11-18T01:40:23.113Z,-0.36
2022-11-18T01:42:52.431Z,-0.37
2022-11-18T01:45:32.961Z,-0.38
2022-11-18T01:48:08.984Z,-0.45
2022-11-18T01:50:43.942Z,-0.52
2022-11-18T01:53:17.892Z,-0.52
2022-11-18T01:55:48.071Z,-0.56
2022-11-18T01:58:22.501Z,-0.64
2022-11-18T02:00:52.175Z,-0.63
2022-11-18T02:03:23.053Z,-0.61
2022-11-18T02:05:54.331Z,-0.62
2022-11-18T02:08:24.553Z,-0.65
2022-11-18T02:10:54.102Z,-0.64
2022-11-18T02:13:24.227Z,-0.66
2022-11-18T02:16:02.553Z,-0.68
2022-11-18T02:18:46.508Z,-0.72
2022-11-18T02:21:27.405Z,-0.72
2022-11-18T02:24:35.310Z,-0.65
2022-11-18T02:27:56.508Z,-0.65
2022-11-18T02:30:26.191Z,-0.57
2022-11-18T02:33:01.621Z,-0.55
2022-11-18T02:35:39.232Z,-0.53
2022-11-18T02:38:12.714Z,-0.52
2022-11-18T02:40:46.269Z,-0.54
2022-11-18T02:43:17.232Z,-0.50
2022-11-18T02:45:50.753Z,-0.50
2022-11-18T02:48:24.321Z,-0.45
2022-11-18T02:51:06.363Z,-0.44
2022-11-18T02:53:39.249Z,-0.41
2022-11-18T02:56:29.942Z,-0.39
2022-11-18T02:58:59.481Z,-0.42
2022-11-18T03:01:31.425Z,-0.45
2022-11-18T03:04:01.121Z,-0.45
2022-11-18T03:06:34.512Z,-0.43
2022-11-18T03:09:22.931Z,-0.48
2022-11-18T03:12:01.372Z,-0.54
2022-11-18T03:14:40.671Z,-0.54
2022-11-18T03:17:14.901Z,-0.56
2022-11-18T03:20:02.512Z,-0.52
2022-11-18T03:22:40.681Z,-0.48
2022-11-18T03:25:14.582Z,-0.42
2022-11-18T03:27:51.181Z,-0.42
2022-11-18T03:30:24.121Z,-0.47
2022-11-18T03:33:00.162Z,-0.50
2022-11-18T03:35:34.702Z,-0.51
2022-11-18T03:38:08.883Z,-0.52
2022-11-18T03:40:41.561Z,-0.55
2022-11-18T03:43:15.773Z,-0.60
2022-11-18T03:45:49.781Z,-0.60
2022-11-18T03:48:23.263Z,-0.65
2022-11-18T03:50:56.334Z,-0.66
2022-11-18T03:53:30.452Z,-0.69
2022-11-18T03:56:06.924Z,-0.66
2022-11-18T03:58:43.312Z,-0.64
2022-11-18T04:01:18.104Z,-0.64
2022-11-18T04:03:47.671Z,-0.64
2022-11-18T04:06:25.192Z,-0.63
2022-11-18T04:08:59.891Z,-0.66
2022-11-18T04:11:51.663Z,-0.68
2022-11-18T04:14:21.491Z,-0.68
2022-11-18T04:16:53.473Z,-0.58
2022-11-18T04:19:23.413Z,-0.53
2022-11-18T04:21:52.991Z,-0.49
2022-11-18T04:24:22.312Z,-0.47
2022-11-18T04:26:54.852Z,-0.45
2022-11-18T04:29:24.241Z,-0.45
2022-11-18T04:31:53.483Z,-0.47
2022-11-18T04:34:23.039Z,-0.53
2022-11-18T04:36:55.316Z,-0.51
2022-11-18T04:39:25.582Z,-0.50
2022-11-18T04:41:57.446Z,-0.49
2022-11-18T04:44:29.323Z,-0.49
2022-11-18T04:47:00.522Z,-0.50
2022-11-18T04:49:30.663Z,-0.48
2022-11-18T04:52:00.681Z,-0.45
2022-11-18T04:54:30.396Z,-0.44
2022-11-18T04:56:59.832Z,-0.46
2022-11-18T04:59:30.491Z,-0.46
2022-11-18T05:02:01.110Z,-0.50
2022-11-18T05:04:34.416Z,-0.47
2022-11-18T05:07:05.947Z,-0.45
2022-11-18T05:09:35.801Z,-0.47
2022-11-18T05:12:24.162Z,-0.44
2022-11-18T05:14:54.868Z,-0.48
2022-11-18T05:17:24.968Z,-0.50
2022-11-18T05:19:54.780Z,-0.50
2022-11-18T05:22:24.582Z,-0.49
2022-11-18T05:24:53.905Z,-0.46
2022-11-18T05:27:23.584Z,-0.52
2022-11-18T05:29:53.471Z,-0.51
2022-11-18T05:32:23.113Z,-0.53
2022-11-18T05:34:55.973Z,-0.54
2022-11-18T05:37:25.521Z,-0.54
2022-11-18T05:39:55.202Z,-0.53
2022-11-18T05:42:43.299Z,-0.52
2022-11-18T05:45:12.842Z,-0.52
2022-11-18T05:47:57.063Z,-0.53
2022-11-18T05:50:25.526Z,-0.55
2022-11-18T05:52:55.458Z,-0.59
2022-11-18T05:55:27.662Z,-0.62
2022-11-18T05:57:59.911Z,-0.62
2022-11-18T06:00:32.526Z,-0.62
2022-11-18T06:03:02.934Z,-0.63
2022-11-18T06:05:32.591Z,-0.63
2022-11-18T06:08:02.665Z,-0.70
2022-11-18T06:10:37.020Z,-0.76
2022-11-18T06:13:11.729Z,-0.76
2022-11-18T06:15:44.145Z,-0.74
2022-11-18T06:18:20.425Z,-0.79
2022-11-18T06:20:51.552Z,-0.88
2022-11-18T06:23:21.799Z,-0.84
2022-11-18T06:25:51.132Z,-0.91
2022-11-18T06:28:22.123Z,-0.90
2022-11-18T06:30:51.646Z,-0.89
2022-11-18T06:33:20.911Z,-0.85
2022-11-18T06:35:50.853Z,-0.84
2022-11-18T06:38:23.547Z,-0.83
2022-11-18T06:40:53.079Z,-0.81
2022-11-18T06:43:42.084Z,-0.80
2022-11-18T06:46:31.731Z,-0.80
2022-11-18T06:49:02.371Z,-0.81
2022-11-18T06:51:31.858Z,-0.81
2022-11-18T06:54:04.731Z,-0.82
2022-11-18T06:56:37.273Z,-0.87
2022-11-18T06:59:06.942Z,-0.94
2022-11-18T07:01:39.044Z,-0.92
2022-11-18T07:04:08.701Z,-0.92
2022-11-18T07:06:38.124Z,-0.89
2022-11-18T07:09:08.733Z,-0.87
2022-11-18T07:11:40.821Z,-0.83
2022-11-18T07:14:10.535Z,-0.82
2022-11-18T07:16:40.083Z,-0.85
2022-11-18T07:19:14.314Z,-0.88
2022-11-18T07:21:45.813Z,-0.87
2022-11-18T07:24:16.639Z,-0.83
2022-11-18T07:26:46.022Z,-0.84
2022-11-18T07:29:15.880Z,-0.85
2022-11-18T07:31:45.721Z,-0.84
2022-11-18T07:34:15.552Z,-0.81
2022-11-18T07:36:45.244Z,-0.80
2022-11-18T07:39:14.929Z,-0.80
2022-11-18T07:41:44.615Z,-0.80
2022-11-18T07:44:17.652Z,-0.80
2022-11-18T07:46:47.443Z,-0.82
2022-11-18T07:49:18.485Z,-0.80
2022-11-18T07:51:52.322Z,-0.81
2022-11-18T07:54:22.150Z,-0.81
2022-11-18T07:56:51.511Z,-0.79
2022-11-18T07:59:21.401Z,-0.81
2022-11-18T08:01:54.116Z,-0.79
2022-11-18T08:04:24.240Z,-0.76
2022-11-18T08:06:55.012Z,-0.74
2022-11-18T08:09:26.051Z,-0.74
2022-11-18T08:11:55.752Z,-0.78
2022-11-18T08:14:25.542Z,-0.80
2022-11-18T08:16:55.253Z,-0.80
2022-11-18T08:19:25.002Z,-0.77
2022-11-18T08:21:54.700Z,-0.76
2022-11-18T08:24:24.691Z,-0.75
2022-11-18T08:26:54.253Z,-0.73
2022-11-18T08:29:25.639Z,-0.72
2022-11-18T08:31:55.650Z,-0.77
2022-11-18T08:34:26.051Z,-0.80
2022-11-18T08:36:55.752Z,-0.74
2022-11-18T08:39:25.164Z,-0.77
2022-11-18T08:41:55.051Z,-0.81
2022-11-18T08:44:24.573Z,-0.74
2022-11-18T08:46:54.051Z,-0.75
2022-11-18T08:49:28.258Z,-0.74
2022-11-18T08:52:00.677Z,-0.75
2022-11-18T08:54:31.177Z,-0.74
2022-11-18T08:57:00.905Z,-0.74
2022-11-18T08:59:30.391Z,-0.71
2022-11-18T09:01:59.953Z,-0.69
2022-11-18T09:04:29.794Z,-0.71
2022-11-18T09:06:59.387Z,-0.73
2022-11-18T09:09:29.344Z,-0.71
2022-11-18T09:11:58.951Z,-0.72
2022-11-18T09:17:18.066Z,-0.70
2022-11-18T09:19:48.443Z,-0.68
2022-11-18T09:22:18.223Z,-0.71
2022-11-18T09:24:48.467Z,-0.75
2022-11-18T09:27:18.176Z,-0.86
2022-11-18T09:29:47.972Z,-0.91
2022-11-18T09:32:21.325Z,-0.86
2022-11-18T09:34:50.982Z,-0.86
2022-11-18T09:37:20.503Z,-0.85
2022-11-18T09:39:49.845Z,-0.85
2022-11-18T09:42:40.491Z,-0.85
2022-11-18T09:45:25.383Z,-0.91
2022-11-18T09:47:59.253Z,-0.96
2022-11-18T09:53:21.835Z,-1.13
2022-11-18T09:55:52.679Z,-1.14
2022-11-18T09:58:32.475Z,-1.14
2022-11-18T10:01:04.188Z,-1.11
2022-11-18T10:03:34.592Z,-1.16
2022-11-18T10:06:16.936Z,-1.15
2022-11-18T10:09:05.237Z,-1.24
2022-11-18T10:11:43.362Z,-1.24
2022-11-18T10:14:26.963Z,-1.27
2022-11-18T10:17:04.419Z,-1.32
2022-11-18T10:19:38.933Z,-1.35
2022-11-18T10:22:24.857Z,-1.32
2022-11-18T10:24:56.062Z,-1.30
2022-11-18T10:27:38.382Z,-1.31
2022-11-18T10:30:14.461Z,-1.36
2022-11-18T10:32:58.533Z,-1.31
2022-11-18T10:35:31.571Z,-1.27
2022-11-18T10:38:16.061Z,-1.34
2022-11-18T10:40:57.461Z,-1.38
2022-11-18T10:43:45.830Z,-1.37
2022-11-18T10:46:25.414Z,-1.50
2022-11-18T10:49:17.063Z,-1.51
2022-11-18T10:51:48.272Z,-1.49
2022-11-18T10:54:20.730Z,-1.45
2022-11-18T10:56:57.718Z,-1.41
2022-11-18T10:59:32.594Z,-1.40
2022-11-18T11:02:17.559Z,-1.39
2022-11-18T11:04:48.594Z,-1.36
2022-11-18T11:07:26.413Z,-1.39
2022-11-18T11:10:22.414Z,-1.36
2022-11-18T11:12:56.404Z,-1.37
2022-11-18T11:15:34.430Z,-1.35
2022-11-18T11:18:30.592Z,-1.32
2022-11-18T11:21:00.171Z,-1.31
2022-11-18T11:23:32.781Z,-1.29
2022-11-18T11:29:04.751Z,-1.29
2022-11-18T11:31:49.716Z,-1.29
2022-11-18T11:34:27.934Z,-1.25
2022-11-18T11:37:04.585Z,-1.21
2022-11-18T11:39:49.176Z,-1.21
2022-11-18T11:42:34.477Z,-1.26
2022-11-18T11:45:17.959Z,-1.29
2022-11-18T11:48:05.720Z,-1.25
2022-11-18T11:51:02.014Z,-1.18
2022-11-18T11:54:03.141Z,-1.22
2022-11-18T11:56:38.193Z,-1.26
2022-11-18T11:59:18.732Z,-1.27
2022-11-18T12:02:00.032Z,-1.26
2022-11-18T12:04:38.669Z,-1.21
2022-11-18T12:07:16.217Z,-1.18
2022-11-18T12:10:00.732Z,-1.15
2022-11-18T12:12:37.824Z,-1.11
2022-11-18T12:15:18.732Z,-1.13
2022-11-18T12:17:54.775Z,-1.10
2022-11-18T12:20:42.776Z,-1.11
2022-11-18T12:23:14.872Z,-1.09
2022-11-18T12:26:09.037Z,-1.08
2022-11-18T12:28:42.356Z,-1.09
2022-11-18T12:31:34.787Z,-1.15
2022-11-18T12:34:28.252Z,-1.09
2022-11-18T12:37:18.252Z,-1.12
2022-11-18T12:40:01.195Z,-1.20
2022-11-18T12:43:02.913Z,-1.27
2022-11-18T12:45:59.860Z,-1.20
2022-11-18T12:48:38.561Z,-1.16
2022-11-18T12:51:43.110Z,-1.19
2022-11-18T12:54:35.584Z,-1.21
2022-11-18T12:57:13.915Z,-1.21
2022-11-18T12:59:43.644Z,-1.19
2022-11-18T13:02:25.042Z,-1.23
2022-11-18T13:05:09.082Z,-1.25
2022-11-18T13:08:03.067Z,-1.22
2022-11-18T13:10:36.582Z,-1.22
2022-11-18T13:13:20.080Z,-1.17
2022-11-18T13:16:09.803Z,-1.14
2022-11-18T13:18:50.442Z,-1.13
2022-11-18T13:21:39.941Z,-1.09
2022-11-18T13:24:13.302Z,-1.08
2022-11-18T13:26:44.550Z,-1.09
2022-11-18T13:29:32.169Z,-1.10
2022-11-18T13:32:24.192Z,-1.11
2022-11-18T13:34:56.510Z,-1.08
2022-11-18T13:37:28.110Z,-1.14
2022-11-18T13:39:58.427Z,-1.10
2022-11-18T13:42:29.652Z,-1.07
2022-11-18T13:45:00.050Z,-1.10
2022-11-18T13:47:35.731Z,-1.11
2022-11-18T13:50:17.505Z,-1.09
2022-11-18T13:52:56.013Z,-1.10
2022-11-18T13:55:28.311Z,-1.15
2022-11-18T13:58:04.024Z,-1.20
2022-11-18T14:00:35.982Z,-1.20
2022-11-18T14:03:24.909Z,-1.22
2022-11-18T14:05:56.163Z,-1.19
2022-11-18T14:08:30.421Z,-1.22
2022-11-18T14:11:04.142Z,-1.26
2022-11-18T14:13:38.035Z,-1.21
2022-11-18T14:16:25.031Z,-1.24
2022-11-18T14:18:55.561Z,-1.25
2022-11-18T14:21:30.602Z,-1.25
2022-11-18T14:24:00.831Z,-1.24
2022-11-18T14:26:32.486Z,-1.31
2022-11-18T14:29:17.645Z,-1.31
2022-11-18T14:32:15.957Z,-1.31
2022-11-18T14:34:46.433Z,-1.39
2022-11-18T14:37:16.964Z,-1.40
2022-11-18T14:39:56.700Z,-1.37
2022-11-18T14:42:26.340Z,-1.35
2022-11-18T14:44:56.035Z,-1.36
2022-11-18T14:47:28.612Z,-1.33
2022-11-18T14:49:59.072Z,-1.34
2022-11-18T14:52:29.144Z,-1.32
2022-11-18T14:54:58.864Z,-1.30
2022-11-18T14:57:28.983Z,-1.30
2022-11-18T14:59:59.347Z,-1.31
2022-11-18T15:02:28.867Z,-1.34
2022-11-18T15:04:58.935Z,-1.34
2022-11-18T15:07:28.420Z,-1.39
2022-11-18T15:09:58.821Z,-1.37
2022-11-18T15:12:29.398Z,-1.35
2022-11-18T15:15:02.451Z,-1.34
2022-11-18T15:17:35.776Z,-1.35
2022-11-18T15:20:15.942Z,-1.47
2022-11-18T15:22:48.436Z,-1.45
2022-11-18T15:25:18.006Z,-1.43
2022-11-18T15:27:55.312Z,-1.40
2022-11-18T15:30:27.941Z,-1.42
2022-11-18T15:32:57.663Z,-1.40
2022-11-18T15:35:27.103Z,-1.39
2022-11-18T15:37:57.875Z,-1.41
2022-11-18T15:40:27.514Z,-1.42
2022-11-18T15:42:59.424Z,-1.44
2022-11-18T15:45:29.053Z,-1.40
2022-11-18T15:47:58.441Z,-1.40
2022-11-18T15:50:27.980Z,-1.48
2022-11-18T15:52:57.631Z,-1.49
2022-11-18T15:55:27.261Z,-1.48
2022-11-18T15:57:57.032Z,-1.45
2022-11-18T16:00:26.461Z,-1.45
2022-11-18T16:02:57.344Z,-1.45
2022-11-18T16:05:31.040Z,-1.46
2022-11-18T16:08:00.604Z,-1.44
2022-11-18T16:10:48.172Z,-1.41
2022-11-18T16:13:21.991Z,-1.45
2022-11-18T16:15:51.551Z,-1.46
2022-11-18T16:18:23.513Z,-1.45
2022-11-18T16:20:59.614Z,-1.44
2022-11-18T16:23:29.153Z,-1.49
2022-11-18T16:26:00.421Z,-1.52
2022-11-18T16:28:32.093Z,-1.52
2022-11-18T16:31:21.490Z,-1.54
2022-11-18T16:33:53.359Z,-1.55
2022-11-18T16:36:28.962Z,-1.53
2022-11-18T16:39:06.872Z,-1.52
2022-11-18T16:41:37.201Z,-1.55
2022-11-18T16:44:08.161Z,-1.55
2022-11-18T16:46:40.011Z,-1.61
2022-11-18T16:49:12.937Z,-1.58
2022-11-18T16:51:43.502Z,-1.58
2022-11-18T16:54:19.519Z,-1.56
2022-11-18T16:56:49.606Z,-1.59
2022-11-18T16:59:21.746Z,-1.59
2022-11-18T17:01:53.067Z,-1.58
2022-11-18T17:04:24.135Z,-1.60
2022-11-18T17:06:54.272Z,-1.59
2022-11-18T17:09:25.449Z,-1.58
2022-11-18T17:11:56.240Z,-1.59
2022-11-18T17:14:26.710Z,-1.63
2022-11-18T17:17:00.794Z,-1.64
2022-11-18T17:19:30.684Z,-1.66
2022-11-18T17:22:03.230Z,-1.65
2022-11-18T17:24:34.333Z,-1.65
2022-11-18T17:27:13.080Z,-1.68
2022-11-18T17:29:51.705Z,-1.68
2022-11-18T17:32:24.631Z,-1.74
2022-11-18T17:34:55.029Z,-1.78
2022-11-18T17:37:26.442Z,-1.77
2022-11-18T17:39:56.012Z,-1.78
2022-11-18T17:42:28.046Z,-1.85
2022-11-18T17:44:58.142Z,-1.87
2022-11-18T17:47:29.801Z,-1.89
2022-11-18T17:49:59.912Z,-1.91
2022-11-18T17:52:29.641Z,-1.88
2022-11-18T17:55:00.439Z,-1.84
2022-11-18T17:57:30.321Z,-1.86
2022-11-18T17:59:59.680Z,-1.87
2022-11-18T18:02:28.982Z,-1.87
2022-11-18T18:04:59.230Z,-1.84
2022-11-18T18:07:30.824Z,-1.83
2022-11-18T18:10:00.382Z,-1.85
2022-11-18T18:12:47.921Z,-1.83
2022-11-18T18:15:17.932Z,-1.84
2022-11-18T18:17:50.950Z,-1.80
2022-11-18T18:20:21.182Z,-1.77
2022-11-18T18:22:50.702Z,-1.77
2022-11-18T18:25:21.133Z,-1.75
2022-11-18T18:27:54.179Z,-1.76
2022-11-18T18:30:26.048Z,-1.80
2022-11-18T18:33:04.001Z,-1.81
2022-11-18T18:35:43.380Z,-1.83
2022-11-18T18:38:23.372Z,-1.80
2022-11-18T18:40:54.419Z,-1.83
2022-11-18T18:43:26.385Z,-1.87
2022-11-18T18:46:19.238Z,-1.90
2022-11-18T18:48:49.030Z,-1.95
2022-11-18T18:51:19.040Z,-1.93
2022-11-18T18:53:50.569Z,-1.88
2022-11-18T18:56:20.601Z,-1.90
2022-11-18T18:58:50.909Z,-1.90
2022-11-18T19:01:21.573Z,-1.90
2022-11-18T19:03:57.463Z,-1.94
2022-11-18T19:09:21.368Z,-1.95
2022-11-18T19:12:10.766Z,-1.90
2022-11-18T19:14:41.693Z,-1.93
2022-11-18T19:17:12.963Z,-1.96
2022-11-18T19:20:02.878Z,-1.96
2022-11-18T19:22:34.845Z,-2.01
2022-11-18T19:25:05.678Z,-2.04
2022-11-18T19:27:47.783Z,-2.00
2022-11-18T19:30:19.301Z,-2.02
2022-11-18T19:32:49.879Z,-2.07
2022-11-18T19:35:19.880Z,-2.00
2022-11-18T19:37:50.356Z,-1.98
2022-11-18T19:40:20.339Z,-1.93
2022-11-18T19:42:49.880Z,-1.90
2022-11-18T19:45:19.399Z,-1.90
2022-11-18T19:47:55.109Z,-1.93
2022-11-18T19:50:31.058Z,-1.98
2022-11-18T19:53:21.722Z,-1.98
2022-11-18T19:55:57.361Z,-1.98
2022-11-18T19:58:27.202Z,-1.95
2022-11-18T20:00:58.105Z,-1.92
2022-11-18T20:03:29.290Z,-1.96
2022-11-18T20:06:02.363Z,-1.99
2022-11-18T20:08:33.958Z,-2.00
2022-11-18T20:11:09.208Z,-2.00
2022-11-18T20:13:40.079Z,-2.01
2022-11-18T20:16:12.286Z,-2.07
2022-11-18T20:18:42.464Z,-2.05
2022-11-18T20:21:14.948Z,-2.05
2022-11-18T20:23:47.809Z,-2.00
2022-11-18T20:26:19.850Z,-2.05
2022-11-18T20:28:55.884Z,-2.05
2022-11-18T20:31:30.269Z,-2.09
2022-11-18T20:34:02.648Z,-2.07
2022-11-18T20:36:34.191Z,-2.07
2022-11-18T20:39:08.529Z,-2.04
2022-11-18T20:41:38.039Z,-2.11
2022-11-18T20:44:09.741Z,-2.09
2022-11-18T20:46:39.521Z,-2.07
2022-11-18T20:49:09.253Z,-2.04
2022-11-18T20:51:38.682Z,-2.04
2022-11-18T20:54:09.806Z,-2.04
2022-11-18T20:56:41.930Z,-2.07
2022-11-18T20:59:15.060Z,-2.04
2022-11-18T21:01:46.012Z,-2.04
2022-11-18T21:04:15.638Z,-2.02
2022-11-18T21:06:45.662Z,-2.03
2022-11-18T21:09:16.383Z,-2.05
2022-11-18T21:11:46.428Z,-2.07
2022-11-18T21:14:23.935Z,-2.06
2022-11-18T21:16:57.531Z,-2.09
2022-11-18T21:19:27.809Z,-2.11
2022-11-18T21:21:57.940Z,-2.16
2022-11-18T21:24:30.820Z,-2.13
2022-11-18T21:27:09.811Z,-2.15
2022-11-18T21:29:42.931Z,-2.22
2022-11-18T21:32:14.499Z,-2.26
2022-11-18T21:34:45.344Z,-2.28
2022-11-18T21:37:18.880Z,-2.20
2022-11-18T21:39:47.181Z,-2.15
2022-11-18T21:42:16.927Z,-2.16
2022-11-18T21:44:46.348Z,-2.13
2022-11-18T21:47:15.649Z,-2.10
2022-11-18T21:49:45.046Z,-2.07
2022-11-18T21:52:14.302Z,-2.09
2022-11-18T21:54:43.510Z,-2.11
2022-11-18T21:57:12.949Z,-2.15
2022-11-18T21:59:42.183Z,-2.16
2022-11-18T22:02:14.448Z,-2.16
2022-11-18T22:04:52.761Z,-2.18
2022-11-18T22:07:23.366Z,-2.15
2022-11-18T22:09:55.641Z,-2.14
2022-11-18T22:12:25.288Z,-2.21
2022-11-18T22:14:54.720Z,-2.17
2022-11-18T22:17:24.176Z,-2.17
2022-11-18T22:19:53.781Z,-2.15
2022-11-18T22:22:25.989Z,-2.16
2022-11-18T22:24:55.410Z,-2.17
2022-11-18T22:27:29.533Z,-2.19
2022-11-18T22:29:58.988Z,-2.19
2022-11-18T22:32:28.298Z,-2.17
2022-11-18T22:34:58.198Z,-2.20
2022-11-18T22:37:27.661Z,-2.21
2022-11-18T22:40:00.015Z,-2.20
2022-11-18T22:42:47.984Z,-2.19
2022-11-18T22:45:18.480Z,-2.19
2022-11-18T22:47:48.030Z,-2.21
2022-11-18T22:50:17.680Z,-2.23
2022-11-18T22:52:48.051Z,-2.22
2022-11-18T22:55:18.570Z,-2.23
2022-11-18T22:57:48.070Z,-2.26
2022-11-18T23:00:18.781Z,-2.27
2022-11-18T23:02:49.989Z,-2.26
2022-11-18T23:05:19.819Z,-2.26
2022-11-18T23:07:50.030Z,-2.31
2022-11-18T23:10:19.960Z,-2.30
2022-11-18T23:13:07.282Z,-2.25
2022-11-18T23:15:37.028Z,-2.24
2022-11-18T23:18:11.301Z,-2.23
2022-11-18T23:20:41.400Z,-2.25
2022-11-18T23:23:10.874Z,-2.27
2022-11-18T23:25:40.130Z,-2.33
2022-11-18T23:28:09.660Z,-2.31
2022-11-18T23:30:38.924Z,-2.36
2022-11-18T23:33:08.849Z,-2.32
2022-11-18T23:35:38.369Z,-2.34
2022-11-18T23:38:07.811Z,-2.32
2022-11-18T23:40:37.188Z,-2.31
2022-11-18T23:43:06.707Z,-2.34
2022-11-18T23:45:36.171Z,-2.34
2022-11-18T23:48:06.171Z,-2.31
2022-11-18T23:50:39.447Z,-2.31
2022-11-18T23:53:08.973Z,-2.38
2022-11-18T23:55:38.259Z,-2.49
2022-11-18T23:58:07.758Z,-2.51
