createdAt,value
2019-02-14T00:00:08.550Z,57.80
2019-02-14T00:01:14.340Z,57.90
2019-02-14T00:02:18.792Z,57.40
2019-02-14T00:03:22.932Z,57.90
2019-02-14T00:07:37.265Z,57.60
2019-02-14T00:08:41.456Z,57.70
2019-02-14T00:10:49.041Z,57.80
2019-02-14T00:19:19.007Z,57.60
2019-02-14T00:23:33.268Z,57.80
2019-02-14T00:24:37.412Z,57.40
2019-02-14T00:25:41.657Z,57.60
2019-02-14T00:27:50.148Z,57.40
2019-02-14T00:29:57.685Z,58.40
2019-02-14T00:31:01.878Z,57.60
2019-02-14T00:33:09.635Z,57.40
2019-02-14T00:37:24.017Z,57.60
2019-02-14T00:40:34.866Z,57.40
2019-02-14T00:42:42.380Z,57.30
2019-02-14T00:44:49.994Z,57.40
2019-02-14T00:45:54.277Z,57.40
2019-02-14T00:49:05.164Z,57.60
2019-02-14T00:51:12.754Z,57.50
2019-02-14T01:00:43.939Z,57.20
2019-02-14T01:04:58.299Z,57.50
2019-02-14T01:06:02.504Z,57.30
2019-02-14T01:07:06.719Z,57.20
2019-02-14T01:09:14.300Z,57.40
2019-02-14T01:10:18.514Z,57.50
2019-02-14T01:13:29.575Z,57.50
2019-02-14T01:15:37.065Z,57.50
2019-02-14T01:18:47.951Z,57.70
2019-02-14T01:20:56.563Z,57.50
2019-02-14T01:22:00.775Z,57.40
2019-02-14T01:24:08.360Z,57.50
2019-02-14T01:25:12.569Z,57.40
2019-02-14T01:27:20.101Z,57.40
2019-02-14T01:30:30.993Z,57.30
2019-02-14T01:33:41.888Z,57.30
2019-02-14T01:35:49.493Z,57.20
2019-02-14T01:40:05.393Z,57.50
2019-02-14T01:41:09.594Z,57.50
2019-02-14T01:44:20.492Z,57.60
2019-02-14T01:46:28.004Z,57.40
2019-02-14T01:48:35.539Z,57.40
2019-02-14T01:51:46.521Z,57.40
2019-02-14T01:52:51.680Z,57.00
2019-02-14T01:54:59.236Z,57.20
2019-02-14T01:56:03.435Z,57.10
2019-02-14T01:57:07.640Z,57.20
2019-02-14T01:58:11.848Z,57.30
2019-02-14T01:59:16.041Z,57.20
2019-02-14T02:01:23.692Z,57.40
2019-02-14T02:04:34.619Z,57.10
2019-02-14T02:05:38.820Z,57.20
2019-02-14T02:08:49.805Z,57.40
2019-02-14T02:12:00.775Z,57.40
2019-02-14T02:13:05.069Z,57.40
2019-02-14T02:15:13.484Z,57.30
2019-02-14T02:17:21.293Z,57.40
2019-02-14T02:22:39.031Z,57.20
2019-02-14T02:24:46.619Z,57.50
2019-02-14T02:25:51.037Z,57.50
2019-02-14T02:26:55.175Z,57.40
2019-02-14T02:27:59.432Z,57.40
2019-02-14T02:31:13.991Z,57.20
2019-02-14T02:33:21.792Z,57.30
2019-02-14T02:34:25.949Z,57.40
2019-02-14T02:35:31.137Z,57.30
2019-02-14T02:37:38.880Z,57.40
2019-02-14T02:38:43.037Z,57.40
2019-02-14T02:39:47.227Z,57.30
2019-02-14T02:44:01.597Z,58.00
2019-02-14T02:46:12.344Z,57.20
2019-02-14T02:47:16.468Z,57.40
2019-02-14T02:51:30.724Z,57.30
2019-02-14T02:53:38.293Z,57.30
2019-02-14T02:55:45.770Z,57.40
2019-02-14T03:02:06.779Z,57.30
2019-02-14T03:06:21.079Z,57.30
2019-02-14T03:09:32.357Z,57.60
2019-02-14T03:10:36.458Z,57.60
2019-02-14T03:15:54.111Z,57.50
2019-02-14T03:18:01.700Z,57.40
2019-02-14T03:19:06.044Z,57.40
2019-02-14T03:21:16.460Z,57.40
2019-02-14T03:22:20.623Z,57.40
2019-02-14T03:23:24.801Z,57.30
2019-02-14T03:24:29.071Z,57.40
2019-02-14T03:25:33.177Z,57.50
2019-02-14T03:27:40.762Z,57.60
2019-02-14T03:28:44.884Z,57.50
2019-02-14T03:30:52.413Z,57.40
2019-02-14T03:32:59.962Z,57.50
2019-02-14T03:34:04.103Z,57.50
2019-02-14T03:37:15.148Z,57.50
2019-02-14T03:38:19.558Z,57.60
2019-02-14T03:40:27.136Z,57.60
2019-02-14T03:47:51.631Z,57.40
2019-02-14T03:48:55.865Z,57.60
2019-02-14T03:50:00.014Z,57.60
2019-02-14T03:51:04.163Z,57.50
2019-02-14T03:53:11.687Z,57.30
2019-02-14T03:58:29.333Z,57.50
2019-02-14T03:59:33.511Z,57.40
2019-02-14T04:00:37.703Z,57.50
2019-02-14T04:01:41.852Z,57.40
2019-02-14T04:05:56.161Z,57.50
2019-02-14T04:07:00.311Z,57.40
2019-02-14T04:10:13.807Z,57.70
2019-02-14T04:12:21.400Z,57.70
2019-02-14T04:18:42.677Z,57.70
2019-02-14T04:22:57.203Z,57.60
2019-02-14T04:24:01.358Z,57.70
2019-02-14T04:25:06.943Z,58.50
2019-02-14T04:27:14.554Z,57.90
2019-02-14T04:28:18.739Z,57.90
2019-02-14T04:31:29.654Z,57.90
2019-02-14T04:33:37.201Z,57.80
2019-02-14T04:36:48.095Z,57.90
2019-02-14T04:37:52.276Z,58.50
2019-02-14T04:38:56.483Z,57.90
2019-02-14T04:40:01.663Z,57.90
2019-02-14T04:43:13.607Z,57.60
2019-02-14T04:47:27.968Z,57.80
2019-02-14T04:48:32.184Z,57.80
2019-02-14T04:50:39.774Z,57.70
2019-02-14T04:51:43.929Z,57.80
2019-02-14T04:57:01.616Z,57.20
2019-02-14T04:58:05.824Z,57.10
2019-02-14T04:59:09.963Z,57.50
2019-02-14T05:00:14.947Z,57.40
2019-02-14T05:03:26.851Z,57.50
2019-02-14T05:05:34.423Z,57.50
2019-02-14T05:12:58.792Z,57.50
2019-02-14T05:14:02.967Z,57.40
2019-02-14T05:15:08.539Z,57.40
2019-02-14T05:20:26.224Z,57.40
2019-02-14T05:27:50.643Z,58.20
2019-02-14T05:28:54.746Z,57.60
2019-02-14T05:29:58.901Z,57.40
2019-02-14T05:35:16.816Z,57.40
2019-02-14T05:38:27.770Z,57.70
2019-02-14T05:39:31.893Z,57.60
2019-02-14T05:40:36.087Z,57.50
2019-02-14T05:41:40.295Z,57.60
2019-02-14T05:42:44.642Z,57.50
2019-02-14T05:43:48.775Z,57.60
2019-02-14T05:47:00.895Z,57.40
2019-02-14T05:48:04.996Z,57.40
2019-02-14T05:50:14.044Z,57.50
2019-02-14T05:51:20.083Z,57.50
2019-02-14T05:53:28.532Z,57.30
2019-02-14T05:54:32.706Z,57.30
2019-02-14T05:55:36.908Z,57.20
2019-02-14T05:56:41.105Z,57.40
2019-02-14T05:57:45.309Z,57.50
2019-02-14T06:00:56.296Z,57.50
2019-02-14T06:02:00.453Z,57.40
2019-02-14T06:03:04.697Z,57.40
2019-02-14T06:05:12.229Z,57.30
2019-02-14T06:06:16.389Z,57.60
2019-02-14T06:08:23.907Z,57.40
2019-02-14T06:09:28.079Z,57.60
2019-02-14T06:10:32.233Z,57.50
2019-02-14T06:11:36.385Z,57.40
2019-02-14T06:13:43.911Z,57.50
2019-02-14T06:16:54.865Z,57.30
2019-02-14T06:19:02.380Z,57.50
2019-02-14T06:21:13.203Z,57.40
2019-02-14T06:25:27.570Z,57.30
2019-02-14T06:27:35.171Z,57.40
2019-02-14T06:30:46.142Z,57.30
2019-02-14T06:36:03.806Z,57.10
2019-02-14T06:39:14.751Z,57.20
2019-02-14T06:40:18.956Z,57.10
2019-02-14T06:43:29.847Z,57.20
2019-02-14T06:44:34.009Z,57.10
2019-02-14T06:46:41.634Z,57.10
2019-02-14T06:48:49.147Z,57.20
2019-02-14T06:49:53.305Z,57.10
2019-02-14T06:50:57.530Z,57.20
2019-02-14T06:56:15.180Z,57.10
2019-02-14T06:57:19.380Z,56.90
2019-02-14T06:59:26.905Z,56.80
2019-02-14T07:00:31.076Z,56.80
2019-02-14T07:02:38.660Z,56.60
2019-02-14T07:06:52.929Z,57.40
2019-02-14T07:10:05.855Z,56.70
2019-02-14T07:11:10.034Z,57.20
2019-02-14T07:12:14.135Z,57.10
2019-02-14T07:13:18.349Z,57.10
2019-02-14T07:17:32.611Z,56.90
2019-02-14T07:19:40.199Z,57.00
2019-02-14T07:20:44.335Z,56.90
2019-02-14T07:22:52.196Z,56.90
2019-02-14T07:23:56.339Z,56.90
2019-02-14T07:26:03.878Z,56.90
2019-02-14T07:27:08.097Z,56.70
2019-02-14T07:28:12.262Z,56.90
2019-02-14T07:29:17.334Z,56.70
2019-02-14T07:31:26.657Z,56.60
2019-02-14T07:33:34.243Z,56.60
2019-02-14T07:36:45.220Z,56.70
2019-02-14T07:37:49.435Z,56.70
2019-02-14T07:39:57.015Z,56.70
2019-02-14T07:43:07.907Z,56.30
2019-02-14T07:44:12.103Z,56.40
2019-02-14T07:45:17.019Z,56.30
2019-02-14T07:46:23.009Z,56.30
2019-02-14T07:47:27.472Z,56.30
2019-02-14T07:49:35.069Z,56.10
2019-02-14T07:50:40.293Z,56.30
2019-02-14T07:51:44.505Z,56.10
2019-02-14T07:52:48.642Z,56.10
2019-02-14T07:54:56.937Z,55.80
2019-02-14T07:57:04.707Z,56.00
2019-02-14T07:58:08.920Z,55.70
2019-02-14T08:01:21.792Z,55.60
2019-02-14T08:04:33.717Z,55.30
2019-02-14T08:05:37.931Z,55.20
2019-02-14T08:09:53.319Z,54.80
2019-02-14T08:12:00.841Z,54.80
2019-02-14T08:13:05.019Z,54.90
2019-02-14T08:15:13.475Z,54.60
2019-02-14T08:17:21.315Z,54.50
2019-02-14T08:20:33.212Z,54.30
2019-02-14T08:21:37.426Z,54.30
2019-02-14T08:25:52.713Z,54.30
2019-02-14T08:26:56.868Z,54.30
2019-02-14T08:30:12.573Z,54.70
2019-02-14T08:31:16.805Z,54.30
2019-02-14T08:32:20.953Z,54.10
2019-02-14T08:33:25.213Z,54.00
2019-02-14T08:34:29.395Z,54.10
2019-02-14T08:35:33.525Z,54.10
2019-02-14T08:36:37.667Z,54.20
2019-02-14T08:38:45.212Z,54.10
2019-02-14T08:40:52.785Z,53.80
2019-02-14T08:44:03.631Z,53.80
2019-02-14T08:45:10.331Z,53.80
2019-02-14T08:47:17.842Z,53.40
2019-02-14T08:52:35.569Z,52.90
2019-02-14T08:56:49.929Z,52.70
2019-02-14T08:58:57.462Z,52.20
2019-02-14T09:01:05.029Z,51.80
2019-02-14T09:02:09.405Z,52.00
2019-02-14T09:03:13.829Z,51.70
2019-02-14T09:04:17.986Z,51.80
2019-02-14T09:05:22.231Z,51.40
2019-02-14T09:06:26.411Z,51.40
2019-02-14T09:08:34.017Z,51.20
2019-02-14T09:09:38.133Z,51.30
2019-02-14T09:10:42.371Z,50.80
2019-02-14T09:11:46.533Z,51.30
2019-02-14T09:13:54.061Z,50.60
2019-02-14T09:14:58.217Z,50.20
2019-02-14T09:16:02.366Z,48.80
2019-02-14T09:18:09.902Z,47.80
2019-02-14T09:23:29.623Z,45.50
2019-02-14T09:25:37.144Z,45.80
2019-02-14T09:27:44.684Z,45.90
2019-02-14T09:29:52.283Z,45.00
2019-02-14T09:37:17.018Z,46.30
2019-02-14T09:38:21.220Z,46.90
2019-02-14T09:40:28.774Z,46.40
2019-02-14T09:42:36.396Z,46.20
2019-02-14T09:43:40.807Z,46.20
2019-02-14T09:45:48.403Z,46.00
2019-02-14T09:46:52.912Z,45.90
2019-02-14T09:50:06.537Z,45.90
2019-02-14T09:53:17.734Z,45.90
2019-02-14T09:55:25.534Z,45.90
2019-02-14T09:56:29.714Z,46.00
2019-02-14T09:58:37.520Z,46.00
2019-02-14T09:59:41.939Z,46.10
2019-02-14T10:00:46.531Z,46.10
2019-02-14T10:02:54.136Z,45.50
2019-02-14T10:03:58.361Z,45.50
2019-02-14T10:06:05.918Z,45.30
2019-02-14T10:09:16.859Z,44.40
2019-02-14T10:10:22.956Z,44.40
2019-02-14T10:11:27.156Z,44.20
2019-02-14T10:15:42.239Z,44.60
2019-02-14T10:17:49.824Z,44.20
2019-02-14T10:19:57.425Z,43.30
2019-02-14T10:21:01.621Z,43.20
2019-02-14T10:22:05.842Z,42.70
2019-02-14T10:24:13.392Z,42.20
2019-02-14T10:25:17.629Z,41.60
2019-02-14T10:26:21.801Z,41.10
2019-02-14T10:28:29.358Z,40.40
2019-02-14T10:31:40.405Z,38.60
2019-02-14T10:36:58.091Z,38.80
2019-02-14T10:39:05.743Z,39.20
2019-02-14T10:41:15.992Z,38.80
2019-02-14T10:44:26.954Z,38.60
2019-02-14T10:49:45.571Z,37.70
2019-02-14T10:53:59.897Z,37.90
2019-02-14T10:55:06.996Z,36.90
2019-02-14T10:57:14.638Z,35.70
2019-02-14T10:58:19.073Z,35.30
2019-02-14T11:00:26.961Z,36.50
2019-02-14T11:03:37.937Z,38.60
2019-02-14T11:04:42.137Z,39.20
2019-02-14T11:05:46.347Z,39.60
2019-02-14T11:06:50.605Z,40.00
2019-02-14T11:08:58.144Z,40.50
2019-02-14T11:10:02.751Z,41.10
2019-02-14T11:12:10.358Z,41.50
2019-02-14T11:13:14.557Z,41.50
2019-02-14T11:18:33.730Z,42.00
2019-02-14T11:20:41.267Z,42.20
2019-02-14T11:21:45.427Z,42.60
2019-02-14T11:23:53.098Z,42.50
2019-02-14T11:24:59.186Z,42.50
2019-02-14T11:26:03.369Z,42.30
2019-02-14T11:28:10.911Z,42.40
2019-02-14T11:30:18.478Z,42.50
2019-02-14T11:32:26.045Z,42.50
2019-02-14T11:34:33.633Z,42.50
2019-02-14T11:38:47.989Z,42.70
2019-02-14T11:39:52.192Z,42.60
2019-02-14T11:40:56.363Z,42.70
2019-02-14T11:42:00.602Z,42.80
2019-02-14T11:44:08.192Z,42.50
2019-02-14T11:45:19.082Z,42.70
2019-02-14T11:48:30.025Z,42.90
2019-02-14T11:49:34.585Z,42.80
2019-02-14T11:52:46.376Z,43.50
2019-02-14T11:53:50.539Z,42.80
2019-02-14T11:54:54.709Z,42.80
2019-02-14T11:55:58.967Z,42.90
2019-02-14T11:58:06.773Z,42.90
2019-02-14T12:00:19.849Z,43.00
2019-02-14T12:01:23.980Z,43.00
2019-02-14T12:03:31.551Z,43.00
2019-02-14T12:04:35.769Z,42.90
2019-02-14T12:05:39.963Z,42.80
2019-02-14T12:10:57.711Z,43.00
2019-02-14T12:14:09.363Z,43.00
2019-02-14T12:15:13.951Z,42.90
2019-02-14T12:17:21.510Z,43.10
2019-02-14T12:19:29.100Z,42.70
2019-02-14T12:20:33.309Z,42.80
2019-02-14T12:24:47.611Z,42.70
2019-02-14T12:25:51.847Z,42.90
2019-02-14T12:26:56.104Z,42.80
2019-02-14T12:28:00.389Z,42.30
2019-02-14T12:31:14.835Z,42.40
2019-02-14T12:32:19.000Z,42.80
2019-02-14T12:33:23.277Z,42.50
2019-02-14T12:34:27.403Z,42.50
2019-02-14T12:35:31.573Z,42.60
2019-02-14T12:37:39.447Z,42.20
2019-02-14T12:39:47.253Z,42.20
2019-02-14T12:41:55.816Z,42.30
2019-02-14T12:44:03.452Z,42.40
2019-02-14T12:45:20.224Z,42.40
2019-02-14T12:50:31.577Z,42.40
2019-02-14T12:52:39.120Z,42.20
2019-02-14T12:54:46.733Z,42.30
2019-02-14T12:56:54.321Z,42.20
2019-02-14T12:57:58.475Z,42.10
2019-02-14T13:02:19.655Z,42.30
2019-02-14T13:06:34.013Z,42.10
2019-02-14T13:07:38.220Z,42.00
2019-02-14T13:08:42.416Z,42.00
2019-02-14T13:09:46.572Z,42.00
2019-02-14T13:11:54.172Z,42.00
2019-02-14T13:12:58.622Z,41.30
2019-02-14T13:15:10.304Z,40.90
2019-02-14T13:18:21.294Z,40.10
2019-02-14T13:19:25.492Z,40.10
2019-02-14T13:20:29.901Z,40.20
2019-02-14T13:21:34.096Z,40.20
2019-02-14T13:22:38.287Z,40.20
2019-02-14T13:23:42.518Z,40.20
2019-02-14T13:25:50.197Z,40.30
2019-02-14T13:27:57.807Z,40.10
2019-02-14T13:30:09.419Z,40.00
2019-02-14T13:31:13.585Z,40.10
2019-02-14T13:32:17.744Z,40.10
2019-02-14T13:34:25.389Z,39.40
2019-02-14T13:35:29.544Z,39.70
2019-02-14T13:36:33.789Z,39.80
2019-02-14T13:38:41.377Z,39.30
2019-02-14T13:40:48.912Z,39.90
2019-02-14T13:41:53.117Z,39.70
2019-02-14T13:42:57.588Z,39.90
2019-02-14T13:44:01.785Z,40.10
2019-02-14T13:45:09.274Z,40.00
2019-02-14T13:46:13.789Z,40.00
2019-02-14T13:47:17.985Z,39.80
2019-02-14T13:48:22.188Z,39.30
2019-02-14T13:52:36.553Z,39.50
2019-02-14T13:53:40.755Z,39.70
2019-02-14T13:54:45.165Z,39.90
2019-02-14T13:56:54.333Z,40.20
2019-02-14T13:59:02.190Z,40.60
2019-02-14T14:00:16.876Z,40.70
2019-02-14T14:01:21.153Z,39.80
2019-02-14T14:05:35.462Z,38.50
2019-02-14T14:07:43.004Z,37.60
2019-02-14T14:08:47.163Z,38.20
2019-02-14T14:11:58.087Z,38.30
2019-02-14T14:13:03.180Z,37.80
2019-02-14T14:16:14.385Z,38.30
2019-02-14T14:17:18.561Z,38.20
2019-02-14T14:19:28.024Z,38.30
2019-02-14T14:20:32.260Z,37.60
2019-02-14T14:21:36.440Z,38.30
2019-02-14T14:24:47.379Z,37.00
2019-02-14T14:26:55.085Z,37.80
2019-02-14T14:29:02.684Z,37.30
2019-02-14T14:31:15.198Z,37.30
2019-02-14T14:33:22.753Z,37.90
2019-02-14T14:35:30.292Z,37.10
2019-02-14T14:42:54.776Z,36.90
2019-02-14T14:53:32.023Z,36.30
2019-02-14T14:54:36.223Z,36.00
2019-02-14T14:55:40.445Z,36.50
2019-02-14T14:56:44.645Z,36.90
2019-02-14T14:57:48.843Z,35.20
2019-02-14T14:59:56.379Z,36.90
2019-02-14T15:01:00.635Z,36.30
2019-02-14T15:03:08.252Z,35.70
2019-02-14T15:05:16.130Z,34.80
2019-02-14T15:06:20.331Z,35.40
2019-02-14T15:07:24.532Z,35.70
2019-02-14T15:08:28.781Z,35.30
2019-02-14T15:09:32.939Z,35.30
2019-02-14T15:10:37.151Z,36.30
2019-02-14T15:12:44.745Z,36.10
2019-02-14T15:15:55.713Z,36.40
2019-02-14T15:16:59.924Z,36.60
2019-02-14T15:19:07.518Z,36.50
2019-02-14T15:21:15.101Z,37.30
2019-02-14T15:22:19.276Z,37.30
2019-02-14T15:23:23.504Z,37.10
2019-02-14T15:24:27.716Z,37.10
2019-02-14T15:26:35.300Z,36.80
2019-02-14T15:30:50.690Z,38.20
2019-02-14T15:31:54.892Z,37.20
2019-02-14T15:35:07.567Z,37.90
2019-02-14T15:37:15.354Z,38.70
2019-02-14T15:38:21.453Z,39.70
2019-02-14T15:40:29.054Z,37.80
2019-02-14T15:44:43.417Z,38.40
2019-02-14T15:46:50.962Z,38.90
2019-02-14T15:47:55.205Z,39.00
2019-02-14T15:51:07.001Z,39.80
2019-02-14T15:52:11.211Z,39.60
2019-02-14T15:56:27.285Z,39.60
2019-02-14T16:00:42.171Z,40.00
2019-02-14T16:02:50.380Z,40.10
2019-02-14T16:10:18.653Z,41.30
2019-02-14T16:12:25.973Z,40.80
2019-02-14T16:14:33.609Z,40.70
2019-02-14T16:17:45.556Z,41.60
2019-02-14T16:18:49.759Z,41.40
2019-02-14T16:19:55.933Z,42.10
2019-02-14T16:22:04.625Z,41.50
2019-02-14T16:24:12.184Z,42.00
2019-02-14T16:27:24.682Z,42.70
2019-02-14T16:29:32.692Z,43.30
2019-02-14T16:30:36.931Z,42.80
2019-02-14T16:31:41.135Z,42.70
2019-02-14T16:32:45.349Z,42.80
2019-02-14T16:33:49.551Z,43.00
2019-02-14T16:35:57.108Z,43.10
2019-02-14T16:41:14.840Z,43.90
2019-02-14T16:42:19.030Z,44.10
2019-02-14T16:43:23.507Z,44.00
2019-02-14T16:45:31.134Z,44.30
2019-02-14T16:46:35.299Z,44.30
2019-02-14T16:47:39.502Z,44.30
2019-02-14T16:48:43.796Z,44.10
2019-02-14T16:49:47.921Z,44.50
2019-02-14T16:50:52.510Z,44.60
2019-02-14T16:54:03.402Z,44.70
2019-02-14T16:55:07.605Z,44.80
2019-02-14T16:59:22.050Z,45.30
2019-02-14T17:01:29.569Z,45.30
2019-02-14T17:02:33.715Z,45.30
2019-02-14T17:03:37.991Z,45.30
2019-02-14T17:04:42.153Z,45.40
2019-02-14T17:06:49.707Z,45.50
2019-02-14T17:07:55.945Z,45.50
2019-02-14T17:10:05.041Z,45.70
2019-02-14T17:11:09.235Z,45.80
2019-02-14T17:13:16.840Z,46.00
2019-02-14T17:15:24.385Z,46.10
2019-02-14T17:16:28.582Z,46.10
2019-02-14T17:17:32.787Z,46.20
2019-02-14T17:18:37.158Z,46.20
2019-02-14T17:20:45.871Z,46.30
2019-02-14T17:22:53.414Z,46.70
2019-02-14T17:23:57.669Z,46.70
2019-02-14T17:26:05.252Z,46.90
2019-02-14T17:33:29.721Z,47.10
2019-02-14T17:34:33.873Z,47.30
2019-02-14T17:35:38.045Z,47.20
2019-02-14T17:37:45.665Z,47.40
2019-02-14T17:38:50.174Z,47.60
2019-02-14T17:39:54.460Z,47.40
2019-02-14T17:40:58.788Z,47.40
2019-02-14T17:42:03.959Z,47.60
2019-02-14T17:43:08.116Z,47.50
2019-02-14T17:44:12.313Z,47.60
2019-02-14T17:46:19.844Z,47.90
2019-02-14T17:49:30.967Z,47.90
2019-02-14T17:50:35.303Z,47.80
2019-02-14T17:51:39.468Z,47.30
2019-02-14T17:52:44.619Z,47.80
2019-02-14T17:54:52.164Z,48.60
2019-02-14T17:55:56.331Z,47.90
2019-02-14T17:59:07.705Z,48.10
2019-02-14T18:01:15.705Z,48.20
2019-02-14T18:07:36.832Z,48.20
2019-02-14T18:09:44.433Z,48.10
2019-02-14T18:11:52.011Z,48.20
2019-02-14T18:12:56.163Z,48.10
2019-02-14T18:22:30.003Z,49.30
2019-02-14T18:24:37.527Z,48.70
2019-02-14T18:27:48.542Z,49.60
2019-02-14T18:28:52.741Z,49.80
2019-02-14T18:29:56.940Z,49.80
2019-02-14T18:32:04.516Z,50.00
2019-02-14T18:34:12.015Z,49.70
2019-02-14T18:37:22.938Z,50.10
2019-02-14T18:38:27.095Z,50.10
2019-02-14T18:40:34.698Z,50.20
2019-02-14T18:41:39.912Z,50.40
2019-02-14T18:45:56.833Z,50.50
2019-02-14T18:47:01.035Z,50.30
2019-02-14T18:50:12.860Z,50.50
2019-02-14T18:51:17.253Z,50.60
2019-02-14T18:52:21.397Z,50.40
2019-02-14T18:56:35.722Z,50.40
2019-02-14T18:57:39.932Z,50.40
2019-02-14T19:00:52.365Z,50.40
2019-02-14T19:06:12.429Z,50.30
2019-02-14T19:08:20.004Z,50.30
2019-02-14T19:09:24.257Z,50.30
2019-02-14T19:10:28.415Z,50.20
2019-02-14T19:12:35.917Z,50.50
2019-02-14T19:13:40.733Z,50.20
2019-02-14T19:20:06.383Z,50.20
2019-02-14T19:21:10.985Z,50.30
2019-02-14T19:25:25.374Z,50.20
2019-02-14T19:27:33.140Z,50.10
2019-02-14T19:28:37.285Z,50.20
2019-02-14T19:31:48.534Z,50.10
2019-02-14T19:32:52.685Z,50.10
2019-02-14T19:33:56.947Z,50.10
2019-02-14T19:35:01.160Z,50.10
2019-02-14T19:40:19.844Z,50.20
2019-02-14T19:41:25.561Z,50.50
2019-02-14T19:43:33.508Z,50.00
2019-02-14T19:47:47.810Z,50.20
2019-02-14T19:49:55.341Z,50.00
2019-02-14T19:53:06.243Z,50.00
2019-02-14T19:57:20.641Z,50.00
2019-02-14T19:58:24.783Z,49.80
2019-02-14T19:59:29.051Z,49.90
2019-02-14T20:00:33.217Z,49.90
2019-02-14T20:01:37.454Z,49.90
2019-02-14T20:04:48.632Z,49.90
2019-02-14T20:05:52.927Z,49.90
2019-02-14T20:06:57.059Z,49.80
2019-02-14T20:08:01.200Z,49.90
2019-02-14T20:11:16.322Z,50.10
2019-02-14T20:14:27.358Z,49.70
2019-02-14T20:15:37.528Z,49.70
2019-02-14T20:18:48.254Z,49.50
2019-02-14T20:19:52.396Z,49.20
2019-02-14T20:23:03.305Z,49.50
2019-02-14T20:24:07.503Z,49.70
2019-02-14T20:25:21.953Z,49.80
2019-02-14T20:27:29.722Z,49.70
2019-02-14T20:28:34.128Z,49.80
2019-02-14T20:29:38.289Z,49.60
2019-02-14T20:33:52.570Z,49.50
2019-02-14T20:37:04.501Z,49.70
2019-02-14T20:40:15.411Z,49.80
2019-02-14T20:42:23.318Z,49.80
2019-02-14T20:45:34.265Z,49.70
2019-02-14T20:47:42.057Z,49.60
2019-02-14T20:48:46.463Z,50.00
2019-02-14T20:49:50.874Z,49.90
2019-02-14T20:55:12.008Z,51.10
2019-02-14T20:58:23.470Z,50.30
2019-02-14T21:00:30.976Z,50.70
2019-02-14T21:03:42.103Z,50.70
2019-02-14T21:04:46.361Z,50.70
2019-02-14T21:05:51.620Z,50.70
2019-02-14T21:06:55.979Z,50.80
2019-02-14T21:09:04.574Z,50.70
2019-02-14T21:10:09.904Z,50.40
2019-02-14T21:11:14.139Z,50.70
2019-02-14T21:12:18.314Z,50.80
2019-02-14T21:18:39.361Z,50.80
2019-02-14T21:28:10.508Z,50.90
2019-02-14T21:29:15.713Z,50.80
2019-02-14T21:30:20.351Z,50.80
2019-02-14T21:31:25.793Z,50.80
2019-02-14T21:32:30.310Z,50.70
2019-02-14T21:37:48.337Z,50.60
2019-02-14T21:38:52.710Z,50.80
2019-02-14T21:41:00.529Z,50.60
2019-02-14T21:42:19.425Z,50.70
2019-02-14T21:43:11.036Z,50.50
2019-02-14T21:48:28.791Z,51.00
2019-02-14T21:50:36.613Z,51.00
2019-02-14T21:55:54.564Z,50.70
2019-02-14T21:56:58.986Z,50.70
2019-02-14T22:01:19.741Z,51.70
2019-02-14T22:03:27.503Z,50.80
2019-02-14T22:04:31.910Z,50.70
2019-02-14T22:05:36.046Z,50.70
2019-02-14T22:07:43.574Z,50.70
2019-02-14T22:08:47.975Z,50.60
2019-02-14T22:14:05.976Z,51.10
2019-02-14T22:15:29.959Z,51.20
2019-02-14T22:18:41.088Z,51.00
2019-02-14T22:19:46.464Z,51.00
2019-02-14T22:21:54.003Z,50.80
2019-02-14T22:25:07.647Z,50.80
2019-02-14T22:26:13.593Z,50.80
2019-02-14T22:27:17.743Z,50.80
2019-02-14T22:29:25.638Z,50.90
2019-02-14T22:32:36.550Z,51.20
2019-02-14T22:37:54.165Z,51.00
2019-02-14T22:38:58.504Z,51.10
2019-02-14T22:44:16.511Z,51.10
2019-02-14T22:47:27.455Z,50.90
2019-02-14T22:48:32.784Z,51.00
2019-02-14T22:49:36.937Z,50.80
2019-02-14T22:50:42.229Z,51.00
2019-02-14T22:56:00.058Z,51.00
2019-02-14T22:57:04.215Z,51.00
2019-02-14T22:58:08.467Z,50.80
2019-02-14T23:00:24.773Z,51.00
2019-02-14T23:01:30.564Z,51.10
2019-02-14T23:03:38.092Z,50.80
2019-02-14T23:04:42.256Z,51.00
2019-02-14T23:08:56.531Z,50.90
2019-02-14T23:11:04.050Z,51.40
2019-02-14T23:12:08.206Z,51.00
2019-02-14T23:16:22.512Z,51.20
2019-02-14T23:17:26.919Z,51.10
2019-02-14T23:18:31.063Z,50.90
2019-02-14T23:19:35.316Z,51.10
2019-02-14T23:20:39.441Z,50.90
2019-02-14T23:24:53.789Z,51.10
2019-02-14T23:27:01.325Z,51.10
2019-02-14T23:28:05.487Z,51.00
2019-02-14T23:29:09.639Z,51.20
2019-02-14T23:32:20.781Z,50.90
2019-02-14T23:33:24.936Z,51.00
2019-02-14T23:35:32.568Z,50.70
2019-02-14T23:36:37.027Z,50.80
2019-02-14T23:43:04.455Z,51.20
2019-02-14T23:50:27.453Z,51.10
2019-02-14T23:51:31.572Z,51.10
2019-02-14T23:52:35.751Z,51.00
2019-02-14T23:53:39.933Z,50.90
2019-02-14T23:54:44.241Z,51.20
2019-02-14T23:57:55.236Z,50.90
2019-02-14T23:58:59.436Z,51.20
