createdAt,value
2017-10-10T00:00:01.687Z,11.6
2017-10-10T00:05:01.996Z,11.6
2017-10-10T00:10:01.195Z,11.7
2017-10-10T00:15:01.886Z,11.6
2017-10-10T00:20:01.541Z,11.6
2017-10-10T00:25:01.877Z,11.6
2017-10-10T00:30:02.182Z,11.7
2017-10-10T00:35:01.889Z,11.7
2017-10-10T00:40:01.765Z,11.6
2017-10-10T00:45:01.366Z,11.6
2017-10-10T00:50:02.534Z,11.7
2017-10-10T00:55:01.524Z,11.7
2017-10-10T01:00:01.310Z,11.7
2017-10-10T01:05:01.631Z,11.7
2017-10-10T01:10:02.000Z,11.7
2017-10-10T01:15:01.948Z,11.7
2017-10-10T01:20:01.684Z,11.7
2017-10-10T01:25:02.278Z,11.7
2017-10-10T01:30:02.066Z,11.7
2017-10-10T01:35:01.380Z,11.7
2017-10-10T01:40:01.245Z,11.7
2017-10-10T01:45:02.326Z,11.7
2017-10-10T01:50:01.996Z,11.8
2017-10-10T01:55:01.631Z,11.8
2017-10-10T02:00:01.849Z,11.8
2017-10-10T02:05:01.696Z,11.8
2017-10-10T02:10:01.659Z,11.8
2017-10-10T02:15:01.222Z,11.8
2017-10-10T02:20:02.399Z,11.8
2017-10-10T02:25:01.678Z,11.8
2017-10-10T02:30:02.036Z,11.8
2017-10-10T02:35:02.916Z,11.8
2017-10-10T02:40:01.745Z,11.8
2017-10-10T02:45:01.769Z,11.8
2017-10-10T02:50:01.677Z,11.8
2017-10-10T02:55:02.564Z,11.8
2017-10-10T03:00:01.572Z,11.7
2017-10-10T03:05:01.970Z,11.7
2017-10-10T03:10:01.880Z,11.7
2017-10-10T03:15:02.221Z,11.7
2017-10-10T03:20:01.403Z,11.7
2017-10-10T03:25:01.447Z,11.7
2017-10-10T03:30:01.703Z,11.7
2017-10-10T03:35:02.344Z,11.7
2017-10-10T03:40:01.871Z,11.7
2017-10-10T03:45:01.879Z,11.7
2017-10-10T03:50:01.884Z,11.7
2017-10-10T03:55:02.167Z,11.7
2017-10-10T04:00:01.253Z,11.7
2017-10-10T04:05:01.397Z,11.8
2017-10-10T04:10:01.340Z,11.8
2017-10-10T04:15:01.646Z,11.8
2017-10-10T04:20:01.347Z,11.7
2017-10-10T04:25:01.466Z,11.8
2017-10-10T04:30:01.760Z,11.8
2017-10-10T04:35:01.316Z,11.8
2017-10-10T04:40:02.122Z,11.8
2017-10-10T04:45:01.843Z,11.8
2017-10-10T04:50:02.215Z,11.8
2017-10-10T04:55:01.240Z,11.8
2017-10-10T05:00:01.516Z,11.8
2017-10-10T05:05:02.067Z,11.8
2017-10-10T05:10:01.542Z,11.8
2017-10-10T05:15:01.980Z,11.8
2017-10-10T05:20:01.883Z,11.8
2017-10-10T05:25:02.607Z,11.9
2017-10-10T05:30:01.953Z,11.9
2017-10-10T05:35:02.166Z,11.9
2017-10-10T05:40:01.898Z,11.9
2017-10-10T05:45:02.075Z,11.9
2017-10-10T05:50:01.914Z,11.9
2017-10-10T05:55:01.979Z,11.9
2017-10-10T06:00:02.208Z,11.9
2017-10-10T06:05:02.056Z,12
2017-10-10T06:10:01.382Z,12
2017-10-10T06:15:01.840Z,12
2017-10-10T06:20:01.707Z,12
2017-10-10T06:25:01.932Z,12
2017-10-10T06:30:01.975Z,12
2017-10-10T06:35:01.830Z,12.1
2017-10-10T06:40:01.611Z,12.1
2017-10-10T06:45:01.486Z,12.1
2017-10-10T06:50:02.229Z,12.2
2017-10-10T06:55:01.691Z,12.2
2017-10-10T07:00:02.046Z,12.4
2017-10-10T07:05:02.410Z,12.4
2017-10-10T07:10:01.996Z,12.6
2017-10-10T07:15:01.958Z,12.6
2017-10-10T07:20:01.910Z,12.6
2017-10-10T07:25:01.578Z,12.6
2017-10-10T07:30:01.612Z,12.8
2017-10-10T07:35:02.105Z,12.9
2017-10-10T07:40:01.961Z,12.9
2017-10-10T07:45:01.633Z,13
2017-10-10T07:50:01.703Z,13.1
2017-10-10T07:55:01.217Z,13.1
2017-10-10T08:00:01.820Z,13.1
2017-10-10T08:05:01.569Z,13.2
2017-10-10T08:10:01.468Z,13.2
2017-10-10T08:15:02.169Z,13.2
2017-10-10T08:20:01.868Z,13.2
2017-10-10T08:25:01.705Z,13.3
2017-10-10T08:30:01.947Z,13.3
2017-10-10T08:35:01.766Z,13.3
2017-10-10T08:40:01.687Z,13.3
2017-10-10T08:45:01.382Z,13.7
2017-10-10T08:50:01.872Z,13.7
2017-10-10T08:55:02.116Z,13.8
2017-10-10T09:00:01.829Z,13.8
2017-10-10T09:05:01.969Z,13.8
2017-10-10T09:10:01.524Z,13.8
2017-10-10T09:15:01.621Z,13.8
2017-10-10T09:20:01.736Z,13.8
2017-10-10T09:25:01.765Z,13.8
2017-10-10T09:30:02.135Z,13.8
2017-10-10T09:35:01.736Z,13.8
2017-10-10T09:40:02.405Z,13.8
2017-10-10T09:45:01.779Z,13.8
2017-10-10T09:50:01.830Z,13.7
2017-10-10T09:55:01.710Z,13.7
2017-10-10T10:00:01.707Z,13.8
2017-10-10T10:05:02.007Z,13.8
2017-10-10T10:10:02.013Z,13.8
2017-10-10T10:15:01.775Z,13.8
2017-10-10T10:20:01.417Z,13.9
2017-10-10T10:25:01.506Z,13.9
2017-10-10T10:30:02.268Z,13.9
2017-10-10T10:35:01.815Z,14
2017-10-10T10:40:01.751Z,14.1
2017-10-10T10:45:01.976Z,14.1
2017-10-10T10:50:02.291Z,14.1
2017-10-10T10:55:01.455Z,14.1
2017-10-10T11:00:01.981Z,14.3
2017-10-10T11:05:02.572Z,14.3
2017-10-10T11:10:01.427Z,14.4
2017-10-10T11:15:01.620Z,14.4
2017-10-10T11:20:01.298Z,14.6
2017-10-10T11:25:02.193Z,14.7
2017-10-10T11:30:01.445Z,14.7
2017-10-10T11:35:01.218Z,14.7
2017-10-10T11:40:01.249Z,14.9
2017-10-10T11:45:01.612Z,14.9
2017-10-10T11:50:01.543Z,15
2017-10-10T11:55:01.289Z,15
2017-10-10T12:00:02.077Z,15
2017-10-10T12:05:01.389Z,15
2017-10-10T12:10:01.398Z,15
2017-10-10T12:15:01.389Z,15
2017-10-10T12:20:02.465Z,15
2017-10-10T12:25:01.302Z,15
2017-10-10T12:30:01.617Z,15
2017-10-10T12:35:01.805Z,15
2017-10-10T12:40:02.357Z,15
2017-10-10T12:45:01.504Z,15
2017-10-10T12:50:01.411Z,15
2017-10-10T12:55:01.872Z,15
2017-10-10T13:00:01.524Z,15
2017-10-10T13:05:02.086Z,15
2017-10-10T13:10:01.507Z,15
2017-10-10T13:15:01.743Z,15
2017-10-10T13:20:01.659Z,15
2017-10-10T13:25:01.194Z,15.1
2017-10-10T13:30:02.856Z,15.1
2017-10-10T13:35:01.681Z,15.3
2017-10-10T13:40:02.191Z,15.2
2017-10-10T13:45:01.237Z,15.2
2017-10-10T13:50:01.703Z,15.2
2017-10-10T13:55:01.460Z,15.2
2017-10-10T14:00:01.472Z,15.2
2017-10-10T14:05:02.564Z,15.2
2017-10-10T14:10:01.252Z,15.2
2017-10-10T14:15:01.888Z,15.2
2017-10-10T14:20:01.698Z,15.3
2017-10-10T14:25:01.659Z,15.3
2017-10-10T14:30:01.855Z,15.3
2017-10-10T14:35:01.990Z,15.3
2017-10-10T14:40:01.995Z,15.3
2017-10-10T14:45:01.247Z,15.2
2017-10-10T14:50:02.168Z,15.2
2017-10-10T14:55:01.929Z,15
2017-10-10T15:00:02.390Z,15
2017-10-10T15:05:02.027Z,15
2017-10-10T15:10:01.395Z,15
2017-10-10T15:15:01.243Z,15
2017-10-10T15:20:02.631Z,15
2017-10-10T15:25:01.515Z,15
2017-10-10T15:30:01.776Z,15
2017-10-10T15:35:01.826Z,15
2017-10-10T15:40:01.957Z,15
2017-10-10T15:45:01.252Z,14.7
2017-10-10T15:50:01.261Z,14.7
2017-10-10T15:55:01.936Z,14.5
2017-10-10T16:00:02.040Z,14.4
2017-10-10T16:05:02.134Z,14.4
2017-10-10T16:10:01.939Z,14.4
2017-10-10T16:15:01.533Z,14.4
2017-10-10T16:20:01.222Z,14.3
2017-10-10T16:25:02.085Z,14.3
2017-10-10T16:30:02.493Z,14.3
2017-10-10T16:35:01.772Z,14.4
2017-10-10T16:40:01.761Z,14.4
2017-10-10T16:45:01.765Z,14.4
2017-10-10T16:50:02.722Z,14.4
2017-10-10T16:55:01.366Z,14.4
2017-10-10T17:00:01.448Z,14.4
2017-10-10T17:05:01.467Z,14.4
2017-10-10T17:10:02.764Z,14.4
2017-10-10T17:15:02.255Z,14.4
2017-10-10T17:20:01.573Z,14.4
2017-10-10T17:25:01.829Z,14.4
2017-10-10T17:30:01.962Z,14.4
2017-10-10T17:35:01.365Z,14.4
2017-10-10T17:40:02.123Z,14.5
2017-10-10T17:45:01.606Z,14.4
2017-10-10T17:50:01.967Z,14.4
2017-10-10T17:55:02.131Z,14.4
2017-10-10T18:00:01.717Z,14.5
2017-10-10T18:05:02.501Z,14.5
2017-10-10T18:10:01.362Z,14.5
2017-10-10T18:15:01.463Z,14.5
2017-10-10T18:20:01.263Z,14.6
2017-10-10T18:25:02.332Z,14.6
2017-10-10T18:30:01.626Z,14.6
2017-10-10T18:35:01.326Z,14.7
2017-10-10T18:40:01.641Z,14.7
2017-10-10T18:45:01.943Z,14.7
2017-10-10T18:50:02.047Z,14.8
2017-10-10T18:55:01.279Z,14.8
2017-10-10T19:00:02.166Z,14.8
2017-10-10T19:05:01.280Z,14.9
2017-10-10T19:10:01.485Z,14.9
2017-10-10T19:15:02.533Z,15
2017-10-10T19:20:01.560Z,15
2017-10-10T19:25:01.875Z,15
2017-10-10T19:30:01.993Z,15
2017-10-10T19:35:02.247Z,15
2017-10-10T19:40:01.879Z,15
2017-10-10T19:45:01.575Z,15
2017-10-10T19:50:01.433Z,15
2017-10-10T19:55:01.793Z,15
2017-10-10T20:00:01.837Z,15
2017-10-10T20:05:01.368Z,15
2017-10-10T20:10:02.400Z,15
2017-10-10T20:15:01.554Z,15
2017-10-10T20:20:01.521Z,15
2017-10-10T20:25:01.757Z,15
2017-10-10T20:30:02.419Z,15
2017-10-10T20:35:01.718Z,15
2017-10-10T20:40:01.847Z,15
2017-10-10T20:45:01.290Z,15
2017-10-10T20:50:01.763Z,15
2017-10-10T20:55:01.759Z,15
2017-10-10T21:00:01.617Z,15
2017-10-10T21:05:02.275Z,15
2017-10-10T21:10:01.301Z,15
2017-10-10T21:15:01.717Z,15
2017-10-10T21:20:01.272Z,15
2017-10-10T21:25:02.127Z,15
2017-10-10T21:30:01.784Z,15
2017-10-10T21:35:02.132Z,15
2017-10-10T21:40:01.812Z,15
2017-10-10T21:45:02.491Z,15
2017-10-10T21:50:02.026Z,15
2017-10-10T21:55:01.897Z,15
2017-10-10T22:00:01.701Z,15
2017-10-10T22:05:01.871Z,15
2017-10-10T22:10:01.840Z,15
2017-10-10T22:15:01.935Z,15
2017-10-10T22:20:02.482Z,15
2017-10-10T22:25:02.181Z,15
2017-10-10T22:30:02.059Z,15
2017-10-10T22:35:01.161Z,15
2017-10-10T22:40:02.435Z,15
2017-10-10T22:45:01.404Z,15
2017-10-10T22:50:01.507Z,15
2017-10-10T22:55:01.817Z,15
2017-10-10T23:00:02.255Z,15
2017-10-10T23:05:01.780Z,15
2017-10-10T23:10:01.877Z,15
2017-10-10T23:15:01.393Z,15
2017-10-10T23:20:01.617Z,15
2017-10-10T23:25:01.418Z,15
2017-10-10T23:30:02.164Z,15
2017-10-10T23:35:01.395Z,15
2017-10-10T23:40:01.551Z,15
2017-10-10T23:45:01.649Z,15
2017-10-10T23:50:01.388Z,15
2017-10-10T23:55:02.220Z,15
