createdAt,value
2023-04-15T00:00:52.605Z,5.54
2023-04-15T00:03:27.005Z,5.54
2023-04-15T00:06:01.934Z,5.56
2023-04-15T00:08:35.180Z,5.57
2023-04-15T00:11:08.349Z,5.59
2023-04-15T00:13:43.014Z,5.59
2023-04-15T00:16:17.170Z,5.59
2023-04-15T00:18:50.343Z,5.59
2023-04-15T00:21:24.311Z,5.60
2023-04-15T00:23:57.685Z,5.62
2023-04-15T00:26:31.105Z,5.65
2023-04-15T00:29:06.577Z,5.69
2023-04-15T00:31:42.589Z,5.70
2023-04-15T00:34:15.500Z,5.74
2023-04-15T00:36:49.137Z,5.76
2023-04-15T00:39:23.905Z,5.77
2023-04-15T00:41:57.718Z,5.78
2023-04-15T00:44:31.072Z,5.78
2023-04-15T00:47:04.402Z,5.77
2023-04-15T00:49:37.978Z,5.72
2023-04-15T00:52:11.193Z,5.72
2023-04-15T00:54:44.383Z,5.70
2023-04-15T00:57:17.650Z,5.68
2023-04-15T00:59:51.515Z,5.65
2023-04-15T01:02:25.003Z,5.62
2023-04-15T01:04:59.170Z,5.59
2023-04-15T01:07:33.057Z,5.56
2023-04-15T01:10:09.144Z,5.56
2023-04-15T01:12:43.555Z,5.57
2023-04-15T01:15:16.692Z,5.57
2023-04-15T01:17:50.231Z,5.61
2023-04-15T01:20:23.835Z,5.62
2023-04-15T01:22:57.572Z,5.63
2023-04-15T01:25:35.149Z,5.64
2023-04-15T01:28:09.958Z,5.64
2023-04-15T01:30:43.779Z,5.61
2023-04-15T01:33:18.076Z,5.59
2023-04-15T01:35:52.016Z,5.56
2023-04-15T01:38:25.348Z,5.55
2023-04-15T01:40:59.593Z,5.52
2023-04-15T01:43:32.534Z,5.52
2023-04-15T01:46:05.519Z,5.53
2023-04-15T01:48:38.673Z,5.50
2023-04-15T01:51:11.877Z,5.46
2023-04-15T01:53:44.782Z,5.42
2023-04-15T01:56:19.090Z,5.40
2023-04-15T01:58:52.230Z,5.39
2023-04-15T02:01:25.238Z,5.40
2023-04-15T02:03:58.585Z,5.39
2023-04-15T02:06:32.074Z,5.36
2023-04-15T02:09:05.715Z,5.31
2023-04-15T02:11:39.663Z,5.34
2023-04-15T02:14:13.108Z,5.36
2023-04-15T02:16:46.814Z,5.36
2023-04-15T02:19:20.025Z,5.36
2023-04-15T02:21:53.585Z,5.35
2023-04-15T02:24:26.895Z,5.32
2023-04-15T02:27:00.188Z,5.34
2023-04-15T02:29:34.635Z,5.36
2023-04-15T02:32:08.520Z,5.40
2023-04-15T02:34:43.210Z,5.40
2023-04-15T02:37:16.408Z,5.41
2023-04-15T02:39:50.197Z,5.41
2023-04-15T02:42:25.857Z,5.41
2023-04-15T02:44:58.987Z,5.44
2023-04-15T02:47:34.131Z,5.43
2023-04-15T02:50:11.427Z,5.41
2023-04-15T02:52:46.199Z,5.41
2023-04-15T02:55:19.723Z,5.43
2023-04-15T02:57:53.091Z,5.45
2023-04-15T03:00:26.674Z,5.47
2023-04-15T03:03:04.803Z,5.50
2023-04-15T03:05:39.531Z,5.50
2023-04-15T03:08:15.319Z,5.52
2023-04-15T03:10:47.763Z,5.53
2023-04-15T03:13:21.753Z,5.55
2023-04-15T03:15:54.887Z,5.58
2023-04-15T03:18:29.679Z,5.60
2023-04-15T03:21:04.544Z,5.59
2023-04-15T03:23:39.996Z,5.60
2023-04-15T03:26:14.536Z,5.61
2023-04-15T03:28:47.497Z,5.63
2023-04-15T03:31:21.915Z,5.63
2023-04-15T03:33:55.262Z,5.63
2023-04-15T03:36:32.282Z,5.59
2023-04-15T03:39:05.913Z,5.56
2023-04-15T03:41:38.913Z,5.59
2023-04-15T03:44:12.652Z,5.59
2023-04-15T03:46:46.550Z,5.63
2023-04-15T03:49:20.252Z,5.67
2023-04-15T03:51:53.718Z,5.72
2023-04-15T03:54:28.285Z,5.75
2023-04-15T03:57:01.637Z,5.80
2023-04-15T03:59:35.075Z,5.83
2023-04-15T04:02:08.177Z,5.84
2023-04-15T04:04:41.433Z,5.84
2023-04-15T04:07:19.300Z,5.89
2023-04-15T04:09:52.359Z,5.90
2023-04-15T04:12:25.270Z,5.93
2023-04-15T04:14:58.939Z,5.96
2023-04-15T04:17:32.096Z,6.01
2023-04-15T04:20:06.045Z,6.03
2023-04-15T04:22:41.490Z,6.04
2023-04-15T04:25:14.806Z,6.02
2023-04-15T04:27:48.034Z,5.98
2023-04-15T04:30:21.878Z,5.95
2023-04-15T04:32:56.017Z,5.91
2023-04-15T04:35:29.659Z,5.91
2023-04-15T04:38:03.350Z,5.95
2023-04-15T04:40:37.190Z,5.97
2023-04-15T04:43:10.292Z,5.98
2023-04-15T04:45:43.896Z,6.01
2023-04-15T04:48:17.627Z,6.05
2023-04-15T04:50:50.880Z,6.09
2023-04-15T04:53:24.888Z,6.12
2023-04-15T04:55:58.621Z,6.15
2023-04-15T04:58:31.980Z,6.19
2023-04-15T05:01:05.781Z,6.23
2023-04-15T05:03:39.211Z,6.28
2023-04-15T05:06:12.661Z,6.30
2023-04-15T05:08:47.565Z,6.34
2023-04-15T05:11:20.699Z,6.39
2023-04-15T05:13:54.125Z,6.40
2023-04-15T05:16:27.354Z,6.39
2023-04-15T05:19:00.797Z,6.42
2023-04-15T05:21:34.722Z,6.41
2023-04-15T05:24:08.275Z,6.42
2023-04-15T05:26:43.000Z,6.38
2023-04-15T05:29:16.451Z,6.34
2023-04-15T05:31:49.611Z,6.31
2023-04-15T05:34:23.185Z,6.32
2023-04-15T05:36:56.430Z,6.36
2023-04-15T05:39:29.488Z,6.36
2023-04-15T05:42:02.435Z,6.37
2023-04-15T05:44:36.460Z,6.37
2023-04-15T05:47:10.645Z,6.37
2023-04-15T05:49:43.974Z,6.39
2023-04-15T05:52:17.231Z,6.41
2023-04-15T05:54:51.026Z,6.44
2023-04-15T05:57:24.720Z,6.46
2023-04-15T05:59:58.013Z,6.49
2023-04-15T06:02:31.977Z,6.51
2023-04-15T06:05:07.899Z,6.56
2023-04-15T06:07:41.309Z,6.60
2023-04-15T06:10:14.298Z,6.62
2023-04-15T06:12:48.343Z,6.62
2023-04-15T06:15:21.439Z,6.59
2023-04-15T06:17:54.679Z,6.60
2023-04-15T06:20:28.266Z,6.63
2023-04-15T06:23:01.834Z,6.66
2023-04-15T06:25:35.076Z,6.68
2023-04-15T06:28:08.593Z,6.71
2023-04-15T06:30:41.555Z,6.74
2023-04-15T06:33:15.365Z,6.78
2023-04-15T06:35:50.075Z,6.83
2023-04-15T06:38:22.961Z,6.92
2023-04-15T06:40:56.480Z,7.03
2023-04-15T06:43:29.988Z,7.13
2023-04-15T06:46:03.145Z,7.22
2023-04-15T06:48:36.411Z,7.28
2023-04-15T06:51:09.741Z,7.29
2023-04-15T06:53:44.248Z,7.30
2023-04-15T06:56:16.102Z,7.31
2023-04-15T06:58:48.806Z,7.33
2023-04-15T07:01:22.810Z,7.31
2023-04-15T07:03:55.934Z,7.35
2023-04-15T07:06:29.117Z,7.37
2023-04-15T07:09:04.957Z,7.37
2023-04-15T07:11:38.602Z,7.35
2023-04-15T07:14:11.919Z,7.27
2023-04-15T07:16:44.882Z,7.19
2023-04-15T07:19:18.601Z,7.14
2023-04-15T07:21:53.121Z,7.15
2023-04-15T07:24:27.159Z,7.14
2023-04-15T07:27:01.420Z,7.14
2023-04-15T07:29:34.742Z,7.19
2023-04-15T07:32:08.175Z,7.23
2023-04-15T07:34:42.537Z,7.31
2023-04-15T07:37:15.924Z,7.38
2023-04-15T07:39:49.466Z,7.47
2023-04-15T07:42:23.088Z,7.60
2023-04-15T07:44:57.409Z,7.72
2023-04-15T07:47:30.321Z,7.86
2023-04-15T07:50:03.439Z,7.93
2023-04-15T07:52:39.489Z,7.99
2023-04-15T07:55:13.139Z,8.06
2023-04-15T07:57:47.804Z,8.18
2023-04-15T08:00:21.084Z,8.31
2023-04-15T08:02:54.404Z,8.38
2023-04-15T08:05:28.000Z,8.47
2023-04-15T08:08:01.684Z,8.62
2023-04-15T08:10:36.054Z,8.71
2023-04-15T08:13:09.419Z,8.74
2023-04-15T08:15:44.109Z,8.71
2023-04-15T08:18:17.587Z,8.72
2023-04-15T08:20:51.584Z,8.73
2023-04-15T08:23:24.890Z,8.77
2023-04-15T08:25:58.915Z,8.85
2023-04-15T08:28:33.167Z,8.91
2023-04-15T08:31:07.733Z,8.96
2023-04-15T08:33:40.614Z,8.92
2023-04-15T08:36:14.434Z,8.86
2023-04-15T08:38:48.088Z,8.87
2023-04-15T08:41:26.571Z,8.90
2023-04-15T08:44:05.121Z,8.97
2023-04-15T08:46:38.322Z,9.08
2023-04-15T08:49:13.800Z,9.17
2023-04-15T08:51:48.194Z,9.22
2023-04-15T08:54:21.736Z,9.26
2023-04-15T08:56:55.221Z,9.30
2023-04-15T08:59:28.221Z,9.32
2023-04-15T09:02:02.116Z,9.30
2023-04-15T09:04:35.764Z,9.31
2023-04-15T09:07:08.831Z,9.32
2023-04-15T09:09:42.547Z,9.39
2023-04-15T09:12:17.318Z,9.51
2023-04-15T09:14:51.220Z,9.54
2023-04-15T09:17:25.907Z,9.49
2023-04-15T09:20:16.516Z,9.43
2023-04-15T09:22:51.455Z,9.38
2023-04-15T09:25:28.633Z,9.41
2023-04-15T09:28:03.489Z,9.51
2023-04-15T09:30:37.007Z,9.57
2023-04-15T09:33:11.173Z,9.67
2023-04-15T09:35:44.500Z,9.75
2023-04-15T09:38:17.673Z,9.81
2023-04-15T09:40:51.167Z,9.78
2023-04-15T09:43:26.349Z,9.65
2023-04-15T09:45:59.411Z,9.57
2023-04-15T09:48:32.316Z,9.52
2023-04-15T09:51:05.792Z,9.51
2023-04-15T09:53:39.604Z,9.58
2023-04-15T09:56:13.209Z,9.69
2023-04-15T09:58:47.017Z,9.73
2023-04-15T10:01:20.126Z,9.76
2023-04-15T10:03:53.636Z,9.85
2023-04-15T10:06:30.795Z,9.92
2023-04-15T10:09:04.644Z,9.97
2023-04-15T10:11:37.760Z,10.02
2023-04-15T10:14:11.443Z,10.07
2023-04-15T10:16:46.313Z,10.08
2023-04-15T10:19:20.951Z,10.11
2023-04-15T10:21:54.005Z,10.13
2023-04-15T10:24:27.367Z,10.20
2023-04-15T10:27:05.707Z,10.22
2023-04-15T10:29:39.054Z,10.25
2023-04-15T10:32:12.372Z,10.31
2023-04-15T10:34:46.929Z,10.37
2023-04-15T10:37:24.950Z,10.37
2023-04-15T10:39:58.011Z,10.37
2023-04-15T10:42:38.173Z,10.34
2023-04-15T10:45:16.052Z,10.32
2023-04-15T10:47:55.157Z,10.31
2023-04-15T10:50:32.950Z,10.34
2023-04-15T10:53:06.779Z,10.37
2023-04-15T10:55:40.019Z,10.39
2023-04-15T10:58:13.914Z,10.36
2023-04-15T11:00:56.181Z,10.27
2023-04-15T11:03:44.424Z,10.24
2023-04-15T11:06:17.580Z,10.24
2023-04-15T11:09:01.899Z,10.19
2023-04-15T11:12:12.246Z,10.17
2023-04-15T11:14:48.285Z,10.14
2023-04-15T11:17:31.501Z,10.07
2023-04-15T11:20:06.441Z,10.03
2023-04-15T11:22:39.716Z,10.06
2023-04-15T11:25:12.952Z,10.09
2023-04-15T11:27:47.953Z,10.19
2023-04-15T11:30:23.779Z,10.19
2023-04-15T11:33:00.390Z,10.25
2023-04-15T11:35:34.788Z,10.30
2023-04-15T11:38:09.099Z,10.32
2023-04-15T11:40:46.118Z,10.29
2023-04-15T11:43:22.010Z,10.26
2023-04-15T11:46:02.415Z,10.28
2023-04-15T11:48:37.770Z,10.25
2023-04-15T11:51:10.933Z,10.21
2023-04-15T11:53:52.295Z,10.20
2023-04-15T11:56:28.606Z,10.22
2023-04-15T11:59:02.468Z,10.24
2023-04-15T12:01:39.590Z,10.23
2023-04-15T12:04:15.812Z,10.21
2023-04-15T12:06:49.176Z,10.18
2023-04-15T12:09:23.071Z,10.19
2023-04-15T12:11:59.294Z,10.17
2023-04-15T12:14:33.658Z,10.09
2023-04-15T12:17:06.862Z,10.06
2023-04-15T12:19:45.801Z,10.07
2023-04-15T12:22:20.810Z,10.10
2023-04-15T12:24:58.044Z,10.15
2023-04-15T12:27:30.862Z,10.13
2023-04-15T12:30:08.405Z,10.14
2023-04-15T12:32:43.567Z,10.15
2023-04-15T12:35:19.233Z,10.19
2023-04-15T12:37:52.996Z,10.21
2023-04-15T12:40:27.532Z,10.21
2023-04-15T12:43:00.686Z,10.24
2023-04-15T12:45:34.094Z,10.31
2023-04-15T12:48:09.469Z,10.41
2023-04-15T12:50:44.411Z,10.52
2023-04-15T12:53:17.824Z,10.60
2023-04-15T12:55:50.871Z,10.62
2023-04-15T12:58:24.004Z,10.50
2023-04-15T13:00:57.529Z,10.42
2023-04-15T13:03:30.415Z,10.38
2023-04-15T13:06:05.291Z,10.34
2023-04-15T13:08:42.565Z,10.34
2023-04-15T13:11:12.876Z,10.32
2023-04-15T13:13:45.924Z,10.22
2023-04-15T13:16:19.741Z,10.14
2023-04-15T13:18:52.960Z,10.06
2023-04-15T13:21:27.521Z,10.01
2023-04-15T13:24:00.460Z,9.95
2023-04-15T13:26:34.027Z,9.85
2023-04-15T13:29:08.236Z,9.76
2023-04-15T13:31:41.348Z,9.71
2023-04-15T13:34:14.482Z,9.67
2023-04-15T13:36:48.303Z,9.64
2023-04-15T13:39:21.818Z,9.60
2023-04-15T13:41:54.617Z,9.56
2023-04-15T13:44:27.810Z,9.53
2023-04-15T13:47:01.406Z,9.53
2023-04-15T13:49:34.363Z,9.51
2023-04-15T13:52:07.570Z,9.48
2023-04-15T13:54:40.878Z,9.45
2023-04-15T13:57:13.909Z,9.43
2023-04-15T13:59:47.952Z,9.40
2023-04-15T14:02:23.660Z,9.38
2023-04-15T14:04:56.456Z,9.36
2023-04-15T14:07:31.400Z,9.34
2023-04-15T14:10:04.764Z,9.32
2023-04-15T14:12:38.359Z,9.31
2023-04-15T14:15:11.885Z,9.30
2023-04-15T14:17:44.953Z,9.27
2023-04-15T14:20:18.668Z,9.25
2023-04-15T14:22:52.256Z,9.21
2023-04-15T14:25:33.396Z,9.18
2023-04-15T14:27:59.792Z,9.18
2023-04-15T14:30:33.170Z,9.18
2023-04-15T14:33:06.411Z,9.17
2023-04-15T14:35:39.738Z,9.12
2023-04-15T14:38:13.183Z,9.09
2023-04-15T14:40:46.390Z,9.04
2023-04-15T14:43:20.021Z,9.01
2023-04-15T14:45:53.134Z,8.93
2023-04-15T14:48:27.108Z,8.88
2023-04-15T14:51:01.044Z,8.85
2023-04-15T14:53:34.396Z,8.83
2023-04-15T14:56:08.264Z,8.79
2023-04-15T14:58:41.345Z,8.76
2023-04-15T15:01:15.263Z,8.71
2023-04-15T15:03:49.465Z,8.68
2023-04-15T15:06:22.901Z,8.62
2023-04-15T15:08:56.268Z,8.60
2023-04-15T15:11:30.079Z,8.58
2023-04-15T15:14:03.148Z,8.56
2023-04-15T15:16:36.363Z,8.52
2023-04-15T15:19:09.279Z,8.48
2023-04-15T15:21:42.561Z,8.45
2023-04-15T15:24:15.679Z,8.43
2023-04-15T15:26:48.781Z,8.43
2023-04-15T15:29:21.965Z,8.40
2023-04-15T15:31:54.703Z,8.37
2023-04-15T15:34:28.476Z,8.36
2023-04-15T15:37:02.395Z,8.31
2023-04-15T15:39:37.111Z,8.28
2023-04-15T15:42:11.672Z,8.24
2023-04-15T15:44:44.731Z,8.24
2023-04-15T15:47:21.308Z,8.24
2023-04-15T15:49:54.905Z,8.19
2023-04-15T15:52:27.806Z,8.17
2023-04-15T15:55:01.095Z,8.14
2023-04-15T15:57:34.244Z,8.12
2023-04-15T16:00:12.171Z,8.08
2023-04-15T16:05:17.915Z,8.02
2023-04-15T16:07:51.147Z,8.02
2023-04-15T16:10:24.121Z,8.02
2023-04-15T16:12:57.400Z,8.01
2023-04-15T16:15:31.115Z,7.97
2023-04-15T16:18:04.331Z,7.91
2023-04-15T16:20:37.968Z,7.87
2023-04-15T16:23:18.240Z,7.87
2023-04-15T16:25:52.411Z,7.87
2023-04-15T16:28:26.857Z,7.87
2023-04-15T16:31:00.282Z,7.89
2023-04-15T16:33:33.560Z,7.91
2023-04-15T16:36:07.124Z,7.90
2023-04-15T16:38:39.705Z,7.87
2023-04-15T16:41:12.609Z,7.84
2023-04-15T16:43:46.203Z,7.79
2023-04-15T16:46:19.350Z,7.77
2023-04-15T16:48:52.433Z,7.74
2023-04-15T16:51:26.235Z,7.73
2023-04-15T16:53:59.300Z,7.73
2023-04-15T16:56:32.402Z,7.71
2023-04-15T16:59:05.437Z,7.71
2023-04-15T17:01:40.480Z,7.71
2023-04-15T17:04:13.649Z,7.70
2023-04-15T17:06:48.243Z,7.68
2023-04-15T17:09:22.694Z,7.64
2023-04-15T17:11:56.385Z,7.60
2023-04-15T17:14:30.208Z,7.60
2023-04-15T17:17:04.182Z,7.61
2023-04-15T17:19:38.051Z,7.66
2023-04-15T17:22:11.302Z,7.65
2023-04-15T17:24:44.259Z,7.61
2023-04-15T17:27:17.553Z,7.61
2023-04-15T17:29:50.398Z,7.60
2023-04-15T17:32:23.754Z,7.60
2023-04-15T17:34:56.662Z,7.61
2023-04-15T17:37:29.879Z,7.64
2023-04-15T17:40:03.136Z,7.63
2023-04-15T17:42:36.877Z,7.65
2023-04-15T17:45:11.022Z,7.65
2023-04-15T17:47:44.290Z,7.60
2023-04-15T17:50:17.678Z,7.57
2023-04-15T17:52:51.988Z,7.57
2023-04-15T17:55:25.268Z,7.56
2023-04-15T17:57:58.272Z,7.57
2023-04-15T18:00:31.259Z,7.58
2023-04-15T18:03:04.711Z,7.57
2023-04-15T18:05:37.973Z,7.56
2023-04-15T18:08:11.348Z,7.54
2023-04-15T18:10:44.099Z,7.53
2023-04-15T18:13:17.031Z,7.51
2023-04-15T18:15:51.518Z,7.50
2023-04-15T18:18:23.595Z,7.46
2023-04-15T18:20:56.343Z,7.45
2023-04-15T18:23:30.108Z,7.41
2023-04-15T18:26:03.837Z,7.38
2023-04-15T18:28:38.252Z,7.39
2023-04-15T18:31:11.739Z,7.38
2023-04-15T18:33:45.050Z,7.39
2023-04-15T18:36:18.320Z,7.40
2023-04-15T18:38:51.732Z,7.40
2023-04-15T18:41:26.417Z,7.42
2023-04-15T18:44:00.289Z,7.42
2023-04-15T18:46:33.524Z,7.44
2023-04-15T18:49:07.098Z,7.43
2023-04-15T18:51:42.010Z,7.41
2023-04-15T18:54:15.381Z,7.39
2023-04-15T18:56:48.824Z,7.32
2023-04-15T18:59:29.497Z,7.31
2023-04-15T19:01:58.878Z,7.30
2023-04-15T19:04:31.939Z,7.32
2023-04-15T19:07:05.225Z,7.32
2023-04-15T19:09:38.450Z,7.30
2023-04-15T19:12:11.440Z,7.24
2023-04-15T19:14:45.987Z,7.21
2023-04-15T19:17:19.364Z,7.19
2023-04-15T19:19:52.551Z,7.18
2023-04-15T19:22:25.929Z,7.19
2023-04-15T19:24:58.854Z,7.21
2023-04-15T19:27:32.015Z,7.20
2023-04-15T19:30:05.959Z,7.18
2023-04-15T19:32:40.464Z,7.16
2023-04-15T19:35:13.746Z,7.13
2023-04-15T19:37:48.129Z,7.13
2023-04-15T19:40:21.119Z,7.12
2023-04-15T19:42:54.126Z,7.12
2023-04-15T19:45:27.345Z,7.10
2023-04-15T19:48:00.431Z,7.08
2023-04-15T19:50:34.357Z,7.02
2023-04-15T19:53:07.340Z,6.98
2023-04-15T19:55:41.133Z,6.93
2023-04-15T19:58:14.205Z,6.90
2023-04-15T20:00:47.636Z,6.91
2023-04-15T20:03:21.119Z,6.89
2023-04-15T20:05:54.434Z,6.88
2023-04-15T20:08:27.613Z,6.90
2023-04-15T20:11:01.867Z,6.90
2023-04-15T20:13:35.022Z,6.88
2023-04-15T20:16:08.049Z,6.84
2023-04-15T20:18:41.715Z,6.80
2023-04-15T20:21:14.622Z,6.78
2023-04-15T20:23:47.669Z,6.78
2023-04-15T20:26:21.825Z,6.78
2023-04-15T20:28:55.823Z,6.75
2023-04-15T20:31:29.055Z,6.73
2023-04-15T20:34:02.016Z,6.70
2023-04-15T20:36:35.990Z,6.70
2023-04-15T20:39:08.951Z,6.69
2023-04-15T20:41:41.912Z,6.67
2023-04-15T20:44:15.111Z,6.65
2023-04-15T20:46:48.179Z,6.62
2023-04-15T20:49:21.276Z,6.61
2023-04-15T20:51:54.229Z,6.61
2023-04-15T20:54:27.192Z,6.65
2023-04-15T20:57:01.730Z,6.66
2023-04-15T20:59:35.110Z,6.65
2023-04-15T21:02:08.383Z,6.62
2023-04-15T21:04:41.820Z,6.60
2023-04-15T21:07:15.289Z,6.57
2023-04-15T21:09:49.572Z,6.56
2023-04-15T21:12:22.731Z,6.56
2023-04-15T21:14:55.929Z,6.55
2023-04-15T21:17:29.041Z,6.54
2023-04-15T21:20:02.537Z,6.53
2023-04-15T21:22:36.173Z,6.52
2023-04-15T21:25:10.262Z,6.51
2023-04-15T21:27:43.708Z,6.50
2023-04-15T21:30:16.603Z,6.48
2023-04-15T21:32:49.770Z,6.49
2023-04-15T21:35:23.112Z,6.48
2023-04-15T21:37:56.290Z,6.44
2023-04-15T21:40:29.432Z,6.39
2023-04-15T21:43:02.417Z,6.34
2023-04-15T21:45:36.821Z,6.28
2023-04-15T21:48:09.692Z,6.23
2023-04-15T21:50:43.330Z,6.20
2023-04-15T21:53:16.755Z,6.16
2023-04-15T21:55:49.562Z,6.14
2023-04-15T21:58:22.801Z,6.12
2023-04-15T22:01:00.272Z,6.10
2023-04-15T22:03:36.028Z,6.05
2023-04-15T22:06:09.157Z,6.01
2023-04-15T22:08:54.925Z,5.95
2023-04-15T22:11:26.618Z,5.90
2023-04-15T22:14:01.033Z,5.87
2023-04-15T22:16:35.634Z,5.84
2023-04-15T22:19:08.589Z,5.83
2023-04-15T22:21:41.783Z,5.82
2023-04-15T22:24:38.868Z,5.81
2023-04-15T22:26:49.676Z,5.79
2023-04-15T22:29:23.449Z,5.76
2023-04-15T22:31:56.650Z,5.73
2023-04-15T22:34:29.531Z,5.69
2023-04-15T22:37:02.610Z,5.66
2023-04-15T22:39:35.982Z,5.64
2023-04-15T22:42:08.985Z,5.62
2023-04-15T22:44:42.083Z,5.60
2023-04-15T22:47:14.963Z,5.57
2023-04-15T22:49:47.964Z,5.54
2023-04-15T22:52:30.025Z,5.52
2023-04-15T22:54:56.205Z,5.50
2023-04-15T22:57:30.767Z,5.49
2023-04-15T23:00:04.665Z,5.49
2023-04-15T23:02:37.922Z,5.46
2023-04-15T23:05:12.952Z,5.44
2023-04-15T23:07:46.813Z,5.43
2023-04-15T23:10:20.395Z,5.39
2023-04-15T23:12:53.590Z,5.35
2023-04-15T23:15:26.904Z,5.30
2023-04-15T23:18:00.785Z,5.28
2023-04-15T23:20:34.216Z,5.26
2023-04-15T23:23:07.504Z,5.24
2023-04-15T23:25:40.585Z,5.22
2023-04-15T23:28:13.581Z,5.20
2023-04-15T23:30:46.815Z,5.19
2023-04-15T23:33:20.829Z,5.19
2023-04-15T23:35:53.754Z,5.18
2023-04-15T23:38:26.908Z,5.19
2023-04-15T23:41:00.773Z,5.18
2023-04-15T23:43:34.114Z,5.18
2023-04-15T23:46:07.127Z,5.18
2023-04-15T23:48:42.112Z,5.16
2023-04-15T23:51:15.014Z,5.17
2023-04-15T23:53:48.061Z,5.17
2023-04-15T23:56:21.296Z,5.18
2023-04-15T23:58:54.247Z,5.16
