createdAt,value
2023-09-17T00:01:58.930Z,100.00
2023-09-17T00:07:01.785Z,100.00
2023-09-17T00:12:05.044Z,100.00
2023-09-17T00:17:07.941Z,100.00
2023-09-17T00:22:13.016Z,100.00
2023-09-17T00:27:15.808Z,100.00
2023-09-17T00:32:19.492Z,100.00
2023-09-17T00:37:22.346Z,100.00
2023-09-17T00:42:25.631Z,100.00
2023-09-17T00:47:28.592Z,100.00
2023-09-17T00:52:32.008Z,100.00
2023-09-17T00:57:35.426Z,100.00
2023-09-17T01:02:39.381Z,100.00
2023-09-17T01:07:42.793Z,100.00
2023-09-17T01:12:45.663Z,100.00
2023-09-17T01:17:54.523Z,100.00
2023-09-17T01:23:12.220Z,100.00
2023-09-17T01:28:15.331Z,100.00
2023-09-17T01:33:18.119Z,100.00
2023-09-17T01:38:24.813Z,100.00
2023-09-17T01:43:29.260Z,100.00
2023-09-17T01:48:33.480Z,100.00
2023-09-17T01:53:36.605Z,100.00
2023-09-17T01:58:39.340Z,100.00
2023-09-17T02:03:42.586Z,100.00
2023-09-17T02:08:45.375Z,100.00
2023-09-17T02:13:48.316Z,100.00
2023-09-17T02:18:52.648Z,100.00
2023-09-17T02:23:56.299Z,100.00
2023-09-17T02:28:59.483Z,100.00
2023-09-17T02:34:02.129Z,100.00
2023-09-17T02:39:05.401Z,100.00
2023-09-17T02:44:08.051Z,100.00
2023-09-17T02:49:11.131Z,100.00
2023-09-17T02:54:13.815Z,100.00
2023-09-17T02:59:16.722Z,100.00
2023-09-17T03:04:19.542Z,100.00
2023-09-17T03:09:22.337Z,100.00
2023-09-17T03:14:27.305Z,100.00
2023-09-17T03:19:31.292Z,100.00
2023-09-17T03:24:34.037Z,100.00
2023-09-17T03:29:36.917Z,100.00
2023-09-17T03:34:40.599Z,100.00
2023-09-17T03:39:44.719Z,100.00
2023-09-17T03:44:47.629Z,100.00
2023-09-17T03:49:50.463Z,100.00
2023-09-17T03:54:53.697Z,100.00
2023-09-17T03:59:56.556Z,100.00
2023-09-17T04:04:59.380Z,100.00
2023-09-17T04:10:04.071Z,100.00
2023-09-17T04:15:14.474Z,100.00
2023-09-17T04:20:19.828Z,100.00
2023-09-17T04:25:27.365Z,100.00
2023-09-17T04:30:31.256Z,100.00
2023-09-17T04:35:34.104Z,100.00
2023-09-17T04:40:37.253Z,100.00
2023-09-17T04:45:45.503Z,100.00
2023-09-17T04:51:07.630Z,100.00
2023-09-17T04:56:11.030Z,100.00
2023-09-17T05:01:16.537Z,100.00
2023-09-17T05:06:20.170Z,100.00
2023-09-17T05:11:23.443Z,100.00
2023-09-17T05:16:26.331Z,100.00
2023-09-17T05:21:29.116Z,100.00
2023-09-17T05:26:32.775Z,100.00
2023-09-17T05:31:35.697Z,100.00
2023-09-17T05:36:38.820Z,100.00
2023-09-17T05:41:41.764Z,100.00
2023-09-17T05:46:44.732Z,99.73
2023-09-17T05:51:47.798Z,99.03
2023-09-17T05:56:54.681Z,98.60
2023-09-17T06:01:59.495Z,97.70
2023-09-17T06:07:02.416Z,96.47
2023-09-17T06:12:06.184Z,96.08
2023-09-17T06:17:09.682Z,95.63
2023-09-17T06:22:12.812Z,94.50
2023-09-17T06:27:15.684Z,93.30
2023-09-17T06:32:19.420Z,91.64
2023-09-17T06:37:22.425Z,90.17
2023-09-17T06:42:26.234Z,89.40
2023-09-17T06:47:29.156Z,88.16
2023-09-17T06:52:32.009Z,86.04
2023-09-17T06:57:34.736Z,84.45
2023-09-17T07:02:37.343Z,82.96
2023-09-17T07:07:40.034Z,80.41
2023-09-17T07:12:43.617Z,78.23
2023-09-17T07:17:46.396Z,76.20
2023-09-17T07:22:49.745Z,74.70
2023-09-17T07:27:52.453Z,73.19
2023-09-17T07:32:55.742Z,71.07
2023-09-17T07:37:58.575Z,69.62
2023-09-17T07:43:02.557Z,68.25
2023-09-17T07:48:07.241Z,67.08
2023-09-17T07:53:10.124Z,66.33
2023-09-17T07:58:12.747Z,65.53
2023-09-17T08:03:17.775Z,64.99
2023-09-17T08:08:20.422Z,64.28
2023-09-17T08:13:23.332Z,63.33
2023-09-17T08:18:26.385Z,63.07
2023-09-17T08:23:29.056Z,62.29
2023-09-17T08:28:51.689Z,62.71
2023-09-17T08:34:18.263Z,61.97
2023-09-17T08:39:28.882Z,62.05
2023-09-17T08:44:34.868Z,61.10
2023-09-17T08:49:37.646Z,61.21
2023-09-17T08:54:43.421Z,60.72
2023-09-17T08:59:54.052Z,59.54
2023-09-17T09:04:58.275Z,58.94
2023-09-17T09:10:02.733Z,58.71
2023-09-17T09:15:08.438Z,57.52
2023-09-17T09:20:18.133Z,57.72
2023-09-17T09:25:21.011Z,57.37
2023-09-17T09:30:23.796Z,56.49
2023-09-17T09:35:26.720Z,55.82
2023-09-17T09:40:30.250Z,55.60
2023-09-17T09:45:34.626Z,55.42
2023-09-17T09:50:37.432Z,55.30
2023-09-17T09:55:40.406Z,54.57
2023-09-17T10:00:46.350Z,54.22
2023-09-17T10:05:50.067Z,53.70
2023-09-17T10:10:52.777Z,53.77
2023-09-17T10:15:56.566Z,53.90
2023-09-17T10:21:01.070Z,53.75
2023-09-17T10:26:04.989Z,53.17
2023-09-17T10:31:10.001Z,52.67
2023-09-17T10:36:13.731Z,52.33
2023-09-17T10:41:17.186Z,51.49
2023-09-17T10:46:22.821Z,50.41
2023-09-17T10:51:28.397Z,51.21
2023-09-17T10:56:31.731Z,50.53
2023-09-17T11:01:36.087Z,50.17
2023-09-17T11:06:40.950Z,49.96
2023-09-17T11:11:44.766Z,50.06
2023-09-17T11:16:49.661Z,49.44
2023-09-17T11:22:09.642Z,48.82
2023-09-17T11:27:13.584Z,49.01
2023-09-17T11:32:23.388Z,48.53
2023-09-17T11:37:26.838Z,46.78
2023-09-17T11:42:29.737Z,46.05
2023-09-17T11:47:32.474Z,46.42
2023-09-17T11:52:35.295Z,46.21
2023-09-17T11:57:38.140Z,46.36
2023-09-17T12:02:43.962Z,46.41
2023-09-17T12:07:55.189Z,45.99
2023-09-17T12:13:00.835Z,46.29
2023-09-17T12:18:04.540Z,46.50
2023-09-17T12:23:15.480Z,46.57
2023-09-17T12:28:29.118Z,46.12
2023-09-17T12:33:31.979Z,46.45
2023-09-17T12:38:34.590Z,46.76
2023-09-17T12:43:37.258Z,47.48
2023-09-17T12:48:40.359Z,48.10
2023-09-17T12:53:44.829Z,48.41
2023-09-17T12:58:51.620Z,48.45
2023-09-17T13:04:05.240Z,48.20
2023-09-17T13:09:10.365Z,48.09
2023-09-17T13:14:13.092Z,48.35
2023-09-17T13:19:16.013Z,48.53
2023-09-17T13:24:19.783Z,48.53
2023-09-17T13:29:22.452Z,48.92
2023-09-17T13:34:25.082Z,49.54
2023-09-17T13:39:27.983Z,49.85
2023-09-17T13:44:30.735Z,50.70
2023-09-17T13:49:33.412Z,51.86
2023-09-17T13:54:38.951Z,52.18
2023-09-17T13:59:41.768Z,52.58
2023-09-17T14:04:44.895Z,53.25
2023-09-17T14:09:47.614Z,53.70
2023-09-17T14:14:50.232Z,54.63
2023-09-17T14:19:52.857Z,55.10
2023-09-17T14:24:55.559Z,55.27
2023-09-17T14:29:58.161Z,55.65
2023-09-17T14:35:00.781Z,56.42
2023-09-17T14:40:03.434Z,57.11
2023-09-17T14:45:07.193Z,57.74
2023-09-17T14:50:11.846Z,58.46
2023-09-17T14:55:14.618Z,59.26
2023-09-17T15:00:17.850Z,59.96
2023-09-17T15:05:20.880Z,61.36
2023-09-17T15:10:23.584Z,62.21
2023-09-17T15:15:26.237Z,62.73
2023-09-17T15:20:31.381Z,63.82
2023-09-17T15:25:35.062Z,64.45
2023-09-17T15:30:37.693Z,65.42
2023-09-17T15:35:41.823Z,66.20
2023-09-17T15:40:44.618Z,67.36
2023-09-17T15:45:47.240Z,68.02
2023-09-17T15:50:52.816Z,68.97
2023-09-17T15:55:55.612Z,70.26
2023-09-17T16:00:58.630Z,71.22
2023-09-17T16:06:01.810Z,72.30
2023-09-17T16:11:04.749Z,73.06
2023-09-17T16:16:07.710Z,74.23
2023-09-17T16:21:11.565Z,74.61
2023-09-17T16:26:15.481Z,75.44
2023-09-17T16:31:18.698Z,76.39
2023-09-17T16:36:21.469Z,77.03
2023-09-17T16:41:24.468Z,77.19
2023-09-17T16:46:27.294Z,78.49
2023-09-17T16:51:30.081Z,79.09
2023-09-17T16:56:32.815Z,79.52
2023-09-17T17:01:36.585Z,80.31
2023-09-17T17:06:39.623Z,81.03
2023-09-17T17:11:42.776Z,82.25
2023-09-17T17:16:45.726Z,82.76
2023-09-17T17:21:48.569Z,83.13
2023-09-17T17:26:52.268Z,83.54
2023-09-17T17:31:55.234Z,84.07
2023-09-17T17:37:01.228Z,84.75
2023-09-17T17:42:04.891Z,85.05
2023-09-17T17:47:07.583Z,85.65
2023-09-17T17:52:10.246Z,85.96
2023-09-17T17:57:12.984Z,86.41
2023-09-17T18:02:15.968Z,86.36
2023-09-17T18:07:18.831Z,86.83
2023-09-17T18:12:21.628Z,87.29
2023-09-17T18:17:26.938Z,87.86
2023-09-17T18:22:30.786Z,87.99
2023-09-17T18:27:33.516Z,88.31
2023-09-17T18:32:36.288Z,88.52
2023-09-17T18:37:39.030Z,88.83
2023-09-17T18:42:41.726Z,88.84
2023-09-17T18:47:44.800Z,88.74
2023-09-17T18:52:47.573Z,88.69
2023-09-17T18:57:50.616Z,88.91
2023-09-17T19:02:53.452Z,89.27
2023-09-17T19:07:56.435Z,88.92
2023-09-17T19:12:59.098Z,89.13
2023-09-17T19:18:01.903Z,89.38
2023-09-17T19:23:04.776Z,89.27
2023-09-17T19:28:10.371Z,89.05
2023-09-17T19:33:14.450Z,89.55
2023-09-17T19:38:17.397Z,89.62
2023-09-17T19:43:20.260Z,89.77
2023-09-17T19:48:23.452Z,89.35
2023-09-17T19:53:26.262Z,89.86
2023-09-17T19:58:28.962Z,89.96
2023-09-17T20:03:31.802Z,89.92
2023-09-17T20:08:34.640Z,89.76
2023-09-17T20:13:37.986Z,90.29
2023-09-17T20:18:42.344Z,90.44
2023-09-17T20:23:45.119Z,90.64
2023-09-17T20:28:49.501Z,90.68
2023-09-17T20:33:52.283Z,91.16
2023-09-17T20:38:55.048Z,91.35
2023-09-17T20:43:58.014Z,91.36
2023-09-17T20:49:01.152Z,91.72
2023-09-17T20:54:04.248Z,93.19
2023-09-17T20:59:06.923Z,93.19
2023-09-17T21:04:10.212Z,93.21
2023-09-17T21:09:31.202Z,93.87
2023-09-17T21:14:33.870Z,94.21
2023-09-17T21:19:36.504Z,94.68
2023-09-17T21:24:39.865Z,95.49
2023-09-17T21:29:42.534Z,96.13
2023-09-17T21:34:45.091Z,96.47
2023-09-17T21:39:47.720Z,97.33
2023-09-17T21:44:50.420Z,97.51
2023-09-17T21:49:55.106Z,98.28
2023-09-17T21:54:58.388Z,98.66
2023-09-17T22:00:01.080Z,98.78
2023-09-17T22:05:05.149Z,99.29
2023-09-17T22:10:08.290Z,99.89
2023-09-17T22:15:11.480Z,100.00
2023-09-17T22:20:19.997Z,100.00
2023-09-17T22:25:23.762Z,100.00
2023-09-17T22:30:27.178Z,100.00
2023-09-17T22:35:29.842Z,100.00
2023-09-17T22:40:32.721Z,100.00
2023-09-17T22:45:39.374Z,100.00
2023-09-17T22:50:41.994Z,100.00
2023-09-17T22:55:44.640Z,100.00
2023-09-17T23:00:47.323Z,100.00
2023-09-17T23:05:50.041Z,100.00
2023-09-17T23:11:00.127Z,100.00
2023-09-17T23:16:03.187Z,100.00
2023-09-17T23:21:05.997Z,100.00
2023-09-17T23:26:09.347Z,100.00
2023-09-17T23:31:12.128Z,100.00
2023-09-17T23:36:14.702Z,100.00
2023-09-17T23:41:20.589Z,100.00
2023-09-17T23:46:23.922Z,100.00
2023-09-17T23:51:26.825Z,100.00
2023-09-17T23:56:29.453Z,100.00
