createdAt,value
2018-06-20T00:04:58.039Z,0
2018-06-20T00:09:57.923Z,0
2018-06-20T00:14:58.249Z,0
2018-06-20T00:19:58.515Z,0
2018-06-20T00:24:59.396Z,0
2018-06-20T00:29:57.556Z,0
2018-06-20T00:34:58.137Z,0
2018-06-20T00:39:58.216Z,0
2018-06-20T00:44:57.948Z,0
2018-06-20T00:49:59.506Z,0
2018-06-20T00:54:58.602Z,0
2018-06-20T00:59:57.874Z,0
2018-06-20T01:04:57.792Z,0
2018-06-20T01:09:57.564Z,0
2018-06-20T01:14:57.483Z,0
2018-06-20T01:19:57.932Z,0
2018-06-20T01:24:57.740Z,0
2018-06-20T01:29:57.560Z,0
2018-06-20T01:34:57.717Z,0
2018-06-20T01:39:57.584Z,0
2018-06-20T01:44:57.411Z,0
2018-06-20T01:49:57.370Z,0
2018-06-20T01:54:57.309Z,0
2018-06-20T01:59:57.227Z,0
2018-06-20T02:04:57.487Z,0
2018-06-20T02:10:14.093Z,0
2018-06-20T02:14:58.138Z,0
2018-06-20T02:19:57.311Z,0
2018-06-20T02:24:57.006Z,0
2018-06-20T02:29:57.048Z,0
2018-06-20T02:34:57.413Z,0
2018-06-20T02:39:57.015Z,0
2018-06-20T02:44:57.269Z,0
2018-06-20T02:49:57.265Z,0
2018-06-20T02:54:57.059Z,0
2018-06-20T02:59:57.203Z,0
2018-06-20T03:04:57.255Z,0
2018-06-20T03:09:57.117Z,0.8
2018-06-20T03:14:57.085Z,1.7
2018-06-20T03:19:57.243Z,3.3
2018-06-20T03:24:57.261Z,4.2
2018-06-20T03:29:57.086Z,5.8
2018-06-20T03:34:57.460Z,8.3
2018-06-20T03:39:56.993Z,10
2018-06-20T03:44:57.156Z,12.5
2018-06-20T03:49:57.215Z,15
2018-06-20T03:54:57.016Z,17.5
2018-06-20T03:59:58.133Z,20
2018-06-20T04:04:57.454Z,22.5
2018-06-20T04:09:57.140Z,25.8
2018-06-20T04:14:56.847Z,28.3
2018-06-20T04:19:56.881Z,31.7
2018-06-20T04:24:56.907Z,36.7
2018-06-20T04:29:56.674Z,45.8
2018-06-20T04:34:56.896Z,50.8
2018-06-20T04:39:57.031Z,57.5
2018-06-20T04:44:56.950Z,58.3
2018-06-20T04:49:57.293Z,62.5
2018-06-20T04:54:56.845Z,50.8
2018-06-20T04:59:57.022Z,54.2
2018-06-20T05:04:57.027Z,60.8
2018-06-20T05:09:56.824Z,58.3
2018-06-20T05:14:56.794Z,60
2018-06-20T05:19:56.701Z,80
2018-06-20T05:24:56.837Z,99.2
2018-06-20T05:29:56.664Z,99.2
2018-06-20T05:34:56.928Z,100.8
2018-06-20T05:39:57.028Z,103.3
2018-06-20T05:44:56.864Z,105
2018-06-20T05:49:56.822Z,99.2
2018-06-20T05:54:56.922Z,95
2018-06-20T05:59:56.566Z,96.7
2018-06-20T06:04:56.887Z,90.8
2018-06-20T06:09:56.685Z,113.3
2018-06-20T06:14:56.845Z,115
2018-06-20T06:19:56.666Z,115.8
2018-06-20T06:24:56.826Z,120.8
2018-06-20T06:29:56.621Z,118.3
2018-06-20T06:34:56.889Z,120
2018-06-20T06:39:56.508Z,120
2018-06-20T06:44:56.821Z,112.5
2018-06-20T06:49:57.036Z,123.3
2018-06-20T06:54:56.525Z,133.3
2018-06-20T06:59:56.628Z,142.5
2018-06-20T07:04:56.891Z,136.7
2018-06-20T07:09:56.717Z,141.7
2018-06-20T07:14:59.635Z,163.3
2018-06-20T07:19:56.634Z,169.2
2018-06-20T07:24:56.973Z,145
2018-06-20T07:29:58.933Z,153.3
2018-06-20T07:38:43.791Z,151.7
2018-06-20T07:41:02.149Z,157.5
2018-06-20T07:44:56.647Z,168.3
2018-06-20T07:49:56.898Z,213.3
2018-06-20T07:54:56.832Z,161.7
2018-06-20T08:01:18.784Z,157.5
2018-06-20T08:05:01.023Z,168.3
2018-06-20T08:09:57.383Z,163.3
2018-06-20T08:14:56.501Z,167.5
2018-06-20T08:19:57.143Z,182.5
2018-06-20T08:24:56.854Z,185
2018-06-20T08:30:07.247Z,200
2018-06-20T08:35:08.792Z,182.5
2018-06-20T08:39:56.776Z,221.7
2018-06-20T08:44:56.812Z,299.2
2018-06-20T08:49:56.655Z,250
2018-06-20T08:54:56.506Z,245.8
2018-06-20T08:59:57.106Z,307.5
2018-06-20T09:04:57.619Z,266.7
2018-06-20T09:09:57.648Z,260
2018-06-20T09:15:01.041Z,242.5
2018-06-20T09:20:38.771Z,218.3
2018-06-20T09:24:59.808Z,234.2
2018-06-20T09:30:01.470Z,222.5
2018-06-20T09:37:23.487Z,287.5
2018-06-20T10:20:10.931Z,291.7
2018-06-20T10:45:05.800Z,291.7
2018-06-20T10:50:02.849Z,299.2
2018-06-20T10:55:02.949Z,380
2018-06-20T11:00:02.758Z,488.3
2018-06-20T11:05:02.846Z,402.5
2018-06-20T11:10:02.986Z,318.3
2018-06-20T11:15:02.726Z,299.2
2018-06-20T11:20:02.958Z,285
2018-06-20T11:25:02.745Z,354.2
2018-06-20T11:30:02.923Z,256.7
2018-06-20T11:35:02.693Z,332.5
2018-06-20T11:40:02.941Z,370.8
2018-06-20T11:45:02.650Z,594.2
2018-06-20T11:50:02.625Z,407.5
2018-06-20T11:55:02.896Z,494.2
2018-06-20T12:00:02.830Z,570
2018-06-20T12:05:02.813Z,638.3
2018-06-20T12:10:02.642Z,500.8
2018-06-20T12:15:02.688Z,619.2
2018-06-20T12:20:02.549Z,735.8
2018-06-20T12:25:02.821Z,591.7
2018-06-20T12:30:02.715Z,927.5
2018-06-20T12:35:02.741Z,2105.8
2018-06-20T12:40:02.484Z,1808.3
2018-06-20T12:45:02.830Z,1848.3
2018-06-20T12:50:02.886Z,2019.2
2018-06-20T12:55:02.742Z,1411.7
2018-06-20T13:00:02.667Z,1955
2018-06-20T13:05:02.639Z,2022.5
2018-06-20T13:10:02.602Z,1701.7
2018-06-20T13:15:02.768Z,2118.3
2018-06-20T13:20:02.705Z,1923.3
2018-06-20T13:25:02.532Z,2133.3
2018-06-20T13:30:02.409Z,2003.3
2018-06-20T13:35:02.723Z,2027.5
2018-06-20T13:40:02.695Z,1936.7
2018-06-20T13:45:02.569Z,2012.5
2018-06-20T13:50:02.519Z,1992.5
2018-06-20T13:55:02.472Z,747.5
2018-06-20T14:00:02.633Z,1906.7
2018-06-20T14:05:02.455Z,1911.7
2018-06-20T14:10:02.692Z,1821.7
2018-06-20T14:15:02.668Z,1791.7
2018-06-20T14:20:02.554Z,1790
2018-06-20T14:25:02.431Z,1746.7
2018-06-20T14:30:02.753Z,1712.5
2018-06-20T14:35:02.276Z,1686.7
2018-06-20T14:40:02.662Z,1610.8
2018-06-20T14:45:02.661Z,1605
2018-06-20T14:50:02.562Z,1625.8
2018-06-20T14:55:02.621Z,1572.5
2018-06-20T15:00:02.500Z,1563.3
2018-06-20T15:05:02.635Z,1552.5
2018-06-20T15:10:02.559Z,1486.7
2018-06-20T15:15:02.614Z,1448.3
2018-06-20T15:20:02.387Z,1380
2018-06-20T15:25:02.305Z,1407.5
2018-06-20T15:30:02.269Z,1375
2018-06-20T15:35:02.275Z,1322.5
2018-06-20T15:40:02.618Z,1175.8
2018-06-20T15:45:02.567Z,1011.7
2018-06-20T15:50:02.376Z,802.5
2018-06-20T15:55:02.182Z,306.7
2018-06-20T16:00:02.387Z,172.5
2018-06-20T16:05:02.163Z,148.3
2018-06-20T16:10:02.211Z,132.5
2018-06-20T16:15:02.380Z,146.7
2018-06-20T16:20:02.162Z,133.3
2018-06-20T16:25:02.352Z,125
2018-06-20T16:30:02.494Z,108.3
2018-06-20T16:35:02.319Z,96.7
2018-06-20T16:40:02.401Z,94.2
2018-06-20T16:45:02.237Z,89.2
2018-06-20T16:50:02.142Z,76.7
2018-06-20T16:55:02.370Z,70.8
2018-06-20T17:00:02.210Z,65.8
2018-06-20T17:05:02.131Z,64.2
2018-06-20T17:10:02.449Z,61.7
2018-06-20T17:15:02.290Z,60
2018-06-20T17:20:02.051Z,59.2
2018-06-20T17:25:02.093Z,57.5
2018-06-20T17:30:02.335Z,55.8
2018-06-20T17:35:02.152Z,55
2018-06-20T17:40:02.342Z,58.3
2018-06-20T17:45:02.188Z,58.3
2018-06-20T17:50:02.355Z,53.3
2018-06-20T17:55:02.213Z,50
2018-06-20T18:00:02.064Z,47.5
2018-06-20T18:05:02.237Z,45.8
2018-06-20T18:10:02.366Z,44.2
2018-06-20T18:15:02.152Z,42.5
2018-06-20T18:20:02.278Z,40
2018-06-20T18:25:02.265Z,38.3
2018-06-20T18:30:02.014Z,37.5
2018-06-20T18:35:02.362Z,35.8
2018-06-20T18:40:02.211Z,34.2
2018-06-20T18:45:02.006Z,32.5
2018-06-20T18:50:02.242Z,30.8
2018-06-20T18:55:02.190Z,29.2
2018-06-20T19:00:02.299Z,25
2018-06-20T19:05:02.196Z,25
2018-06-20T19:10:02.139Z,23.3
2018-06-20T19:15:02.273Z,20.8
2018-06-20T19:20:02.097Z,19.2
2018-06-20T19:25:02.283Z,17.5
2018-06-20T19:30:02.163Z,15.8
2018-06-20T19:35:01.934Z,13.3
2018-06-20T19:40:02.082Z,10.8
2018-06-20T19:45:02.052Z,8.3
2018-06-20T19:50:02.245Z,5.8
2018-06-20T19:55:02.207Z,4.2
2018-06-20T20:00:02.088Z,3.3
2018-06-20T20:05:01.913Z,1.7
2018-06-20T20:10:02.183Z,0.8
2018-06-20T20:15:02.136Z,0.8
2018-06-20T20:20:01.839Z,0
2018-06-20T20:25:02.031Z,0
2018-06-20T20:30:01.922Z,0
2018-06-20T20:35:01.869Z,0
2018-06-20T20:40:02.052Z,0
2018-06-20T20:45:02.020Z,0
2018-06-20T20:50:01.824Z,0
2018-06-20T20:55:01.888Z,0
2018-06-20T21:00:01.985Z,0
2018-06-20T21:05:01.761Z,0
2018-06-20T21:10:01.877Z,0
2018-06-20T21:15:01.722Z,0
2018-06-20T21:20:01.817Z,0
2018-06-20T21:25:01.744Z,0
2018-06-20T21:30:01.864Z,0
2018-06-20T21:35:01.858Z,0
2018-06-20T21:40:02.067Z,0
2018-06-20T21:45:01.990Z,0
2018-06-20T21:50:01.809Z,0
2018-06-20T21:55:01.729Z,0
2018-06-20T22:00:01.917Z,0
2018-06-20T22:05:01.772Z,0
2018-06-20T22:10:01.653Z,0
2018-06-20T22:15:01.862Z,0
2018-06-20T22:20:01.654Z,0
2018-06-20T22:25:01.904Z,0
2018-06-20T22:30:01.982Z,0
2018-06-20T22:35:01.837Z,0
2018-06-20T22:40:01.840Z,0
2018-06-20T22:45:01.884Z,0
2018-06-20T22:50:01.645Z,0
2018-06-20T22:55:01.692Z,0
2018-06-20T23:00:01.876Z,0
2018-06-20T23:05:01.630Z,0
2018-06-20T23:10:01.833Z,0
2018-06-20T23:15:01.927Z,0
2018-06-20T23:20:01.656Z,0
2018-06-20T23:25:01.824Z,0
2018-06-20T23:30:01.751Z,0
2018-06-20T23:35:01.702Z,0
2018-06-20T23:40:01.536Z,0
2018-06-20T23:45:01.623Z,0
2018-06-20T23:50:01.819Z,0
2018-06-20T23:55:01.617Z,0
