createdAt,value
2018-09-04T00:00:18.626Z,99.90
2018-09-04T00:02:47.001Z,99.90
2018-09-04T00:05:15.375Z,99.90
2018-09-04T00:07:44.495Z,99.90
2018-09-04T00:10:12.843Z,99.90
2018-09-04T00:12:42.180Z,99.90
2018-09-04T00:15:11.038Z,99.90
2018-09-04T00:17:40.141Z,99.90
2018-09-04T00:20:08.501Z,99.90
2018-09-04T00:22:36.858Z,99.90
2018-09-04T00:25:05.209Z,99.90
2018-09-04T00:27:33.597Z,99.90
2018-09-04T00:30:03.072Z,99.90
2018-09-04T00:32:32.192Z,99.90
2018-09-04T00:35:00.561Z,99.90
2018-09-04T00:37:28.933Z,99.90
2018-09-04T00:39:57.380Z,99.90
2018-09-04T00:42:26.491Z,99.90
2018-09-04T00:44:54.888Z,99.90
2018-09-04T00:47:23.983Z,99.90
2018-09-04T00:49:52.316Z,99.90
2018-09-04T00:52:20.675Z,99.90
2018-09-04T00:54:49.016Z,99.90
2018-09-04T00:57:17.394Z,99.90
2018-09-04T00:59:45.739Z,99.90
2018-09-04T01:02:14.108Z,99.90
2018-09-04T01:04:42.675Z,99.90
2018-09-04T01:07:11.131Z,99.90
2018-09-04T01:09:39.485Z,99.90
2018-09-04T01:12:08.608Z,99.90
2018-09-04T01:14:36.981Z,99.90
2018-09-04T01:17:05.331Z,99.90
2018-09-04T01:19:33.682Z,99.90
2018-09-04T01:22:02.015Z,99.90
2018-09-04T01:24:30.539Z,99.90
2018-09-04T01:26:58.869Z,99.90
2018-09-04T01:29:27.293Z,99.90
2018-09-04T01:31:55.624Z,99.90
2018-09-04T01:34:23.967Z,99.90
2018-09-04T01:36:52.355Z,99.90
2018-09-04T01:39:20.697Z,99.90
2018-09-04T01:41:49.046Z,99.90
2018-09-04T01:44:17.390Z,99.90
2018-09-04T01:46:45.763Z,99.90
2018-09-04T01:49:14.129Z,99.90
2018-09-04T01:51:42.500Z,99.90
2018-09-04T01:54:10.811Z,99.90
2018-09-04T01:56:39.960Z,99.90
2018-09-04T01:59:08.287Z,99.90
2018-09-04T02:01:36.639Z,99.90
2018-09-04T02:04:04.971Z,99.90
2018-09-04T02:06:33.327Z,99.90
2018-09-04T02:09:02.433Z,99.90
2018-09-04T02:11:30.771Z,99.90
2018-09-04T02:13:59.111Z,99.90
2018-09-04T02:16:27.783Z,99.90
2018-09-04T02:18:56.938Z,99.90
2018-09-04T02:21:25.251Z,99.90
2018-09-04T02:23:54.365Z,99.90
2018-09-04T02:26:22.713Z,99.90
2018-09-04T02:28:51.054Z,99.90
2018-09-04T02:31:19.390Z,99.90
2018-09-04T02:33:48.497Z,99.90
2018-09-04T02:36:16.846Z,99.90
2018-09-04T02:38:45.190Z,99.90
2018-09-04T02:41:13.522Z,99.90
2018-09-04T02:43:42.905Z,99.90
2018-09-04T02:46:11.329Z,99.90
2018-09-04T02:48:39.693Z,99.90
2018-09-04T02:51:08.935Z,99.90
2018-09-04T02:53:37.326Z,99.90
2018-09-04T02:56:05.659Z,99.90
2018-09-04T02:58:34.000Z,99.90
2018-09-04T03:01:02.364Z,99.90
2018-09-04T03:03:30.715Z,99.90
2018-09-04T03:05:59.068Z,99.90
2018-09-04T03:08:27.405Z,99.90
2018-09-04T03:10:55.825Z,99.90
2018-09-04T03:13:24.205Z,99.90
2018-09-04T03:15:52.599Z,99.90
2018-09-04T03:18:20.925Z,99.90
2018-09-04T03:20:49.261Z,99.90
2018-09-04T03:23:17.824Z,99.90
2018-09-04T03:25:46.706Z,99.90
2018-09-04T03:28:15.181Z,99.90
2018-09-04T03:30:44.297Z,99.90
2018-09-04T03:33:12.669Z,99.90
2018-09-04T03:35:40.981Z,99.90
2018-09-04T03:38:09.469Z,99.90
2018-09-04T03:40:38.648Z,99.90
2018-09-04T03:43:06.989Z,99.90
2018-09-04T03:45:35.320Z,99.90
2018-09-04T03:48:03.781Z,99.90
2018-09-04T03:50:32.157Z,99.90
2018-09-04T03:53:00.489Z,99.90
2018-09-04T03:55:28.847Z,99.90
2018-09-04T03:57:57.177Z,99.90
2018-09-04T04:00:25.549Z,99.90
2018-09-04T04:02:54.639Z,99.90
2018-09-04T04:05:23.766Z,99.90
2018-09-04T04:07:52.127Z,99.90
2018-09-04T04:10:20.501Z,99.90
2018-09-04T04:12:49.609Z,99.90
2018-09-04T04:15:17.997Z,99.90
2018-09-04T04:17:46.325Z,99.90
2018-09-04T04:20:14.781Z,99.90
2018-09-04T04:22:43.083Z,99.90
2018-09-04T04:25:11.522Z,99.90
2018-09-04T04:27:39.875Z,99.90
2018-09-04T04:30:08.988Z,99.90
2018-09-04T04:32:37.398Z,99.90
2018-09-04T04:35:05.786Z,99.90
2018-09-04T04:37:34.331Z,99.90
2018-09-04T04:40:02.738Z,99.90
2018-09-04T04:42:31.067Z,99.90
2018-09-04T04:45:00.203Z,99.90
2018-09-04T04:47:28.569Z,99.90
2018-09-04T04:49:56.943Z,99.90
2018-09-04T04:52:25.413Z,99.90
2018-09-04T04:54:53.990Z,99.90
2018-09-04T04:57:23.129Z,99.90
2018-09-04T04:59:51.433Z,99.90
2018-09-04T05:02:19.879Z,99.90
2018-09-04T05:04:48.244Z,99.90
2018-09-04T05:07:16.595Z,99.90
2018-09-04T05:09:44.956Z,99.90
2018-09-04T05:12:13.401Z,99.90
2018-09-04T05:14:41.801Z,99.90
2018-09-04T05:17:10.161Z,99.90
2018-09-04T05:19:38.518Z,99.90
2018-09-04T05:22:06.871Z,99.90
2018-09-04T05:24:35.548Z,99.90
2018-09-04T05:27:04.689Z,99.90
2018-09-04T05:29:33.064Z,99.90
2018-09-04T05:32:02.163Z,99.90
2018-09-04T05:34:30.517Z,99.90
2018-09-04T05:36:58.910Z,99.90
2018-09-04T05:39:27.271Z,99.90
2018-09-04T05:41:56.451Z,99.90
2018-09-04T05:44:24.931Z,99.90
2018-09-04T05:46:54.391Z,99.90
2018-09-04T05:49:23.478Z,99.90
2018-09-04T05:51:51.844Z,99.90
2018-09-04T05:54:20.955Z,99.90
2018-09-04T05:56:49.345Z,99.90
2018-09-04T05:59:17.811Z,99.90
2018-09-04T06:01:46.173Z,99.90
2018-09-04T06:04:15.298Z,99.90
2018-09-04T06:06:43.643Z,99.90
2018-09-04T06:09:12.738Z,99.90
2018-09-04T06:11:41.854Z,99.90
2018-09-04T06:14:10.277Z,99.90
2018-09-04T06:16:38.610Z,99.90
2018-09-04T06:19:06.961Z,99.90
2018-09-04T06:21:35.313Z,99.90
2018-09-04T06:24:03.643Z,99.90
2018-09-04T06:26:32.067Z,99.90
2018-09-04T06:29:00.401Z,99.90
2018-09-04T06:31:28.806Z,99.90
2018-09-04T06:33:57.188Z,99.90
2018-09-04T06:36:25.666Z,99.90
2018-09-04T06:38:54.013Z,99.90
2018-09-04T06:41:23.152Z,99.90
2018-09-04T06:43:52.214Z,99.90
2018-09-04T06:46:20.628Z,99.90
2018-09-04T06:48:48.985Z,99.90
2018-09-04T06:51:17.335Z,99.90
2018-09-04T06:53:46.453Z,99.90
2018-09-04T06:56:14.791Z,99.90
2018-09-04T06:58:43.228Z,99.90
2018-09-04T07:01:11.631Z,99.90
2018-09-04T07:03:40.018Z,99.90
2018-09-04T07:06:08.465Z,99.90
2018-09-04T07:08:36.731Z,99.90
2018-09-04T07:11:05.075Z,99.90
2018-09-04T07:13:33.416Z,99.90
2018-09-04T07:16:01.759Z,99.90
2018-09-04T07:18:30.096Z,99.90
2018-09-04T07:20:58.449Z,99.90
2018-09-04T07:23:26.786Z,99.90
2018-09-04T07:25:55.154Z,99.90
2018-09-04T07:28:23.478Z,99.90
2018-09-04T07:30:52.081Z,99.90
2018-09-04T07:33:20.438Z,99.90
2018-09-04T07:35:48.788Z,99.90
2018-09-04T07:38:17.897Z,99.90
2018-09-04T07:40:46.248Z,99.90
2018-09-04T07:43:15.359Z,99.90
2018-09-04T07:45:44.495Z,99.90
2018-09-04T07:48:12.875Z,99.90
2018-09-04T07:50:41.276Z,99.90
2018-09-04T07:53:09.635Z,99.90
2018-09-04T07:55:38.071Z,99.90
2018-09-04T07:58:07.217Z,99.90
2018-09-04T08:00:35.596Z,99.90
2018-09-04T08:03:04.004Z,99.90
2018-09-04T08:05:32.315Z,99.90
2018-09-04T08:08:00.746Z,99.90
2018-09-04T08:10:29.084Z,99.90
2018-09-04T08:12:57.417Z,99.90
2018-09-04T08:15:25.787Z,99.90
2018-09-04T08:17:54.136Z,99.90
2018-09-04T08:20:22.630Z,99.90
2018-09-04T08:22:52.150Z,99.90
2018-09-04T08:25:21.359Z,99.90
2018-09-04T08:27:49.731Z,99.90
2018-09-04T08:30:18.080Z,99.90
2018-09-04T08:32:46.503Z,99.90
2018-09-04T08:35:14.774Z,99.90
2018-09-04T08:37:43.124Z,99.90
2018-09-04T08:40:11.576Z,99.90
2018-09-04T08:42:39.990Z,99.90
2018-09-04T08:45:08.335Z,99.90
2018-09-04T08:47:36.709Z,99.90
2018-09-04T08:50:05.061Z,99.90
2018-09-04T08:52:33.408Z,99.90
2018-09-04T08:55:01.830Z,99.90
2018-09-04T08:57:30.128Z,99.90
2018-09-04T08:59:58.490Z,99.90
2018-09-04T09:02:28.047Z,99.90
2018-09-04T09:04:56.396Z,99.90
2018-09-04T09:07:24.874Z,99.90
2018-09-04T09:09:53.331Z,99.90
2018-09-04T09:12:21.629Z,99.90
2018-09-04T09:14:49.966Z,99.90
2018-09-04T09:17:18.322Z,99.90
2018-09-04T09:19:46.745Z,99.90
2018-09-04T09:22:15.862Z,99.90
2018-09-04T09:24:44.228Z,99.90
2018-09-04T09:27:13.343Z,99.90
2018-09-04T09:29:41.690Z,99.90
2018-09-04T09:32:10.052Z,99.90
2018-09-04T09:34:38.399Z,99.90
2018-09-04T09:37:06.804Z,99.90
2018-09-04T09:39:35.850Z,99.90
2018-09-04T09:42:04.294Z,99.90
2018-09-04T09:44:32.641Z,99.90
2018-09-04T09:47:01.236Z,99.90
2018-09-04T09:49:29.554Z,99.90
2018-09-04T09:51:58.666Z,99.90
2018-09-04T09:54:27.778Z,99.90
2018-09-04T09:56:56.125Z,99.90
2018-09-04T09:59:24.496Z,99.90
2018-09-04T10:01:52.811Z,99.90
2018-09-04T10:04:21.160Z,99.70
2018-09-04T10:06:49.528Z,98.80
2018-09-04T10:09:17.882Z,96.90
2018-09-04T10:11:46.240Z,95.80
2018-09-04T10:14:14.624Z,96.00
2018-09-04T10:16:43.060Z,95.60
2018-09-04T10:19:11.606Z,96.70
2018-09-04T10:21:39.938Z,96.30
2018-09-04T10:24:08.303Z,94.60
2018-09-04T10:26:36.776Z,95.10
2018-09-04T10:29:05.108Z,94.30
2018-09-04T10:31:33.446Z,94.00
2018-09-04T10:34:02.900Z,92.20
2018-09-04T10:36:31.236Z,92.20
2018-09-04T10:39:00.322Z,93.00
2018-09-04T10:41:28.714Z,93.00
2018-09-04T10:43:57.835Z,91.80
2018-09-04T10:46:26.184Z,91.80
2018-09-04T10:48:55.295Z,90.30
2018-09-04T10:51:23.651Z,90.30
2018-09-04T10:53:52.010Z,90.00
2018-09-04T10:56:20.450Z,90.00
2018-09-04T10:58:48.840Z,88.90
2018-09-04T11:01:17.280Z,86.90
2018-09-04T11:03:46.385Z,84.20
2018-09-04T11:06:14.890Z,84.10
2018-09-04T11:08:43.262Z,87.40
2018-09-04T11:11:11.588Z,85.20
2018-09-04T11:13:39.954Z,84.20
2018-09-04T11:16:08.296Z,79.90
2018-09-04T11:18:36.636Z,82.80
2018-09-04T11:21:04.952Z,80.50
2018-09-04T11:23:33.351Z,80.90
2018-09-04T11:26:02.392Z,79.70
2018-09-04T11:28:31.582Z,79.60
2018-09-04T11:31:00.741Z,79.50
2018-09-04T11:33:29.164Z,80.30
2018-09-04T11:35:57.638Z,76.10
2018-09-04T11:38:25.950Z,78.60
2018-09-04T11:40:54.296Z,76.90
2018-09-04T11:43:22.634Z,76.60
2018-09-04T11:45:50.970Z,75.10
2018-09-04T11:48:19.310Z,75.20
2018-09-04T11:50:47.712Z,72.20
2018-09-04T11:53:16.100Z,74.10
2018-09-04T11:55:45.238Z,74.10
2018-09-04T11:58:13.585Z,73.50
2018-09-04T12:00:42.735Z,72.50
2018-09-04T12:03:11.051Z,72.60
2018-09-04T12:05:39.537Z,70.60
2018-09-04T12:08:07.857Z,73.40
2018-09-04T12:10:36.195Z,70.60
2018-09-04T12:13:05.304Z,69.90
2018-09-04T12:15:33.722Z,69.70
2018-09-04T12:18:02.090Z,69.50
2018-09-04T12:20:30.448Z,70.20
2018-09-04T12:22:58.777Z,64.40
2018-09-04T12:25:27.141Z,67.60
2018-09-04T12:27:55.468Z,67.50
2018-09-04T12:30:24.594Z,67.30
2018-09-04T12:32:52.950Z,67.30
2018-09-04T12:35:22.091Z,66.60
2018-09-04T12:37:50.445Z,66.30
2018-09-04T12:40:18.763Z,66.50
2018-09-04T12:42:47.104Z,66.20
2018-09-04T12:45:15.435Z,65.20
2018-09-04T12:47:43.803Z,60.90
2018-09-04T12:50:12.131Z,62.70
2018-09-04T12:52:40.471Z,61.80
2018-09-04T12:55:08.809Z,65.20
2018-09-04T12:57:37.172Z,64.90
2018-09-04T13:00:05.525Z,63.80
2018-09-04T13:02:34.087Z,66.00
2018-09-04T13:05:02.403Z,64.70
2018-09-04T13:07:30.778Z,62.00
2018-09-04T13:09:59.171Z,59.70
2018-09-04T13:12:27.541Z,59.00
2018-09-04T13:14:55.943Z,62.00
2018-09-04T13:17:24.379Z,61.20
2018-09-04T13:19:52.765Z,60.30
2018-09-04T13:22:21.084Z,63.10
2018-09-04T13:24:49.436Z,59.70
2018-09-04T13:27:17.791Z,61.40
2018-09-04T13:29:46.899Z,60.00
2018-09-04T13:32:15.993Z,59.90
2018-09-04T13:34:45.181Z,56.60
2018-09-04T13:37:14.395Z,58.20
2018-09-04T13:39:43.505Z,62.30
2018-09-04T13:42:11.856Z,62.20
2018-09-04T13:44:40.300Z,58.60
2018-09-04T13:47:08.633Z,59.30
2018-09-04T13:49:37.823Z,60.80
2018-09-04T13:52:06.099Z,60.70
2018-09-04T13:54:34.439Z,60.00
2018-09-04T13:57:02.849Z,59.80
2018-09-04T13:59:31.139Z,58.80
2018-09-04T14:02:00.235Z,58.40
2018-09-04T14:04:29.437Z,57.00
2018-09-04T14:06:58.479Z,58.10
2018-09-04T14:09:26.799Z,58.00
2018-09-04T14:11:55.931Z,58.90
2018-09-04T14:14:24.259Z,58.90
2018-09-04T14:16:52.749Z,59.30
2018-09-04T14:19:21.038Z,57.30
2018-09-04T14:21:49.397Z,57.60
2018-09-04T14:24:32.642Z,59.30
2018-09-04T14:27:16.049Z,58.80
2018-09-04T14:30:15.923Z,57.70
2018-09-04T14:32:42.604Z,58.50
2018-09-04T14:35:25.999Z,58.40
2018-09-04T14:38:09.279Z,58.90
2018-09-04T14:40:52.614Z,58.50
2018-09-04T14:43:35.981Z,57.90
2018-09-04T14:46:19.259Z,57.50
2018-09-04T14:49:02.727Z,58.20
2018-09-04T14:51:45.996Z,57.50
2018-09-04T14:54:30.460Z,59.20
2018-09-04T14:57:14.623Z,58.10
2018-09-04T14:59:57.939Z,58.00
2018-09-04T15:02:41.211Z,57.70
2018-09-04T15:05:24.536Z,59.10
2018-09-04T15:08:07.833Z,59.40
2018-09-04T15:10:51.201Z,59.90
2018-09-04T15:13:34.428Z,60.00
2018-09-04T15:16:17.810Z,60.80
2018-09-04T15:19:01.894Z,60.70
2018-09-04T15:21:45.133Z,60.80
2018-09-04T15:24:28.411Z,61.70
2018-09-04T15:27:11.725Z,59.60
2018-09-04T15:29:55.767Z,60.10
2018-09-04T15:32:39.651Z,59.80
2018-09-04T15:35:23.005Z,60.10
2018-09-04T15:38:06.268Z,59.90
2018-09-04T15:40:49.527Z,58.60
2018-09-04T15:43:33.561Z,60.60
2018-09-04T15:46:17.578Z,63.70
2018-09-04T15:49:00.986Z,63.70
2018-09-04T15:51:44.230Z,62.10
2018-09-04T15:54:27.546Z,60.70
2018-09-04T15:57:10.844Z,62.90
2018-09-04T15:59:54.271Z,62.50
2018-09-04T16:02:37.539Z,59.80
2018-09-04T16:05:20.851Z,61.00
2018-09-04T16:08:04.224Z,62.50
2018-09-04T16:10:47.619Z,61.70
2018-09-04T16:13:30.923Z,60.90
2018-09-04T16:16:14.307Z,62.20
2018-09-04T16:18:57.685Z,62.10
2018-09-04T16:21:41.731Z,62.90
2018-09-04T16:24:25.036Z,62.70
2018-09-04T16:27:08.300Z,64.50
2018-09-04T16:29:51.613Z,65.20
2018-09-04T16:32:34.987Z,66.50
2018-09-04T16:35:18.255Z,65.20
2018-09-04T16:38:01.548Z,65.20
2018-09-04T16:40:44.792Z,66.40
2018-09-04T16:43:28.074Z,67.70
2018-09-04T16:46:11.544Z,66.30
2018-09-04T16:48:54.865Z,66.20
2018-09-04T16:51:38.192Z,67.60
2018-09-04T16:54:21.556Z,67.60
2018-09-04T16:57:04.807Z,68.80
2018-09-04T16:59:48.109Z,68.70
2018-09-04T17:02:31.392Z,69.50
2018-09-04T17:05:14.705Z,70.10
2018-09-04T17:07:58.709Z,71.70
2018-09-04T17:10:42.037Z,71.70
2018-09-04T17:13:25.293Z,72.00
2018-09-04T17:16:08.557Z,73.40
2018-09-04T17:18:52.141Z,75.00
2018-09-04T17:21:35.557Z,76.40
2018-09-04T17:24:18.845Z,77.00
2018-09-04T17:27:02.122Z,77.40
2018-09-04T17:29:45.436Z,78.70
2018-09-04T17:32:28.719Z,79.00
2018-09-04T17:38:02.541Z,82.40
2018-09-04T17:40:45.808Z,82.40
2018-09-04T17:43:29.056Z,83.00
2018-09-04T17:46:12.359Z,83.60
2018-09-04T17:48:55.686Z,83.80
2018-09-04T17:51:39.049Z,83.40
2018-09-04T17:54:22.331Z,84.30
2018-09-04T17:57:05.775Z,85.00
2018-09-04T17:59:49.009Z,85.20
2018-09-04T18:02:32.381Z,85.30
2018-09-04T18:05:16.674Z,87.00
2018-09-04T18:08:00.494Z,87.00
2018-09-04T18:10:44.565Z,88.40
2018-09-04T18:13:27.892Z,88.40
2018-09-04T18:16:11.670Z,87.80
2018-09-04T18:18:55.008Z,88.50
2018-09-04T18:21:38.319Z,89.60
2018-09-04T18:24:21.594Z,89.70
2018-09-04T18:27:04.854Z,89.90
2018-09-04T18:29:48.469Z,90.10
2018-09-04T18:32:31.956Z,90.30
2018-09-04T18:35:15.497Z,90.50
2018-09-04T18:37:58.904Z,91.00
2018-09-04T18:40:42.148Z,91.30
2018-09-04T18:43:25.461Z,91.40
2018-09-04T18:46:08.813Z,91.50
2018-09-04T18:48:52.308Z,91.70
2018-09-04T18:51:35.568Z,91.70
2018-09-04T18:54:18.976Z,91.60
2018-09-04T18:57:02.313Z,91.90
2018-09-04T18:59:45.577Z,92.10
2018-09-04T19:02:29.479Z,92.30
2018-09-04T19:05:12.778Z,92.30
2018-09-04T19:07:56.831Z,92.70
2018-09-04T19:10:40.157Z,92.30
2018-09-04T19:13:24.240Z,92.60
2018-09-04T19:16:07.535Z,92.60
2018-09-04T19:18:50.840Z,92.50
2018-09-04T19:21:34.105Z,92.90
2018-09-04T19:24:17.404Z,93.10
2018-09-04T19:27:01.555Z,93.80
2018-09-04T19:29:44.910Z,93.50
2018-09-04T19:32:28.963Z,94.30
2018-09-04T19:35:12.260Z,94.20
2018-09-04T19:37:55.695Z,94.10
2018-09-04T19:40:38.985Z,94.20
2018-09-04T19:43:22.859Z,94.40
2018-09-04T19:46:06.291Z,94.40
2018-09-04T19:48:49.709Z,94.20
2018-09-04T19:51:32.984Z,93.80
2018-09-04T19:54:16.371Z,94.00
2018-09-04T19:56:59.646Z,94.30
2018-09-04T19:59:42.901Z,94.30
2018-09-04T20:02:26.284Z,94.30
2018-09-04T20:05:10.335Z,94.60
2018-09-04T20:07:55.333Z,95.00
2018-09-04T20:10:38.609Z,95.00
2018-09-04T20:13:22.121Z,95.30
2018-09-04T20:16:06.198Z,95.10
2018-09-04T20:18:49.513Z,95.10
2018-09-04T20:21:32.863Z,95.20
2018-09-04T20:24:17.133Z,94.80
2018-09-04T20:27:01.238Z,94.60
2018-09-04T20:29:44.659Z,94.60
2018-09-04T20:32:28.806Z,94.70
2018-09-04T20:35:12.198Z,95.30
2018-09-04T20:37:56.292Z,95.00
2018-09-04T20:40:24.381Z,95.00
2018-09-04T20:42:52.468Z,95.00
2018-09-04T20:45:20.835Z,95.10
2018-09-04T20:47:49.958Z,95.30
2018-09-04T20:50:18.308Z,95.30
2018-09-04T20:52:46.787Z,95.40
2018-09-04T20:55:15.519Z,95.60
2018-09-04T20:57:55.726Z,95.90
2018-09-04T21:00:36.627Z,96.50
2018-09-04T21:03:16.985Z,96.50
2018-09-04T21:05:57.306Z,97.00
2018-09-04T21:08:26.495Z,97.70
2018-09-04T21:10:55.701Z,97.70
2018-09-04T21:13:24.431Z,98.00
2018-09-04T21:15:53.667Z,98.20
2018-09-04T21:18:22.089Z,98.20
2018-09-04T21:20:51.180Z,98.30
2018-09-04T21:23:20.113Z,98.30
2018-09-04T21:25:48.583Z,98.50
2018-09-04T21:28:17.069Z,98.60
2018-09-04T21:30:45.423Z,98.70
2018-09-04T21:33:13.769Z,98.90
2018-09-04T21:35:42.131Z,99.10
2018-09-04T21:38:10.494Z,99.30
2018-09-04T21:40:38.885Z,99.80
2018-09-04T21:43:07.466Z,99.90
2018-09-04T21:45:35.798Z,99.90
2018-09-04T21:48:04.894Z,99.90
2018-09-04T21:50:33.258Z,99.90
2018-09-04T21:53:01.601Z,99.90
2018-09-04T21:55:29.970Z,99.90
2018-09-04T21:57:58.387Z,99.90
2018-09-04T22:00:26.789Z,99.90
2018-09-04T22:02:55.904Z,99.90
2018-09-04T22:05:24.348Z,99.90
2018-09-04T22:07:52.679Z,99.90
2018-09-04T22:10:21.031Z,99.90
2018-09-04T22:12:49.436Z,99.90
2018-09-04T22:15:17.759Z,99.90
2018-09-04T22:17:46.123Z,99.90
2018-09-04T22:20:14.473Z,99.90
2018-09-04T22:22:42.865Z,99.90
2018-09-04T22:25:11.255Z,99.90
2018-09-04T22:27:39.664Z,99.90
2018-09-04T22:30:08.001Z,99.90
2018-09-04T22:32:36.428Z,99.90
2018-09-04T22:35:05.542Z,99.90
2018-09-04T22:37:33.867Z,99.90
2018-09-04T22:40:02.230Z,99.90
2018-09-04T22:42:30.587Z,99.90
2018-09-04T22:44:58.927Z,99.90
2018-09-04T22:47:27.264Z,99.90
2018-09-04T22:49:55.619Z,99.90
2018-09-04T22:52:23.964Z,99.90
2018-09-04T22:54:52.295Z,99.90
2018-09-04T22:57:21.612Z,99.90
2018-09-04T22:59:49.918Z,99.90
2018-09-04T23:02:18.312Z,99.90
2018-09-04T23:04:46.681Z,99.90
2018-09-04T23:07:15.166Z,99.90
2018-09-04T23:09:44.296Z,99.90
2018-09-04T23:12:12.667Z,99.90
2018-09-04T23:14:41.766Z,99.90
2018-09-04T23:17:10.171Z,99.90
2018-09-04T23:19:38.631Z,99.90
2018-09-04T23:22:07.009Z,99.90
2018-09-04T23:24:35.354Z,99.90
2018-09-04T23:27:03.834Z,99.90
2018-09-04T23:29:32.139Z,99.90
2018-09-04T23:32:01.249Z,99.90
2018-09-04T23:34:29.590Z,99.90
2018-09-04T23:36:57.955Z,99.90
2018-09-04T23:39:26.285Z,99.90
2018-09-04T23:41:54.674Z,99.90
2018-09-04T23:44:23.097Z,99.90
2018-09-04T23:46:51.462Z,99.90
2018-09-04T23:49:19.795Z,99.90
2018-09-04T23:51:48.152Z,99.90
2018-09-04T23:54:17.280Z,99.90
2018-09-04T23:56:45.729Z,99.90
2018-09-04T23:59:14.061Z,99.90
