createdAt,value
2022-10-17T00:05:42.793Z,100.00
2022-10-17T00:13:17.755Z,100.00
2022-10-17T00:20:52.695Z,100.00
2022-10-17T00:28:26.443Z,100.00
2022-10-17T00:36:06.406Z,100.00
2022-10-17T00:44:00.360Z,100.00
2022-10-17T00:51:40.115Z,100.00
2022-10-17T00:59:17.168Z,100.00
2022-10-17T01:06:52.349Z,100.00
2022-10-17T01:14:34.292Z,100.00
2022-10-17T01:22:13.590Z,100.00
2022-10-17T01:30:04.980Z,100.00
2022-10-17T01:37:47.591Z,100.00
2022-10-17T01:45:28.744Z,100.00
2022-10-17T01:53:08.926Z,100.00
2022-10-17T02:00:46.453Z,100.00
2022-10-17T02:08:29.353Z,100.00
2022-10-17T02:16:14.966Z,100.00
2022-10-17T02:23:55.194Z,100.00
2022-10-17T02:31:34.816Z,100.00
2022-10-17T02:39:12.532Z,100.00
2022-10-17T02:46:53.328Z,100.00
2022-10-17T02:54:35.987Z,100.00
2022-10-17T03:02:09.753Z,100.00
2022-10-17T03:09:44.674Z,100.00
2022-10-17T03:17:19.631Z,100.00
2022-10-17T03:24:54.834Z,100.00
2022-10-17T03:32:28.441Z,100.00
2022-10-17T03:40:03.618Z,100.00
2022-10-17T03:47:37.346Z,100.00
2022-10-17T03:55:12.699Z,100.00
2022-10-17T04:02:46.379Z,100.00
2022-10-17T04:10:21.462Z,100.00
2022-10-17T04:17:55.491Z,100.00
2022-10-17T04:25:33.419Z,100.00
2022-10-17T04:33:10.078Z,100.00
2022-10-17T04:40:45.298Z,100.00
2022-10-17T04:48:19.141Z,100.00
2022-10-17T04:55:54.422Z,100.00
2022-10-17T05:03:28.253Z,100.00
2022-10-17T05:11:03.667Z,100.00
2022-10-17T05:18:37.777Z,100.00
2022-10-17T05:26:13.648Z,100.00
2022-10-17T05:33:47.563Z,100.00
2022-10-17T05:41:22.677Z,100.00
2022-10-17T05:48:56.481Z,100.00
2022-10-17T05:56:31.480Z,100.00
2022-10-17T06:04:05.057Z,100.00
2022-10-17T06:11:40.336Z,100.00
2022-10-17T06:19:14.056Z,100.00
2022-10-17T06:26:50.957Z,100.00
2022-10-17T06:34:24.685Z,100.00
2022-10-17T06:41:59.971Z,100.00
2022-10-17T06:49:34.437Z,100.00
2022-10-17T06:57:09.560Z,100.00
2022-10-17T07:04:43.225Z,100.00
2022-10-17T07:12:18.351Z,100.00
2022-10-17T07:19:51.977Z,100.00
2022-10-17T07:27:28.375Z,100.00
2022-10-17T07:35:02.389Z,100.00
2022-10-17T07:50:18.322Z,100.00
2022-10-17T07:57:53.467Z,100.00
2022-10-17T08:05:27.521Z,100.00
2022-10-17T08:13:02.966Z,100.00
2022-10-17T08:20:36.958Z,100.00
2022-10-17T08:28:12.206Z,100.00
2022-10-17T08:35:45.919Z,100.00
2022-10-17T08:43:35.362Z,100.00
2022-10-17T08:51:16.566Z,100.00
2022-10-17T08:58:51.748Z,100.00
2022-10-17T09:06:30.118Z,100.00
2022-10-17T09:14:21.838Z,100.00
2022-10-17T09:22:00.834Z,99.07
2022-10-17T09:29:40.270Z,92.81
2022-10-17T09:37:18.302Z,89.83
2022-10-17T09:45:04.739Z,90.02
2022-10-17T09:52:47.569Z,88.38
2022-10-17T10:00:25.596Z,90.36
2022-10-17T10:08:04.425Z,87.74
2022-10-17T10:15:42.124Z,87.51
2022-10-17T10:23:18.461Z,88.35
2022-10-17T10:30:55.527Z,87.30
2022-10-17T10:38:30.275Z,87.93
2022-10-17T10:46:16.758Z,83.96
2022-10-17T10:53:56.679Z,82.00
2022-10-17T11:01:40.007Z,79.90
2022-10-17T11:09:24.545Z,76.02
2022-10-17T11:17:10.026Z,74.81
2022-10-17T11:24:49.668Z,74.68
2022-10-17T11:32:31.527Z,75.50
2022-10-17T11:40:18.091Z,73.54
2022-10-17T11:48:01.905Z,71.42
2022-10-17T11:55:38.344Z,73.11
2022-10-17T12:03:29.700Z,71.63
2022-10-17T12:11:11.282Z,69.94
2022-10-17T12:18:47.551Z,69.47
2022-10-17T12:26:27.678Z,68.64
2022-10-17T12:34:05.812Z,67.63
2022-10-17T12:42:00.601Z,69.95
2022-10-17T12:49:46.583Z,68.71
2022-10-17T12:57:26.259Z,67.32
2022-10-17T13:05:08.231Z,69.26
2022-10-17T13:12:41.918Z,68.81
2022-10-17T13:20:31.898Z,69.50
2022-10-17T13:28:12.820Z,68.65
2022-10-17T13:36:05.401Z,69.90
2022-10-17T13:43:39.855Z,69.68
2022-10-17T13:51:14.886Z,69.20
2022-10-17T13:58:50.586Z,66.98
2022-10-17T14:06:27.194Z,68.03
2022-10-17T14:14:02.736Z,67.91
2022-10-17T14:21:44.408Z,68.05
2022-10-17T14:29:26.378Z,69.30
2022-10-17T14:37:02.923Z,69.46
2022-10-17T14:44:37.433Z,70.04
2022-10-17T14:52:32.890Z,70.49
2022-10-17T15:00:07.136Z,71.62
2022-10-17T15:07:43.101Z,73.07
2022-10-17T15:15:16.893Z,74.73
2022-10-17T15:22:51.879Z,76.79
2022-10-17T15:30:27.546Z,78.68
2022-10-17T15:38:02.651Z,80.77
2022-10-17T15:45:36.485Z,82.80
2022-10-17T15:53:12.791Z,83.43
2022-10-17T16:00:46.964Z,84.16
2022-10-17T16:08:22.005Z,85.24
2022-10-17T16:15:55.624Z,87.47
2022-10-17T16:23:32.218Z,89.08
2022-10-17T16:31:06.198Z,90.98
2022-10-17T16:38:41.328Z,92.76
2022-10-17T16:46:15.119Z,94.90
2022-10-17T16:54:02.004Z,96.36
2022-10-17T17:01:35.795Z,98.17
2022-10-17T17:09:11.406Z,100.00
2022-10-17T17:16:45.210Z,100.00
2022-10-17T17:24:21.922Z,100.00
2022-10-17T17:31:55.593Z,100.00
2022-10-17T17:39:31.702Z,100.00
2022-10-17T17:47:05.379Z,100.00
2022-10-17T17:54:41.099Z,100.00
2022-10-17T18:02:14.990Z,100.00
2022-10-17T18:09:51.126Z,100.00
2022-10-17T18:17:25.029Z,100.00
2022-10-17T18:25:01.235Z,100.00
2022-10-17T18:32:35.061Z,100.00
2022-10-17T18:40:11.198Z,100.00
2022-10-17T18:47:45.292Z,100.00
2022-10-17T18:55:20.884Z,100.00
2022-10-17T19:02:54.731Z,100.00
2022-10-17T19:10:29.718Z,100.00
2022-10-17T19:18:03.745Z,100.00
2022-10-17T19:25:38.930Z,100.00
2022-10-17T19:33:12.571Z,100.00
2022-10-17T19:40:48.460Z,100.00
2022-10-17T19:48:22.231Z,100.00
2022-10-17T19:55:58.008Z,100.00
2022-10-17T20:03:31.723Z,100.00
2022-10-17T20:11:08.681Z,100.00
2022-10-17T20:18:43.254Z,100.00
2022-10-17T20:34:16.353Z,100.00
2022-10-17T20:41:51.854Z,100.00
2022-10-17T20:49:26.014Z,100.00
2022-10-17T20:57:04.031Z,100.00
2022-10-17T21:04:47.202Z,100.00
2022-10-17T21:12:31.402Z,100.00
2022-10-17T21:20:11.936Z,100.00
2022-10-17T21:27:46.907Z,100.00
2022-10-17T21:35:20.790Z,100.00
2022-10-17T21:42:57.056Z,100.00
2022-10-17T21:50:31.868Z,100.00
2022-10-17T21:58:07.144Z,100.00
2022-10-17T22:05:40.850Z,100.00
2022-10-17T22:13:16.248Z,100.00
2022-10-17T22:20:49.848Z,100.00
2022-10-17T22:28:26.039Z,100.00
2022-10-17T22:35:59.861Z,100.00
2022-10-17T22:43:34.892Z,100.00
2022-10-17T22:51:08.864Z,100.00
2022-10-17T22:58:44.064Z,100.00
2022-10-17T23:06:18.018Z,100.00
2022-10-17T23:13:53.084Z,100.00
2022-10-17T23:21:26.659Z,100.00
2022-10-17T23:29:01.809Z,100.00
2022-10-17T23:36:35.604Z,100.00
2022-10-17T23:44:11.466Z,100.00
2022-10-17T23:51:45.117Z,100.00
2022-10-17T23:59:20.183Z,100.00
