createdAt,value
2016-11-04T00:00:06.834Z,0
2016-11-04T00:01:19.986Z,0
2016-11-04T00:02:31.151Z,0
2016-11-04T00:03:42.649Z,0
2016-11-04T00:04:55.464Z,0
2016-11-04T00:06:07.473Z,0
2016-11-04T00:07:19.628Z,0
2016-11-04T00:08:31.377Z,0
2016-11-04T00:09:43.058Z,0
2016-11-04T00:10:54.834Z,0
2016-11-04T00:12:06.180Z,0
2016-11-04T00:13:16.849Z,0
2016-11-04T00:14:28.768Z,0
2016-11-04T00:15:40.893Z,0
2016-11-04T00:16:53.622Z,0
2016-11-04T00:18:05.299Z,0
2016-11-04T00:19:16.992Z,0
2016-11-04T00:20:28.377Z,0
2016-11-04T00:21:40.556Z,0
2016-11-04T00:22:52.207Z,0
2016-11-04T00:24:03.610Z,0
2016-11-04T00:25:14.953Z,0
2016-11-04T00:26:26.981Z,0
2016-11-04T00:27:37.679Z,0
2016-11-04T00:28:51.037Z,0
2016-11-04T00:30:03.303Z,0
2016-11-04T00:31:15.351Z,0
2016-11-04T00:32:27.362Z,0
2016-11-04T00:33:39.392Z,0
2016-11-04T00:34:51.187Z,0
2016-11-04T00:36:03.401Z,0
2016-11-04T00:37:13.419Z,0
2016-11-04T00:38:24.547Z,0
2016-11-04T00:39:36.574Z,0
2016-11-04T00:40:49.105Z,0
2016-11-04T00:42:00.165Z,0
2016-11-04T00:43:12.135Z,0
2016-11-04T00:44:23.883Z,0
2016-11-04T00:45:35.253Z,0
2016-11-04T00:46:47.896Z,0
2016-11-04T00:47:59.201Z,0
2016-11-04T00:49:11.071Z,0
2016-11-04T00:50:22.527Z,0
2016-11-04T00:51:34.268Z,0
2016-11-04T00:52:45.252Z,0
2016-11-04T00:53:56.822Z,0
2016-11-04T00:55:09.969Z,0
2016-11-04T00:56:21.536Z,0
2016-11-04T00:57:34.207Z,0
2016-11-04T00:58:45.981Z,0
2016-11-04T00:59:59.142Z,0
2016-11-04T01:01:10.366Z,0
2016-11-04T01:02:23.199Z,0
2016-11-04T01:03:36.557Z,0
2016-11-04T01:04:49.399Z,0
2016-11-04T01:06:01.217Z,0
2016-11-04T01:07:12.208Z,0
2016-11-04T01:08:23.494Z,0
2016-11-04T01:09:34.208Z,0
2016-11-04T01:10:46.220Z,0
2016-11-04T01:11:58.665Z,0
2016-11-04T01:13:11.375Z,0
2016-11-04T01:14:22.820Z,0
2016-11-04T01:15:35.668Z,0
2016-11-04T01:16:46.849Z,0
2016-11-04T01:17:59.404Z,0
2016-11-04T01:19:11.219Z,0
2016-11-04T01:20:23.133Z,0
2016-11-04T01:21:35.214Z,0
2016-11-04T01:22:46.656Z,0
2016-11-04T01:23:58.095Z,0
2016-11-04T01:25:10.327Z,0
2016-11-04T01:26:22.498Z,0
2016-11-04T01:27:34.966Z,0
2016-11-04T01:28:47.593Z,0
2016-11-04T01:29:58.841Z,0
2016-11-04T01:31:11.411Z,0
2016-11-04T01:32:22.699Z,0
2016-11-04T01:33:35.011Z,0
2016-11-04T01:34:46.619Z,0
2016-11-04T01:35:58.715Z,0
2016-11-04T01:37:09.966Z,0
2016-11-04T01:38:21.900Z,0
2016-11-04T01:39:33.509Z,0
2016-11-04T01:40:45.796Z,0
2016-11-04T01:41:58.563Z,0
2016-11-04T01:43:10.014Z,0
2016-11-04T01:44:21.232Z,0
2016-11-04T01:45:32.097Z,0
2016-11-04T01:46:43.795Z,0
2016-11-04T01:47:56.393Z,0
2016-11-04T01:49:08.990Z,0
2016-11-04T01:50:20.753Z,0
2016-11-04T01:51:33.080Z,0
2016-11-04T01:52:45.683Z,0
2016-11-04T01:53:57.838Z,0
2016-11-04T01:55:09.196Z,0
2016-11-04T01:56:21.142Z,0
2016-11-04T01:57:33.954Z,0
2016-11-04T01:58:46.438Z,0
2016-11-04T01:59:58.162Z,0
2016-11-04T02:01:09.721Z,0
2016-11-04T02:02:21.927Z,0
2016-11-04T02:03:34.581Z,0
2016-11-04T02:04:45.455Z,0
2016-11-04T02:05:57.768Z,0
2016-11-04T02:07:09.262Z,0
2016-11-04T02:08:21.533Z,0
2016-11-04T02:09:33.703Z,0
2016-11-04T02:10:46.021Z,0
2016-11-04T02:11:58.592Z,0
2016-11-04T02:13:09.841Z,0
2016-11-04T02:14:21.149Z,0
2016-11-04T02:15:32.500Z,0
2016-11-04T02:16:44.244Z,0
2016-11-04T02:17:55.911Z,0
2016-11-04T02:19:08.133Z,0
2016-11-04T02:20:19.470Z,0
2016-11-04T02:21:31.676Z,0
2016-11-04T02:22:43.850Z,0
2016-11-04T02:23:56.043Z,0
2016-11-04T02:25:07.157Z,0
2016-11-04T02:26:19.926Z,0
2016-11-04T02:27:32.410Z,0
2016-11-04T02:28:45.720Z,0
2016-11-04T02:29:58.377Z,0
2016-11-04T02:31:10.914Z,0
2016-11-04T02:32:24.087Z,0
2016-11-04T02:33:35.693Z,0
2016-11-04T02:34:46.631Z,0
2016-11-04T02:35:57.881Z,0
2016-11-04T02:37:10.302Z,0
2016-11-04T02:38:23.063Z,0
2016-11-04T02:39:35.253Z,0
2016-11-04T02:40:47.078Z,0
2016-11-04T02:41:58.779Z,0
2016-11-04T02:43:10.541Z,0
2016-11-04T02:44:22.803Z,0
2016-11-04T02:45:34.612Z,0
2016-11-04T02:46:47.284Z,0
2016-11-04T02:47:59.666Z,0
2016-11-04T02:49:11.725Z,0
2016-11-04T02:50:23.116Z,0
2016-11-04T02:51:35.042Z,0
2016-11-04T02:52:46.197Z,0
2016-11-04T02:53:57.573Z,0
2016-11-04T02:55:09.751Z,0
2016-11-04T02:56:20.251Z,0
2016-11-04T02:57:32.779Z,0
2016-11-04T02:58:44.603Z,0
2016-11-04T02:59:56.121Z,0
2016-11-04T03:01:08.333Z,0
2016-11-04T03:02:20.486Z,0
2016-11-04T03:03:32.259Z,0
2016-11-04T03:04:44.594Z,0
2016-11-04T03:05:56.781Z,0
2016-11-04T03:07:09.475Z,0
2016-11-04T03:08:21.841Z,0
2016-11-04T03:09:34.542Z,0
2016-11-04T03:10:47.575Z,0
2016-11-04T03:11:58.895Z,0
2016-11-04T03:13:12.071Z,0
2016-11-04T03:14:24.727Z,0
2016-11-04T03:15:37.581Z,0
2016-11-04T03:16:49.068Z,0
2016-11-04T03:18:01.907Z,0
2016-11-04T03:19:14.506Z,0
2016-11-04T03:20:27.050Z,0
2016-11-04T03:21:39.491Z,0
2016-11-04T03:22:52.036Z,0
2016-11-04T03:24:03.256Z,0
2016-11-04T03:25:15.887Z,0
2016-11-04T03:26:28.548Z,0
2016-11-04T03:27:41.244Z,0
2016-11-04T03:28:52.471Z,0
2016-11-04T03:30:04.429Z,0
2016-11-04T03:31:16.460Z,0
2016-11-04T03:32:27.141Z,0
2016-11-04T03:33:38.785Z,0
2016-11-04T03:34:51.435Z,0
2016-11-04T03:36:03.666Z,0
2016-11-04T03:37:15.866Z,0
2016-11-04T03:38:26.743Z,0
2016-11-04T03:39:38.697Z,0
2016-11-04T03:40:50.152Z,0
2016-11-04T03:42:02.979Z,0
2016-11-04T03:43:15.196Z,0
2016-11-04T03:44:27.328Z,0
2016-11-04T03:45:39.554Z,0
2016-11-04T03:46:50.972Z,0
2016-11-04T03:48:02.184Z,0
2016-11-04T03:49:14.021Z,0
2016-11-04T03:50:26.743Z,0
2016-11-04T03:51:38.531Z,0
2016-11-04T03:52:51.192Z,0
2016-11-04T03:54:01.745Z,0
2016-11-04T03:55:14.950Z,0
2016-11-04T03:56:27.808Z,0
2016-11-04T03:57:41.092Z,0
2016-11-04T03:58:52.484Z,0
2016-11-04T04:00:04.567Z,0
2016-11-04T04:01:16.238Z,0
2016-11-04T04:02:28.617Z,0
2016-11-04T04:03:41.017Z,0
2016-11-04T04:04:51.906Z,0
2016-11-04T04:06:03.592Z,0
2016-11-04T04:07:16.820Z,0
2016-11-04T04:08:29.560Z,0
2016-11-04T04:09:41.077Z,0
2016-11-04T04:10:53.351Z,0
2016-11-04T04:12:06.112Z,0
2016-11-04T04:13:18.826Z,0
2016-11-04T04:14:30.614Z,0
2016-11-04T04:15:42.305Z,0
2016-11-04T04:16:53.987Z,0
2016-11-04T04:18:05.933Z,0
2016-11-04T04:19:16.835Z,0
2016-11-04T04:20:28.432Z,0
2016-11-04T04:21:40.703Z,0
2016-11-04T04:22:52.395Z,0
2016-11-04T04:24:04.718Z,0
2016-11-04T04:25:16.506Z,0
2016-11-04T04:26:27.900Z,0
2016-11-04T04:27:39.996Z,0
2016-11-04T04:28:51.545Z,0
2016-11-04T04:30:04.291Z,0
2016-11-04T04:31:15.751Z,0
2016-11-04T04:32:28.996Z,0
2016-11-04T04:33:41.677Z,0
2016-11-04T04:34:54.202Z,0
2016-11-04T04:36:06.427Z,0
2016-11-04T04:37:18.342Z,0
2016-11-04T04:38:31.429Z,0
2016-11-04T04:39:43.665Z,0
2016-11-04T04:40:54.984Z,0
2016-11-04T04:42:07.677Z,0
2016-11-04T04:43:19.751Z,0
2016-11-04T04:44:31.766Z,0
2016-11-04T04:45:43.492Z,0
2016-11-04T04:46:55.611Z,0
2016-11-04T04:48:07.527Z,0
2016-11-04T04:49:20.700Z,0
2016-11-04T04:50:33.521Z,0
2016-11-04T04:51:46.678Z,0
2016-11-04T04:52:58.872Z,0
2016-11-04T04:54:11.109Z,0
2016-11-04T04:55:21.654Z,0
2016-11-04T04:56:33.451Z,0
2016-11-04T04:57:45.173Z,0
2016-11-04T04:58:57.993Z,0
2016-11-04T05:00:09.221Z,0
2016-11-04T05:01:19.955Z,0
2016-11-04T05:02:31.639Z,0
2016-11-04T05:03:43.614Z,0
2016-11-04T05:04:55.809Z,0
2016-11-04T05:06:07.955Z,0
2016-11-04T05:07:20.812Z,0
2016-11-04T05:08:33.098Z,0
2016-11-04T05:09:45.600Z,0
2016-11-04T05:10:56.833Z,0
2016-11-04T05:12:09.391Z,0
2016-11-04T05:13:21.458Z,0
2016-11-04T05:14:33.776Z,0
2016-11-04T05:15:44.415Z,0
2016-11-04T05:16:56.685Z,0
2016-11-04T05:18:08.492Z,0
2016-11-04T05:19:20.907Z,0
2016-11-04T05:20:31.231Z,0
2016-11-04T05:21:43.379Z,0
2016-11-04T05:22:55.565Z,0
2016-11-04T05:24:08.440Z,0
2016-11-04T05:25:20.134Z,0
2016-11-04T05:26:32.532Z,0
2016-11-04T05:27:43.634Z,0
2016-11-04T05:28:55.329Z,0
2016-11-04T05:30:07.117Z,0
2016-11-04T05:31:19.161Z,0
2016-11-04T05:32:30.365Z,0
2016-11-04T05:33:41.696Z,0
2016-11-04T05:34:54.401Z,0
2016-11-04T05:36:06.538Z,0
2016-11-04T05:37:18.739Z,0
2016-11-04T05:38:29.693Z,0
2016-11-04T05:39:41.088Z,0
2016-11-04T05:40:52.392Z,0
2016-11-04T05:42:03.790Z,0
2016-11-04T05:43:15.790Z,0
2016-11-04T05:44:27.505Z,0
2016-11-04T05:45:40.745Z,0
2016-11-04T05:46:51.816Z,0
2016-11-04T05:48:03.999Z,0
2016-11-04T05:49:15.479Z,0
2016-11-04T05:50:27.077Z,0
2016-11-04T05:51:38.431Z,0
2016-11-04T05:52:50.168Z,0
2016-11-04T05:54:02.354Z,0
2016-11-04T05:55:14.321Z,0
2016-11-04T05:56:25.393Z,0
2016-11-04T05:57:37.089Z,0
2016-11-04T05:58:49.518Z,0
2016-11-04T06:00:02.309Z,0
2016-11-04T06:01:15.056Z,0
2016-11-04T06:02:26.247Z,0
2016-11-04T06:03:36.786Z,0
2016-11-04T06:04:48.408Z,0
2016-11-04T06:05:59.211Z,0
2016-11-04T06:07:09.883Z,0
2016-11-04T06:08:20.539Z,0
2016-11-04T06:09:32.557Z,0
2016-11-04T06:10:44.247Z,0
2016-11-04T06:11:56.536Z,0
2016-11-04T06:13:08.601Z,0
2016-11-04T06:14:19.909Z,0
2016-11-04T06:15:31.153Z,0
2016-11-04T06:16:43.739Z,0
2016-11-04T06:17:55.908Z,0
2016-11-04T06:19:08.432Z,0
2016-11-04T06:20:19.411Z,0
2016-11-04T06:21:31.527Z,0
2016-11-04T06:22:42.819Z,0
2016-11-04T06:23:55.465Z,0
2016-11-04T06:25:07.550Z,0
2016-11-04T06:26:19.717Z,0
2016-11-04T06:27:32.393Z,0
2016-11-04T06:28:44.753Z,0
2016-11-04T06:29:55.969Z,0
2016-11-04T06:31:07.201Z,0
2016-11-04T06:32:19.819Z,0
2016-11-04T06:33:31.900Z,0
2016-11-04T06:34:44.016Z,0
2016-11-04T06:35:56.270Z,0
2016-11-04T06:37:08.127Z,0
2016-11-04T06:38:18.467Z,0
2016-11-04T06:39:29.114Z,5
2016-11-04T06:40:40.286Z,5
2016-11-04T06:41:50.595Z,5
2016-11-04T06:43:03.082Z,5
2016-11-04T06:44:16.285Z,10
2016-11-04T06:45:29.008Z,5
2016-11-04T06:46:41.446Z,5
2016-11-04T06:47:52.977Z,5
2016-11-04T06:49:04.511Z,5
2016-11-04T06:50:17.223Z,5
2016-11-04T06:51:28.518Z,5
2016-11-04T06:52:40.317Z,10
2016-11-04T06:53:53.560Z,10
2016-11-04T06:55:04.277Z,10
2016-11-04T06:56:15.605Z,10
2016-11-04T06:57:26.792Z,15
2016-11-04T06:58:38.653Z,15
2016-11-04T06:59:51.771Z,15
2016-11-04T07:01:03.527Z,20
2016-11-04T07:02:15.980Z,20
2016-11-04T07:03:27.792Z,25
2016-11-04T07:04:38.708Z,25
2016-11-04T07:05:50.455Z,30
2016-11-04T07:07:02.044Z,35
2016-11-04T07:08:13.762Z,35
2016-11-04T07:09:25.921Z,35
2016-11-04T07:10:37.456Z,35
2016-11-04T07:11:49.238Z,35
2016-11-04T07:12:59.723Z,35
2016-11-04T07:14:12.467Z,35
2016-11-04T07:15:24.425Z,35
2016-11-04T07:16:36.077Z,35
2016-11-04T07:17:48.502Z,40
2016-11-04T07:19:00.562Z,45
2016-11-04T07:20:13.254Z,50
2016-11-04T07:21:25.663Z,55
2016-11-04T07:22:36.540Z,60
2016-11-04T07:23:49.310Z,65
2016-11-04T07:25:01.155Z,70
2016-11-04T07:26:14.242Z,70
2016-11-04T07:27:25.352Z,70
2016-11-04T07:28:37.875Z,75
2016-11-04T07:29:50.012Z,80
2016-11-04T07:31:01.474Z,80
2016-11-04T07:32:13.737Z,85
2016-11-04T07:33:25.790Z,90
2016-11-04T07:34:38.366Z,100
2016-11-04T07:35:49.456Z,105
2016-11-04T07:37:01.555Z,105
2016-11-04T07:38:13.635Z,110
2016-11-04T07:39:25.035Z,115
2016-11-04T07:40:37.808Z,120
2016-11-04T07:41:49.032Z,125
2016-11-04T07:43:00.994Z,125
2016-11-04T07:44:12.736Z,130
2016-11-04T07:45:24.366Z,135
2016-11-04T07:46:36.106Z,145
2016-11-04T07:47:46.617Z,155
2016-11-04T07:48:58.044Z,155
2016-11-04T07:50:09.811Z,160
2016-11-04T07:51:20.956Z,165
2016-11-04T07:52:33.262Z,165
2016-11-04T07:53:44.338Z,165
2016-11-04T07:54:56.508Z,165
2016-11-04T07:56:07.772Z,160
2016-11-04T07:57:19.243Z,160
2016-11-04T07:58:30.978Z,155
2016-11-04T07:59:43.405Z,150
2016-11-04T08:00:55.590Z,145
2016-11-04T08:02:06.103Z,145
2016-11-04T08:03:19.372Z,140
2016-11-04T08:04:32.450Z,140
2016-11-04T08:05:44.485Z,145
2016-11-04T08:06:56.804Z,160
2016-11-04T08:08:08.810Z,180
2016-11-04T08:09:20.426Z,185
2016-11-04T08:10:32.323Z,185
2016-11-04T08:11:43.843Z,205
2016-11-04T08:12:55.130Z,205
2016-11-04T08:14:06.108Z,205
2016-11-04T08:15:16.963Z,210
2016-11-04T08:16:29.698Z,235
2016-11-04T08:17:41.392Z,240
2016-11-04T08:18:53.267Z,260
2016-11-04T08:20:05.055Z,270
2016-11-04T08:21:17.375Z,245
2016-11-04T08:22:30.100Z,240
2016-11-04T08:23:42.763Z,245
2016-11-04T08:24:55.126Z,270
2016-11-04T08:26:06.702Z,285
2016-11-04T08:27:18.620Z,290
2016-11-04T08:28:31.294Z,305
2016-11-04T08:29:42.318Z,310
2016-11-04T08:30:54.905Z,330
2016-11-04T08:32:06.557Z,340
2016-11-04T08:33:18.109Z,335
2016-11-04T08:34:29.217Z,355
2016-11-04T08:35:40.655Z,355
2016-11-04T08:36:52.444Z,340
2016-11-04T08:38:03.368Z,335
2016-11-04T08:39:16.180Z,330
2016-11-04T08:40:27.691Z,325
2016-11-04T08:41:40.527Z,280
2016-11-04T08:42:51.380Z,240
2016-11-04T08:44:03.232Z,290
2016-11-04T08:45:13.622Z,300
2016-11-04T08:46:24.825Z,270
2016-11-04T08:47:37.581Z,275
2016-11-04T08:48:49.036Z,305
2016-11-04T08:50:01.690Z,295
2016-11-04T08:51:13.599Z,245
2016-11-04T08:52:24.963Z,245
2016-11-04T08:53:37.584Z,235
2016-11-04T08:54:49.300Z,255
2016-11-04T08:56:01.530Z,260
2016-11-04T08:57:14.796Z,260
2016-11-04T08:58:26.872Z,260
2016-11-04T08:59:38.539Z,260
2016-11-04T09:00:49.960Z,270
2016-11-04T09:02:00.904Z,270
2016-11-04T09:03:12.706Z,270
2016-11-04T09:04:25.399Z,270
2016-11-04T09:05:37.567Z,255
2016-11-04T09:06:48.052Z,270
2016-11-04T09:07:59.106Z,265
2016-11-04T09:09:10.253Z,270
2016-11-04T09:10:21.139Z,270
2016-11-04T09:11:33.251Z,270
2016-11-04T09:12:44.746Z,265
2016-11-04T09:13:56.215Z,255
2016-11-04T09:15:08.998Z,260
2016-11-04T09:16:21.087Z,260
2016-11-04T09:17:32.484Z,250
2016-11-04T09:18:44.718Z,250
2016-11-04T09:19:57.756Z,250
2016-11-04T09:21:08.750Z,240
2016-11-04T09:22:21.528Z,250
2016-11-04T09:23:32.931Z,255
2016-11-04T09:24:44.275Z,265
2016-11-04T09:25:55.884Z,265
2016-11-04T09:27:07.215Z,260
2016-11-04T09:28:18.325Z,245
2016-11-04T09:29:29.716Z,255
2016-11-04T09:30:42.307Z,280
2016-11-04T09:31:54.620Z,325
2016-11-04T09:33:06.180Z,285
2016-11-04T09:34:17.836Z,275
2016-11-04T09:35:30.144Z,290
2016-11-04T09:36:42.081Z,275
2016-11-04T09:37:52.851Z,280
2016-11-04T09:39:04.588Z,300
2016-11-04T09:40:15.752Z,275
2016-11-04T09:41:27.770Z,255
2016-11-04T09:42:40.363Z,245
2016-11-04T09:43:52.549Z,255
2016-11-04T09:45:04.055Z,260
2016-11-04T09:46:14.861Z,265
2016-11-04T09:47:26.685Z,255
2016-11-04T09:48:37.607Z,220
2016-11-04T09:49:48.882Z,220
2016-11-04T09:51:01.334Z,250
2016-11-04T09:52:14.575Z,250
2016-11-04T09:53:26.013Z,245
2016-11-04T09:54:37.846Z,235
2016-11-04T09:55:48.751Z,230
2016-11-04T09:56:59.873Z,225
2016-11-04T09:58:11.493Z,195
2016-11-04T09:59:22.942Z,220
2016-11-04T10:00:35.006Z,225
2016-11-04T10:01:46.714Z,220
2016-11-04T10:02:58.905Z,225
2016-11-04T10:04:11.553Z,225
2016-11-04T10:05:23.267Z,215
2016-11-04T10:06:34.867Z,225
2016-11-04T10:07:46.300Z,230
2016-11-04T10:08:58.396Z,230
2016-11-04T10:10:10.517Z,225
2016-11-04T10:11:21.189Z,225
2016-11-04T10:12:33.825Z,225
2016-11-04T10:13:47.162Z,235
2016-11-04T10:14:58.459Z,200
2016-11-04T10:16:09.115Z,165
2016-11-04T10:17:20.978Z,165
2016-11-04T10:18:32.636Z,175
2016-11-04T10:19:44.590Z,190
2016-11-04T10:20:55.256Z,220
2016-11-04T10:22:06.921Z,210
2016-11-04T10:23:19.145Z,220
2016-11-04T10:24:31.327Z,235
2016-11-04T10:25:42.483Z,215
2016-11-04T10:26:54.447Z,245
2016-11-04T10:28:06.112Z,270
2016-11-04T10:29:18.410Z,275
2016-11-04T10:30:30.405Z,270
2016-11-04T10:31:41.124Z,265
2016-11-04T10:32:51.303Z,265
2016-11-04T10:34:03.109Z,215
2016-11-04T10:35:13.835Z,205
2016-11-04T10:36:25.190Z,225
2016-11-04T10:37:36.039Z,235
2016-11-04T10:38:47.862Z,265
2016-11-04T10:39:59.703Z,285
2016-11-04T10:41:11.778Z,275
2016-11-04T10:42:23.187Z,285
2016-11-04T10:43:33.895Z,300
2016-11-04T10:44:45.490Z,320
2016-11-04T10:45:56.519Z,335
2016-11-04T10:47:09.024Z,330
2016-11-04T10:48:21.318Z,320
2016-11-04T10:49:32.564Z,310
2016-11-04T10:50:44.169Z,305
2016-11-04T10:51:55.483Z,300
2016-11-04T10:53:08.681Z,295
2016-11-04T10:54:20.188Z,290
2016-11-04T10:55:31.590Z,290
2016-11-04T10:56:43.716Z,290
2016-11-04T10:57:54.864Z,280
2016-11-04T10:59:06.281Z,255
2016-11-04T11:00:17.924Z,240
2016-11-04T11:01:28.837Z,235
2016-11-04T11:02:41.618Z,230
2016-11-04T11:03:53.063Z,215
2016-11-04T11:05:04.337Z,190
2016-11-04T11:06:16.307Z,175
2016-11-04T11:07:27.860Z,155
2016-11-04T11:08:39.462Z,150
2016-11-04T11:09:52.236Z,155
2016-11-04T11:11:03.842Z,165
2016-11-04T11:12:16.519Z,170
2016-11-04T11:13:27.469Z,170
2016-11-04T11:14:37.926Z,160
2016-11-04T11:15:50.012Z,155
2016-11-04T11:17:00.379Z,155
2016-11-04T11:18:12.101Z,160
2016-11-04T11:19:22.851Z,165
2016-11-04T11:20:35.460Z,165
2016-11-04T11:21:46.036Z,170
2016-11-04T11:22:56.770Z,165
2016-11-04T11:24:07.779Z,160
2016-11-04T11:25:19.337Z,175
2016-11-04T11:26:31.594Z,180
2016-11-04T11:27:43.845Z,185
2016-11-04T11:28:54.525Z,190
2016-11-04T11:30:06.768Z,195
2016-11-04T11:31:17.964Z,195
2016-11-04T11:32:30.084Z,190
2016-11-04T11:33:41.725Z,185
2016-11-04T11:34:53.929Z,185
2016-11-04T11:36:06.609Z,185
2016-11-04T11:37:18.116Z,190
2016-11-04T11:38:30.897Z,205
2016-11-04T11:39:43.060Z,220
2016-11-04T11:40:54.498Z,220
2016-11-04T11:42:05.251Z,210
2016-11-04T11:43:15.955Z,210
2016-11-04T11:44:27.036Z,200
2016-11-04T11:45:38.537Z,205
2016-11-04T11:46:51.219Z,220
2016-11-04T11:48:01.661Z,235
2016-11-04T11:49:13.871Z,235
2016-11-04T11:50:24.564Z,220
2016-11-04T11:51:36.523Z,190
2016-11-04T11:52:48.732Z,165
2016-11-04T11:54:00.296Z,160
2016-11-04T11:55:12.040Z,160
2016-11-04T11:56:24.925Z,170
2016-11-04T11:57:36.787Z,185
2016-11-04T11:58:48.129Z,195
2016-11-04T12:00:00.404Z,195
2016-11-04T12:01:12.170Z,190
2016-11-04T12:02:24.004Z,180
2016-11-04T12:03:36.299Z,175
2016-11-04T12:04:47.583Z,170
2016-11-04T12:05:58.910Z,170
2016-11-04T12:07:10.771Z,170
2016-11-04T12:08:23.079Z,180
2016-11-04T12:09:35.873Z,185
2016-11-04T12:10:46.682Z,185
2016-11-04T12:11:58.132Z,190
2016-11-04T12:13:11.036Z,200
2016-11-04T12:14:22.331Z,205
2016-11-04T12:15:34.355Z,205
2016-11-04T12:16:44.204Z,195
2016-11-04T12:17:55.705Z,180
2016-11-04T12:19:07.753Z,175
2016-11-04T12:20:19.840Z,190
2016-11-04T12:21:31.896Z,210
2016-11-04T12:22:43.751Z,225
2016-11-04T12:23:54.279Z,245
2016-11-04T12:25:06.171Z,265
2016-11-04T12:26:17.741Z,275
2016-11-04T12:27:28.541Z,265
2016-11-04T12:28:39.001Z,250
2016-11-04T12:29:50.485Z,240
2016-11-04T12:31:02.944Z,235
2016-11-04T12:32:15.646Z,240
2016-11-04T12:33:26.938Z,245
2016-11-04T12:34:38.837Z,255
2016-11-04T12:35:51.102Z,250
2016-11-04T12:37:03.568Z,250
2016-11-04T12:38:15.827Z,260
2016-11-04T12:39:27.691Z,285
2016-11-04T12:40:38.652Z,305
2016-11-04T12:41:50.885Z,305
2016-11-04T12:43:02.422Z,295
2016-11-04T12:44:13.971Z,275
2016-11-04T12:45:26.264Z,250
2016-11-04T12:46:37.108Z,235
2016-11-04T12:47:49.013Z,250
2016-11-04T12:49:01.732Z,240
2016-11-04T12:50:13.018Z,260
2016-11-04T12:51:24.998Z,275
2016-11-04T12:52:37.658Z,235
2016-11-04T12:53:49.419Z,205
2016-11-04T12:55:00.486Z,195
2016-11-04T12:56:12.576Z,210
2016-11-04T12:57:24.667Z,220
2016-11-04T12:58:36.392Z,210
2016-11-04T12:59:47.300Z,210
2016-11-04T13:00:59.395Z,225
2016-11-04T13:02:11.637Z,240
2016-11-04T13:03:22.720Z,240
2016-11-04T13:04:34.986Z,240
2016-11-04T13:05:46.828Z,230
2016-11-04T13:06:59.696Z,215
2016-11-04T13:08:11.365Z,195
2016-11-04T13:09:23.601Z,190
2016-11-04T13:10:34.816Z,175
2016-11-04T13:11:45.562Z,145
2016-11-04T13:12:58.162Z,150
2016-11-04T13:14:10.326Z,165
2016-11-04T13:15:22.852Z,165
2016-11-04T13:16:35.096Z,155
2016-11-04T13:17:46.446Z,125
2016-11-04T13:18:57.246Z,90
2016-11-04T13:20:09.918Z,85
2016-11-04T13:21:22.150Z,90
2016-11-04T13:22:33.669Z,110
2016-11-04T13:23:45.338Z,130
2016-11-04T13:24:56.637Z,135
2016-11-04T13:26:09.267Z,130
2016-11-04T13:27:20.932Z,140
2016-11-04T13:28:32.460Z,130
2016-11-04T13:29:43.333Z,120
2016-11-04T13:30:53.708Z,120
2016-11-04T13:32:05.216Z,120
2016-11-04T13:33:17.692Z,110
2016-11-04T13:34:29.935Z,100
2016-11-04T13:35:43.216Z,105
2016-11-04T13:36:52.966Z,110
2016-11-04T13:38:04.508Z,105
2016-11-04T13:39:16.607Z,105
2016-11-04T13:40:28.628Z,105
2016-11-04T13:41:40.953Z,90
2016-11-04T13:42:52.240Z,80
2016-11-04T13:44:03.711Z,65
2016-11-04T13:45:14.798Z,55
2016-11-04T13:46:26.995Z,45
2016-11-04T13:47:37.786Z,40
2016-11-04T13:48:48.738Z,40
2016-11-04T13:50:00.315Z,40
2016-11-04T13:51:12.046Z,45
2016-11-04T13:52:22.377Z,55
2016-11-04T13:53:33.285Z,70
2016-11-04T13:54:44.705Z,85
2016-11-04T13:55:57.215Z,85
2016-11-04T13:57:10.231Z,85
2016-11-04T13:58:22.362Z,95
2016-11-04T13:59:33.138Z,95
2016-11-04T14:00:45.425Z,95
2016-11-04T14:01:57.277Z,95
2016-11-04T14:03:09.810Z,90
2016-11-04T14:04:21.443Z,85
2016-11-04T14:05:33.371Z,90
2016-11-04T14:06:45.914Z,105
2016-11-04T14:07:58.096Z,125
2016-11-04T14:09:09.263Z,150
2016-11-04T14:10:20.234Z,160
2016-11-04T14:11:32.183Z,155
2016-11-04T14:12:42.988Z,130
2016-11-04T14:13:54.335Z,120
2016-11-04T14:15:05.963Z,130
2016-11-04T14:16:17.374Z,120
2016-11-04T14:17:30.046Z,115
2016-11-04T14:18:42.680Z,105
2016-11-04T14:19:54.252Z,95
2016-11-04T14:21:06.326Z,85
2016-11-04T14:22:18.091Z,75
2016-11-04T14:23:29.461Z,70
2016-11-04T14:24:40.304Z,90
2016-11-04T14:25:52.016Z,100
2016-11-04T14:27:04.204Z,100
2016-11-04T14:28:16.977Z,110
2016-11-04T14:29:28.523Z,120
2016-11-04T14:30:38.467Z,135
2016-11-04T14:31:50.091Z,155
2016-11-04T14:33:02.784Z,175
2016-11-04T14:34:14.013Z,195
2016-11-04T14:35:26.270Z,180
2016-11-04T14:36:38.377Z,175
2016-11-04T14:37:50.508Z,180
2016-11-04T14:39:02.667Z,175
2016-11-04T14:40:13.604Z,170
2016-11-04T14:41:25.186Z,160
2016-11-04T14:42:37.416Z,155
2016-11-04T14:43:49.696Z,150
2016-11-04T14:45:00.076Z,140
2016-11-04T14:46:12.153Z,120
2016-11-04T14:47:24.882Z,115
2016-11-04T14:48:36.151Z,115
2016-11-04T14:49:47.470Z,115
2016-11-04T14:50:58.965Z,115
2016-11-04T14:52:10.786Z,115
2016-11-04T14:53:22.225Z,110
2016-11-04T14:54:33.335Z,100
2016-11-04T14:55:45.610Z,90
2016-11-04T14:56:57.380Z,85
2016-11-04T14:58:08.804Z,80
2016-11-04T14:59:20.583Z,75
2016-11-04T15:00:31.696Z,65
2016-11-04T15:01:42.219Z,65
2016-11-04T15:02:54.463Z,80
2016-11-04T15:04:05.604Z,90
2016-11-04T15:05:18.016Z,105
2016-11-04T15:06:31.075Z,110
2016-11-04T15:07:41.926Z,115
2016-11-04T15:08:53.973Z,115
2016-11-04T15:10:04.066Z,110
2016-11-04T15:11:14.849Z,100
2016-11-04T15:12:26.243Z,85
2016-11-04T15:13:37.374Z,90
2016-11-04T15:14:49.041Z,85
2016-11-04T15:16:00.452Z,85
2016-11-04T15:17:13.159Z,80
2016-11-04T15:18:23.676Z,80
2016-11-04T15:19:36.334Z,65
2016-11-04T15:20:48.081Z,65
2016-11-04T15:22:00.834Z,65
2016-11-04T15:23:11.410Z,65
2016-11-04T15:24:23.744Z,65
2016-11-04T15:25:35.352Z,65
2016-11-04T15:26:47.380Z,65
2016-11-04T15:27:58.940Z,60
2016-11-04T15:29:10.991Z,60
2016-11-04T15:30:22.340Z,55
2016-11-04T15:31:34.595Z,60
2016-11-04T15:32:46.761Z,60
2016-11-04T15:33:57.340Z,65
2016-11-04T15:35:08.890Z,65
2016-11-04T15:36:20.337Z,60
2016-11-04T15:37:32.467Z,60
2016-11-04T15:38:45.224Z,55
2016-11-04T15:39:57.841Z,50
2016-11-04T15:41:10.051Z,50
2016-11-04T15:42:22.540Z,50
2016-11-04T15:43:34.033Z,55
2016-11-04T15:44:45.907Z,50
2016-11-04T15:45:58.383Z,45
2016-11-04T15:47:09.928Z,45
2016-11-04T15:48:21.552Z,45
2016-11-04T15:49:34.345Z,50
2016-11-04T15:50:46.352Z,50
2016-11-04T15:51:59.618Z,50
2016-11-04T15:53:10.848Z,40
2016-11-04T15:54:22.429Z,35
2016-11-04T15:55:33.521Z,40
2016-11-04T15:56:45.202Z,40
2016-11-04T15:57:56.433Z,40
2016-11-04T15:59:08.792Z,45
2016-11-04T16:00:20.453Z,45
2016-11-04T16:01:32.393Z,45
2016-11-04T16:02:44.241Z,45
2016-11-04T16:03:55.564Z,45
2016-11-04T16:05:06.772Z,40
2016-11-04T16:06:19.077Z,40
2016-11-04T16:07:31.197Z,35
2016-11-04T16:08:43.215Z,35
2016-11-04T16:09:55.457Z,35
2016-11-04T16:11:05.512Z,35
2016-11-04T16:12:16.887Z,35
2016-11-04T16:13:28.870Z,35
2016-11-04T16:14:39.191Z,35
2016-11-04T16:15:50.119Z,30
2016-11-04T16:17:03.175Z,30
2016-11-04T16:18:14.575Z,25
2016-11-04T16:19:27.313Z,20
2016-11-04T16:20:38.530Z,25
2016-11-04T16:21:49.712Z,20
2016-11-04T16:23:02.406Z,20
2016-11-04T16:24:12.748Z,20
2016-11-04T16:25:24.918Z,20
2016-11-04T16:26:37.624Z,20
2016-11-04T16:27:49.232Z,20
2016-11-04T16:29:00.993Z,20
2016-11-04T16:30:13.641Z,20
2016-11-04T16:31:26.232Z,15
2016-11-04T16:32:37.614Z,15
2016-11-04T16:33:49.402Z,15
2016-11-04T16:35:01.678Z,15
2016-11-04T16:36:13.680Z,10
2016-11-04T16:37:24.570Z,10
2016-11-04T16:38:37.100Z,10
2016-11-04T16:39:49.321Z,5
2016-11-04T16:41:01.405Z,5
2016-11-04T16:42:12.573Z,5
2016-11-04T16:43:24.754Z,5
2016-11-04T16:44:36.154Z,5
2016-11-04T16:45:47.948Z,5
2016-11-04T16:46:58.429Z,5
2016-11-04T16:48:09.712Z,5
2016-11-04T16:49:21.151Z,5
2016-11-04T16:50:33.026Z,0
2016-11-04T16:51:44.286Z,0
2016-11-04T16:52:55.049Z,0
2016-11-04T16:54:06.509Z,0
2016-11-04T16:55:17.993Z,0
2016-11-04T16:56:29.411Z,0
2016-11-04T16:57:41.218Z,0
2016-11-04T16:58:52.730Z,0
2016-11-04T17:00:05.475Z,0
2016-11-04T17:01:17.300Z,0
2016-11-04T17:02:29.106Z,0
2016-11-04T17:03:39.469Z,0
2016-11-04T17:04:51.300Z,0