createdAt,value
2018-11-06T00:01:35.638Z,99.90
2018-11-06T00:04:05.023Z,99.90
2018-11-06T00:06:33.524Z,99.90
2018-11-06T00:09:01.877Z,99.90
2018-11-06T00:11:30.214Z,99.90
2018-11-06T00:13:58.555Z,99.90
2018-11-06T00:16:26.890Z,99.90
2018-11-06T00:18:55.218Z,99.90
2018-11-06T00:21:23.557Z,99.90
2018-11-06T00:23:51.914Z,99.90
2018-11-06T00:26:20.254Z,99.90
2018-11-06T00:28:48.573Z,99.90
2018-11-06T00:31:16.926Z,99.90
2018-11-06T00:33:45.254Z,99.90
2018-11-06T00:36:13.612Z,99.90
2018-11-06T00:38:41.947Z,99.90
2018-11-06T00:41:10.290Z,99.90
2018-11-06T00:43:38.626Z,99.90
2018-11-06T00:46:06.979Z,99.90
2018-11-06T00:48:35.299Z,99.90
2018-11-06T00:51:03.654Z,99.90
2018-11-06T00:53:31.979Z,99.90
2018-11-06T00:56:00.330Z,99.90
2018-11-06T00:58:28.649Z,99.90
2018-11-06T01:00:57.007Z,99.90
2018-11-06T01:03:30.680Z,99.90
2018-11-06T01:05:59.030Z,99.90
2018-11-06T01:08:27.362Z,99.90
2018-11-06T01:10:55.701Z,99.90
2018-11-06T01:13:24.032Z,99.90
2018-11-06T01:15:52.379Z,99.90
2018-11-06T01:18:20.706Z,99.90
2018-11-06T01:20:49.066Z,99.90
2018-11-06T01:23:17.394Z,99.90
2018-11-06T01:25:45.729Z,99.90
2018-11-06T01:28:14.053Z,99.90
2018-11-06T01:30:42.402Z,99.90
2018-11-06T01:33:10.735Z,99.90
2018-11-06T01:35:39.102Z,99.90
2018-11-06T01:38:07.442Z,99.90
2018-11-06T01:40:35.783Z,99.90
2018-11-06T01:43:04.248Z,99.90
2018-11-06T01:45:32.594Z,99.90
2018-11-06T01:48:00.914Z,99.90
2018-11-06T01:50:29.263Z,99.90
2018-11-06T01:52:57.585Z,99.90
2018-11-06T01:55:25.936Z,99.90
2018-11-06T01:57:54.276Z,99.90
2018-11-06T02:00:22.618Z,99.90
2018-11-06T02:02:50.941Z,99.90
2018-11-06T02:05:19.486Z,99.90
2018-11-06T02:07:48.991Z,99.90
2018-11-06T02:10:18.106Z,99.90
2018-11-06T02:12:47.062Z,99.90
2018-11-06T02:15:15.411Z,99.90
2018-11-06T02:17:44.538Z,99.90
2018-11-06T02:20:13.571Z,99.90
2018-11-06T02:22:42.942Z,99.90
2018-11-06T02:25:11.734Z,99.90
2018-11-06T02:27:40.106Z,99.90
2018-11-06T02:30:10.637Z,99.90
2018-11-06T02:32:38.992Z,99.90
2018-11-06T02:35:07.379Z,99.90
2018-11-06T02:37:35.821Z,99.90
2018-11-06T02:40:04.166Z,99.90
2018-11-06T02:42:32.527Z,99.90
2018-11-06T02:45:00.877Z,99.90
2018-11-06T02:47:29.223Z,99.90
2018-11-06T02:49:57.542Z,99.90
2018-11-06T02:52:25.895Z,99.90
2018-11-06T02:54:54.218Z,99.90
2018-11-06T02:57:22.564Z,99.90
2018-11-06T02:59:50.895Z,99.90
2018-11-06T03:02:19.265Z,99.90
2018-11-06T03:04:47.590Z,99.90
2018-11-06T03:07:15.957Z,99.90
2018-11-06T03:09:44.283Z,99.90
2018-11-06T03:12:12.639Z,99.90
2018-11-06T03:14:40.962Z,99.90
2018-11-06T03:17:09.294Z,99.90
2018-11-06T03:19:37.615Z,99.90
2018-11-06T03:22:05.967Z,99.90
2018-11-06T03:24:34.298Z,99.90
2018-11-06T03:27:02.706Z,99.90
2018-11-06T03:29:31.006Z,99.90
2018-11-06T03:31:59.366Z,99.90
2018-11-06T03:34:27.698Z,99.90
2018-11-06T03:36:56.050Z,99.90
2018-11-06T03:39:24.406Z,99.90
2018-11-06T03:41:52.738Z,99.90
2018-11-06T03:44:21.086Z,99.90
2018-11-06T03:46:49.434Z,99.90
2018-11-06T03:49:17.756Z,99.90
2018-11-06T03:51:46.094Z,99.90
2018-11-06T03:54:14.432Z,99.90
2018-11-06T03:56:42.805Z,99.90
2018-11-06T03:59:11.127Z,99.90
2018-11-06T04:01:39.574Z,99.90
2018-11-06T04:04:07.898Z,99.90
2018-11-06T04:06:36.246Z,99.90
2018-11-06T04:09:08.335Z,99.90
2018-11-06T04:11:36.671Z,99.90
2018-11-06T04:14:05.171Z,99.90
2018-11-06T04:16:33.503Z,99.90
2018-11-06T04:19:01.895Z,99.90
2018-11-06T04:21:38.456Z,99.90
2018-11-06T04:24:08.661Z,99.90
2018-11-06T04:26:37.811Z,99.90
2018-11-06T04:29:06.749Z,99.90
2018-11-06T04:31:35.974Z,99.90
2018-11-06T04:34:04.299Z,99.90
2018-11-06T04:36:32.658Z,99.90
2018-11-06T04:39:00.994Z,99.90
2018-11-06T04:41:29.345Z,99.90
2018-11-06T04:43:57.690Z,99.90
2018-11-06T04:46:26.047Z,99.90
2018-11-06T04:48:54.383Z,99.90
2018-11-06T04:51:22.738Z,99.90
2018-11-06T04:53:54.655Z,99.90
2018-11-06T04:56:23.028Z,99.90
2018-11-06T04:58:51.354Z,99.90
2018-11-06T05:01:19.690Z,99.90
2018-11-06T05:03:48.258Z,99.90
2018-11-06T05:06:17.751Z,99.90
2018-11-06T05:08:46.359Z,99.90
2018-11-06T05:11:15.026Z,99.90
2018-11-06T05:13:43.485Z,99.90
2018-11-06T05:16:11.812Z,99.90
2018-11-06T05:18:40.398Z,99.90
2018-11-06T05:21:08.730Z,99.90
2018-11-06T05:23:37.075Z,99.90
2018-11-06T05:26:05.506Z,99.90
2018-11-06T05:28:33.842Z,99.90
2018-11-06T05:31:02.175Z,99.90
2018-11-06T05:33:30.514Z,99.90
2018-11-06T05:35:58.846Z,99.90
2018-11-06T05:38:27.194Z,99.90
2018-11-06T05:41:01.613Z,99.90
2018-11-06T05:43:29.974Z,99.90
2018-11-06T05:45:58.310Z,99.90
2018-11-06T05:48:26.659Z,99.90
2018-11-06T05:50:54.971Z,99.90
2018-11-06T05:53:23.451Z,99.90
2018-11-06T05:55:51.696Z,99.90
2018-11-06T05:58:20.140Z,99.90
2018-11-06T06:00:48.744Z,99.90
2018-11-06T06:03:17.121Z,99.90
2018-11-06T06:05:45.458Z,99.90
2018-11-06T06:08:13.807Z,99.90
2018-11-06T06:10:42.134Z,99.90
2018-11-06T06:13:10.479Z,99.90
2018-11-06T06:15:38.805Z,99.90
2018-11-06T06:18:07.147Z,99.90
2018-11-06T06:20:35.474Z,99.90
2018-11-06T06:23:03.816Z,99.90
2018-11-06T06:25:32.142Z,99.90
2018-11-06T06:28:00.527Z,99.90
2018-11-06T06:30:28.859Z,99.90
2018-11-06T06:32:57.202Z,99.90
2018-11-06T06:35:25.518Z,99.90
2018-11-06T06:37:53.854Z,99.90
2018-11-06T06:40:22.182Z,99.90
2018-11-06T06:42:50.522Z,99.90
2018-11-06T06:45:19.663Z,99.90
2018-11-06T06:47:48.015Z,99.90
2018-11-06T06:50:18.362Z,99.90
2018-11-06T06:52:47.176Z,99.90
2018-11-06T06:55:16.141Z,99.90
2018-11-06T06:57:45.677Z,99.90
2018-11-06T07:00:16.918Z,99.90
2018-11-06T07:02:45.282Z,99.90
2018-11-06T07:05:15.007Z,99.90
2018-11-06T07:07:44.008Z,99.90
2018-11-06T07:10:14.297Z,99.90
2018-11-06T07:12:43.786Z,99.90
2018-11-06T07:15:13.105Z,99.90
2018-11-06T07:17:41.714Z,99.90
2018-11-06T07:20:12.444Z,99.90
2018-11-06T07:22:40.845Z,99.90
2018-11-06T07:25:10.518Z,99.90
2018-11-06T07:27:39.740Z,99.90
2018-11-06T07:30:11.167Z,99.90
2018-11-06T07:32:40.090Z,99.90
2018-11-06T07:35:09.128Z,99.90
2018-11-06T07:37:38.044Z,99.90
2018-11-06T07:40:07.149Z,99.90
2018-11-06T07:42:35.479Z,99.90
2018-11-06T07:45:03.890Z,99.90
2018-11-06T07:47:32.210Z,99.90
2018-11-06T07:50:00.593Z,99.90
2018-11-06T07:52:28.906Z,99.90
2018-11-06T07:54:57.549Z,99.90
2018-11-06T07:57:25.891Z,99.90
2018-11-06T07:59:54.275Z,99.90
2018-11-06T08:02:22.602Z,99.90
2018-11-06T08:04:51.258Z,99.90
2018-11-06T08:07:19.590Z,99.90
2018-11-06T08:09:47.947Z,99.90
2018-11-06T08:12:16.287Z,99.90
2018-11-06T08:14:44.722Z,99.90
2018-11-06T08:17:12.969Z,99.90
2018-11-06T08:19:41.319Z,99.90
2018-11-06T08:22:09.638Z,99.90
2018-11-06T08:24:37.974Z,99.90
2018-11-06T08:27:06.291Z,99.90
2018-11-06T08:29:34.641Z,99.90
2018-11-06T08:32:03.302Z,99.90
2018-11-06T08:34:31.382Z,99.90
2018-11-06T08:36:59.716Z,99.90
2018-11-06T08:39:28.071Z,99.90
2018-11-06T08:41:56.389Z,99.90
2018-11-06T08:44:24.750Z,99.90
2018-11-06T08:46:53.082Z,99.90
2018-11-06T08:49:21.418Z,99.90
2018-11-06T08:51:49.743Z,99.90
2018-11-06T08:54:18.162Z,99.90
2018-11-06T08:56:46.490Z,99.90
2018-11-06T08:59:14.833Z,99.90
2018-11-06T09:01:44.008Z,99.90
2018-11-06T09:04:12.358Z,99.90
2018-11-06T09:06:40.727Z,99.90
2018-11-06T09:09:09.932Z,99.90
2018-11-06T09:11:38.491Z,99.90
2018-11-06T09:14:06.886Z,99.90
2018-11-06T09:16:35.209Z,99.90
2018-11-06T09:19:03.567Z,99.90
2018-11-06T09:21:31.936Z,99.90
2018-11-06T09:24:00.306Z,99.90
2018-11-06T09:26:28.630Z,99.90
2018-11-06T09:28:57.165Z,99.90
2018-11-06T09:31:26.946Z,99.90
2018-11-06T09:33:55.349Z,99.90
2018-11-06T09:36:23.683Z,99.90
2018-11-06T09:38:52.027Z,99.90
2018-11-06T09:41:20.409Z,99.90
2018-11-06T09:43:48.778Z,99.90
2018-11-06T09:46:17.115Z,99.90
2018-11-06T09:48:45.467Z,99.90
2018-11-06T09:51:13.830Z,99.90
2018-11-06T09:53:42.157Z,99.90
2018-11-06T09:56:10.513Z,99.90
2018-11-06T09:58:38.842Z,99.90
2018-11-06T10:01:07.210Z,99.90
2018-11-06T10:03:35.537Z,99.90
2018-11-06T10:06:03.956Z,99.90
2018-11-06T10:08:32.235Z,99.90
2018-11-06T10:11:00.577Z,99.90
2018-11-06T10:13:29.619Z,99.90
2018-11-06T10:15:57.963Z,99.90
2018-11-06T10:18:26.307Z,99.90
2018-11-06T10:20:54.652Z,99.90
2018-11-06T10:23:23.032Z,99.90
2018-11-06T10:25:51.389Z,99.90
2018-11-06T10:28:19.742Z,99.90
2018-11-06T10:30:48.255Z,99.60
2018-11-06T10:33:16.551Z,99.70
2018-11-06T10:35:44.942Z,99.20
2018-11-06T10:38:13.343Z,98.90
2018-11-06T10:40:41.654Z,98.70
2018-11-06T10:43:09.988Z,98.80
2018-11-06T10:45:38.363Z,98.90
2018-11-06T10:48:06.687Z,98.70
2018-11-06T10:50:35.035Z,98.60
2018-11-06T10:53:03.372Z,98.40
2018-11-06T10:55:31.791Z,98.20
2018-11-06T10:58:00.189Z,98.40
2018-11-06T11:00:33.983Z,98.10
2018-11-06T11:03:07.737Z,97.70
2018-11-06T11:05:36.082Z,97.30
2018-11-06T11:08:04.679Z,97.30
2018-11-06T11:10:33.033Z,97.40
2018-11-06T11:13:01.376Z,97.20
2018-11-06T11:15:29.745Z,96.90
2018-11-06T11:17:58.074Z,97.00
2018-11-06T11:20:26.480Z,97.30
2018-11-06T11:22:54.814Z,97.10
2018-11-06T11:25:23.166Z,97.00
2018-11-06T11:27:51.534Z,97.10
2018-11-06T11:30:19.885Z,96.90
2018-11-06T11:32:48.798Z,96.90
2018-11-06T11:35:17.389Z,96.70
2018-11-06T11:37:45.790Z,96.30
2018-11-06T11:40:15.073Z,96.20
2018-11-06T11:42:43.730Z,96.10
2018-11-06T11:45:13.158Z,95.70
2018-11-06T11:47:41.727Z,95.60
2018-11-06T11:50:11.552Z,95.50
2018-11-06T11:52:39.921Z,95.30
2018-11-06T11:55:08.649Z,94.80
2018-11-06T11:57:37.051Z,94.80
2018-11-06T12:00:06.965Z,94.70
2018-11-06T12:02:35.302Z,94.70
2018-11-06T12:05:03.667Z,94.60
2018-11-06T12:07:32.002Z,94.60
2018-11-06T12:10:00.353Z,94.50
2018-11-06T12:12:28.691Z,94.40
2018-11-06T12:14:57.034Z,94.00
2018-11-06T12:17:25.433Z,93.60
2018-11-06T12:19:53.782Z,93.50
2018-11-06T12:22:22.106Z,93.30
2018-11-06T12:24:50.592Z,92.90
2018-11-06T12:27:18.810Z,92.90
2018-11-06T12:29:47.150Z,92.60
2018-11-06T12:32:15.499Z,92.80
2018-11-06T12:34:43.830Z,92.30
2018-11-06T12:37:12.191Z,91.80
2018-11-06T12:39:40.554Z,91.50
2018-11-06T12:42:08.967Z,91.00
2018-11-06T12:44:37.484Z,90.80
2018-11-06T12:47:05.915Z,90.50
2018-11-06T12:49:34.269Z,90.40
2018-11-06T12:52:02.610Z,89.90
2018-11-06T12:54:30.946Z,90.10
2018-11-06T12:56:59.294Z,89.60
2018-11-06T12:59:27.642Z,88.80
2018-11-06T13:01:55.990Z,88.40
2018-11-06T13:04:24.322Z,88.10
2018-11-06T13:06:52.658Z,87.80
2018-11-06T13:09:20.985Z,86.50
2018-11-06T13:11:49.338Z,86.60
2018-11-06T13:14:17.694Z,86.00
2018-11-06T13:16:46.042Z,85.90
2018-11-06T13:19:14.388Z,85.70
2018-11-06T13:21:42.734Z,85.50
2018-11-06T13:24:11.054Z,85.40
2018-11-06T13:26:39.567Z,85.10
2018-11-06T13:29:07.817Z,86.30
2018-11-06T13:31:36.211Z,85.70
2018-11-06T13:34:04.885Z,85.90
2018-11-06T13:36:33.235Z,86.00
2018-11-06T13:39:01.555Z,86.10
2018-11-06T13:41:29.898Z,86.10
2018-11-06T13:43:58.542Z,86.00
2018-11-06T13:46:26.610Z,86.20
2018-11-06T13:48:54.940Z,85.60
2018-11-06T13:51:23.286Z,85.70
2018-11-06T13:53:51.609Z,85.80
2018-11-06T13:56:19.962Z,86.10
2018-11-06T13:58:48.285Z,86.10
2018-11-06T14:01:16.626Z,86.10
2018-11-06T14:03:44.950Z,86.90
2018-11-06T14:06:13.331Z,86.10
2018-11-06T14:08:41.657Z,86.10
2018-11-06T14:11:10.006Z,86.30
2018-11-06T14:13:38.330Z,86.20
2018-11-06T14:16:06.683Z,86.50
2018-11-06T14:18:35.305Z,86.50
2018-11-06T14:21:03.684Z,86.80
2018-11-06T14:23:32.022Z,86.80
2018-11-06T14:26:00.402Z,87.00
2018-11-06T14:28:28.722Z,88.00
2018-11-06T14:30:57.070Z,87.50
2018-11-06T14:33:25.398Z,87.70
2018-11-06T14:35:53.765Z,87.90
2018-11-06T14:38:22.094Z,88.10
2018-11-06T14:40:50.422Z,88.30
2018-11-06T14:43:18.775Z,88.50
2018-11-06T14:45:47.162Z,88.60
2018-11-06T14:48:15.544Z,88.70
2018-11-06T14:50:43.855Z,89.00
2018-11-06T14:53:12.203Z,89.00
2018-11-06T14:55:40.537Z,89.30
2018-11-06T14:58:08.916Z,89.60
2018-11-06T15:00:37.225Z,89.90
2018-11-06T15:03:06.017Z,90.00
2018-11-06T15:05:34.358Z,90.10
2018-11-06T15:08:02.712Z,90.20
2018-11-06T15:10:31.113Z,90.40
2018-11-06T15:12:59.456Z,90.50
2018-11-06T15:15:27.799Z,90.50
2018-11-06T15:17:56.160Z,90.60
2018-11-06T15:20:24.498Z,90.70
2018-11-06T15:22:52.915Z,90.80
2018-11-06T15:25:21.270Z,90.90
2018-11-06T15:27:49.614Z,91.00
2018-11-06T15:30:18.779Z,91.10
2018-11-06T15:32:47.133Z,91.20
2018-11-06T15:35:16.975Z,91.30
2018-11-06T15:37:45.313Z,91.50
2018-11-06T15:40:15.484Z,91.70
2018-11-06T15:42:43.945Z,91.70
2018-11-06T15:45:13.563Z,91.80
2018-11-06T15:47:42.673Z,92.30
2018-11-06T15:50:12.766Z,92.10
2018-11-06T15:52:41.531Z,92.20
2018-11-06T15:55:09.858Z,92.30
2018-11-06T15:57:38.547Z,92.30
2018-11-06T16:00:11.349Z,92.40
2018-11-06T16:02:39.730Z,92.50
2018-11-06T16:05:08.152Z,92.60
2018-11-06T16:07:36.867Z,92.70
2018-11-06T16:10:07.534Z,92.80
2018-11-06T16:12:35.951Z,92.80
2018-11-06T16:15:04.947Z,92.80
2018-11-06T16:17:33.415Z,92.90
2018-11-06T16:20:01.733Z,92.90
2018-11-06T16:22:30.424Z,93.20
2018-11-06T16:24:58.769Z,93.00
2018-11-06T16:27:27.106Z,93.10
2018-11-06T16:29:55.420Z,93.10
2018-11-06T16:32:23.766Z,92.70
2018-11-06T16:34:52.090Z,92.70
2018-11-06T16:37:20.903Z,92.90
2018-11-06T16:39:49.230Z,93.30
2018-11-06T16:42:17.667Z,93.50
2018-11-06T16:44:46.029Z,93.60
2018-11-06T16:47:14.396Z,93.80
2018-11-06T16:49:42.740Z,94.30
2018-11-06T16:52:11.182Z,94.10
2018-11-06T16:54:39.494Z,94.10
2018-11-06T16:57:08.007Z,94.10
2018-11-06T16:59:36.433Z,94.10
2018-11-06T17:02:05.118Z,94.20
2018-11-06T17:04:33.534Z,94.30
2018-11-06T17:07:02.687Z,94.40
2018-11-06T17:09:31.747Z,94.40
2018-11-06T17:12:00.085Z,94.60
2018-11-06T17:14:28.468Z,94.70
2018-11-06T17:16:56.804Z,94.80
2018-11-06T17:19:25.250Z,94.80
2018-11-06T17:21:53.596Z,94.80
2018-11-06T17:24:22.010Z,94.90
2018-11-06T17:26:50.357Z,95.00
2018-11-06T17:29:18.761Z,95.10
2018-11-06T17:31:47.122Z,95.10
2018-11-06T17:34:15.537Z,95.10
2018-11-06T17:36:43.863Z,95.10
2018-11-06T17:39:13.443Z,95.30
2018-11-06T17:41:41.783Z,95.30
2018-11-06T17:44:10.144Z,95.40
2018-11-06T17:46:38.471Z,95.40
2018-11-06T17:49:06.910Z,95.40
2018-11-06T17:51:35.237Z,95.40
2018-11-06T17:54:03.673Z,95.50
2018-11-06T17:56:32.029Z,95.60
2018-11-06T17:59:00.379Z,95.60
2018-11-06T18:01:28.705Z,95.70
2018-11-06T18:03:57.095Z,95.80
2018-11-06T18:06:26.035Z,95.90
2018-11-06T18:08:54.438Z,95.80
2018-11-06T18:11:22.829Z,95.80
2018-11-06T18:13:51.228Z,95.80
2018-11-06T18:16:19.559Z,95.90
2018-11-06T18:18:47.902Z,95.90
2018-11-06T18:21:16.219Z,96.00
2018-11-06T18:23:44.627Z,96.00
2018-11-06T18:26:12.955Z,96.10
2018-11-06T18:28:41.302Z,96.10
2018-11-06T18:31:09.658Z,96.10
2018-11-06T18:33:38.022Z,96.20
2018-11-06T18:36:06.466Z,96.30
2018-11-06T18:38:35.066Z,96.30
2018-11-06T18:41:03.418Z,96.40
2018-11-06T18:43:31.789Z,96.50
2018-11-06T18:46:00.121Z,96.60
2018-11-06T18:48:28.521Z,96.60
2018-11-06T18:50:56.891Z,96.80
2018-11-06T18:53:25.296Z,96.80
2018-11-06T18:55:53.630Z,96.80
2018-11-06T18:58:22.008Z,96.90
2018-11-06T19:00:50.512Z,96.90
2018-11-06T19:03:19.010Z,97.00
2018-11-06T19:05:47.339Z,97.00
2018-11-06T19:08:15.754Z,97.00
2018-11-06T19:10:44.114Z,97.00
2018-11-06T19:13:12.454Z,96.70
2018-11-06T19:15:40.873Z,97.00
2018-11-06T19:18:09.227Z,97.20
2018-11-06T19:20:37.630Z,97.30
2018-11-06T19:23:05.954Z,97.40
2018-11-06T19:25:34.290Z,97.60
2018-11-06T19:28:02.722Z,97.70
2018-11-06T19:30:31.152Z,97.70
2018-11-06T19:32:59.530Z,97.90
2018-11-06T19:35:27.885Z,97.50
2018-11-06T19:37:56.219Z,97.50
2018-11-06T19:40:24.601Z,97.40
2018-11-06T19:42:52.929Z,97.40
2018-11-06T19:45:21.300Z,97.40
2018-11-06T19:47:49.625Z,97.50
2018-11-06T19:50:19.171Z,97.50
2018-11-06T19:52:47.605Z,97.50
2018-11-06T19:55:16.941Z,97.60
2018-11-06T19:57:45.315Z,97.70
2018-11-06T20:00:45.782Z,97.70
2018-11-06T20:03:14.079Z,97.60
2018-11-06T20:05:42.595Z,97.80
2018-11-06T20:08:10.826Z,97.70
2018-11-06T20:10:39.223Z,97.70
2018-11-06T20:13:07.542Z,97.80
2018-11-06T20:15:35.894Z,97.80
2018-11-06T20:18:04.365Z,97.80
2018-11-06T20:20:32.682Z,97.80
2018-11-06T20:23:01.001Z,97.90
2018-11-06T20:25:29.344Z,97.90
2018-11-06T20:27:57.679Z,97.80
2018-11-06T20:30:26.917Z,97.80
2018-11-06T20:32:55.245Z,97.90
2018-11-06T20:35:23.731Z,98.00
2018-11-06T20:37:52.391Z,98.10
2018-11-06T20:40:22.179Z,98.00
2018-11-06T20:42:50.669Z,98.10
2018-11-06T20:45:19.857Z,98.30
2018-11-06T20:47:48.262Z,98.30
2018-11-06T20:50:18.826Z,98.30
2018-11-06T20:52:47.501Z,98.30
2018-11-06T20:55:16.573Z,98.30
2018-11-06T20:57:44.919Z,98.20
2018-11-06T21:00:22.437Z,98.10
2018-11-06T21:02:51.601Z,98.10
2018-11-06T21:05:19.982Z,98.10
2018-11-06T21:07:48.653Z,98.10
2018-11-06T21:10:18.422Z,98.10
2018-11-06T21:12:47.055Z,98.30
2018-11-06T21:15:15.417Z,98.30
2018-11-06T21:17:43.901Z,98.40
2018-11-06T21:20:13.295Z,98.40
2018-11-06T21:22:41.602Z,98.40
2018-11-06T21:25:10.319Z,98.40
2018-11-06T21:27:39.583Z,98.40
2018-11-06T21:30:10.851Z,98.30
2018-11-06T21:32:40.092Z,98.50
2018-11-06T21:35:08.439Z,98.50
2018-11-06T21:37:37.087Z,98.50
2018-11-06T21:40:07.535Z,98.60
2018-11-06T21:42:35.912Z,98.60
2018-11-06T21:45:04.311Z,98.70
2018-11-06T21:47:32.631Z,98.90
2018-11-06T21:50:00.985Z,98.60
2018-11-06T21:52:29.306Z,98.90
2018-11-06T21:54:57.687Z,99.00
2018-11-06T21:57:26.005Z,99.10
2018-11-06T21:59:54.361Z,99.00
2018-11-06T22:02:22.683Z,99.00
2018-11-06T22:04:51.024Z,99.10
2018-11-06T22:07:19.342Z,99.10
2018-11-06T22:09:47.678Z,99.20
2018-11-06T22:12:16.072Z,99.30
2018-11-06T22:14:44.356Z,99.50
2018-11-06T22:17:12.675Z,99.90
2018-11-06T22:19:41.010Z,99.90
2018-11-06T22:22:09.415Z,99.90
2018-11-06T22:24:37.755Z,99.90
2018-11-06T22:27:06.368Z,99.90
2018-11-06T22:29:34.689Z,99.90
2018-11-06T22:32:03.075Z,99.90
2018-11-06T22:34:31.363Z,99.90
2018-11-06T22:36:59.737Z,99.90
2018-11-06T22:39:28.071Z,99.90
2018-11-06T22:41:56.414Z,99.90
2018-11-06T22:44:24.754Z,99.90
2018-11-06T22:46:53.124Z,99.90
2018-11-06T22:49:21.434Z,99.90
2018-11-06T22:51:49.779Z,99.90
2018-11-06T22:54:18.098Z,99.90
2018-11-06T22:56:46.440Z,99.90
2018-11-06T22:59:14.768Z,99.90
2018-11-06T23:01:43.123Z,99.90
2018-11-06T23:04:11.453Z,99.90
2018-11-06T23:06:39.849Z,99.90
2018-11-06T23:09:09.357Z,99.90
2018-11-06T23:11:37.789Z,99.90
2018-11-06T23:14:06.324Z,99.90
2018-11-06T23:16:34.671Z,99.90
2018-11-06T23:19:03.031Z,99.90
2018-11-06T23:21:31.372Z,99.90
2018-11-06T23:23:59.697Z,99.90
2018-11-06T23:26:28.064Z,99.90
2018-11-06T23:28:56.417Z,99.90
2018-11-06T23:31:24.823Z,99.90
2018-11-06T23:33:53.109Z,99.90
2018-11-06T23:36:21.469Z,99.90
2018-11-06T23:38:49.802Z,99.90
2018-11-06T23:41:18.138Z,99.90
2018-11-06T23:43:46.486Z,99.90
2018-11-06T23:46:14.829Z,99.90
2018-11-06T23:48:43.153Z,99.90
2018-11-06T23:51:11.515Z,99.90
2018-11-06T23:53:39.854Z,99.90
2018-11-06T23:56:08.193Z,99.90
2018-11-06T23:58:36.550Z,99.90
