createdAt,value
2024-04-15T00:04:35.322Z,100205.63
2024-04-15T00:10:00.408Z,100170.81
2024-04-15T00:15:25.627Z,100149.25
2024-04-15T00:21:00.415Z,100159.13
2024-04-15T00:26:25.647Z,100167.97
2024-04-15T00:31:50.407Z,100161.91
2024-04-15T00:37:18.698Z,100164.63
2024-04-15T00:42:44.221Z,100145.69
2024-04-15T00:48:11.211Z,100144.38
2024-04-15T00:53:39.323Z,100143.81
2024-04-15T00:59:04.918Z,100135.31
2024-04-15T01:04:29.900Z,100144.34
2024-04-15T01:09:57.412Z,100142.72
2024-04-15T01:15:22.380Z,100133.38
2024-04-15T01:20:47.650Z,100123.19
2024-04-15T01:26:14.942Z,100133.34
2024-04-15T01:31:39.647Z,100149.88
2024-04-15T01:37:04.794Z,100131.41
2024-04-15T01:42:32.008Z,100131.16
2024-04-15T01:47:57.445Z,100137.47
2024-04-15T01:53:22.401Z,100153.94
2024-04-15T01:58:49.937Z,100146.44
2024-04-15T02:04:15.030Z,100148.31
2024-04-15T02:09:40.380Z,100148.03
2024-04-15T02:15:08.258Z,100145.34
2024-04-15T02:20:38.091Z,100152.75
2024-04-15T02:26:02.594Z,100159.06
2024-04-15T02:31:29.823Z,100162.44
2024-04-15T02:36:54.625Z,100170.13
2024-04-15T02:42:19.288Z,100170.19
2024-04-15T02:47:46.597Z,100171.81
2024-04-15T02:53:12.759Z,100199.75
2024-04-15T02:58:37.511Z,100213.44
2024-04-15T03:04:05.851Z,100210.69
2024-04-15T03:09:30.921Z,100223.31
2024-04-15T03:14:55.708Z,100229.94
2024-04-15T03:20:23.918Z,100241.19
2024-04-15T03:25:49.197Z,100242.69
2024-04-15T03:31:14.340Z,100242.13
2024-04-15T03:36:41.971Z,100249.25
2024-04-15T03:42:07.493Z,100252.53
2024-04-15T03:47:42.814Z,100255.28
2024-04-15T03:53:10.918Z,100257.75
2024-04-15T03:58:35.574Z,100278.38
2024-04-15T04:04:00.493Z,100275.66
2024-04-15T04:09:28.107Z,100283.31
2024-04-15T04:14:53.093Z,100277.00
2024-04-15T04:20:18.217Z,100267.66
2024-04-15T04:25:45.662Z,100280.03
2024-04-15T04:31:10.487Z,100294.59
2024-04-15T04:36:35.017Z,100301.75
2024-04-15T04:42:02.113Z,100303.09
2024-04-15T04:47:27.487Z,100316.88
2024-04-15T04:52:51.759Z,100307.78
2024-04-15T04:58:19.390Z,100311.34
2024-04-15T05:03:47.573Z,100313.56
2024-04-15T05:09:12.340Z,100317.97
2024-04-15T05:14:39.973Z,100326.50
2024-04-15T05:20:04.997Z,100325.69
2024-04-15T05:25:29.888Z,100336.91
2024-04-15T05:30:58.821Z,100341.28
2024-04-15T05:36:23.872Z,100345.44
2024-04-15T05:41:48.829Z,100336.50
2024-04-15T05:47:17.132Z,100340.09
2024-04-15T05:52:41.458Z,100341.59
2024-04-15T05:58:06.642Z,100345.25
2024-04-15T06:03:34.470Z,100346.72
2024-04-15T06:08:59.264Z,100335.38
2024-04-15T06:14:23.974Z,100344.13
2024-04-15T06:19:51.351Z,100332.69
2024-04-15T06:25:16.501Z,100341.03
2024-04-15T06:30:41.480Z,100339.06
2024-04-15T06:36:09.508Z,100331.94
2024-04-15T06:41:34.623Z,100323.91
2024-04-15T06:46:59.876Z,100315.09
2024-04-15T06:52:27.679Z,100314.31
2024-04-15T06:57:53.097Z,100309.06
2024-04-15T07:03:17.869Z,100311.22
2024-04-15T07:08:45.595Z,100313.69
2024-04-15T07:14:10.516Z,100324.41
2024-04-15T07:19:35.225Z,100309.06
2024-04-15T07:25:04.265Z,100311.94
2024-04-15T07:30:29.062Z,100315.44
2024-04-15T07:35:57.087Z,100325.16
2024-04-15T07:41:24.555Z,100310.59
2024-04-15T07:46:50.865Z,100315.63
2024-04-15T07:52:16.235Z,100323.72
2024-04-15T07:57:43.515Z,100321.28
2024-04-15T08:03:08.262Z,100308.31
2024-04-15T08:08:33.160Z,100310.50
2024-04-15T08:14:00.632Z,100318.97
2024-04-15T08:19:27.314Z,100318.25
2024-04-15T08:24:53.763Z,100328.84
2024-04-15T08:30:25.485Z,100312.84
2024-04-15T08:35:53.265Z,100319.22
2024-04-15T08:41:25.570Z,100341.63
2024-04-15T08:46:56.085Z,100332.16
2024-04-15T08:52:21.456Z,100328.56
2024-04-15T08:57:49.786Z,100346.44
2024-04-15T09:03:18.351Z,100326.75
2024-04-15T09:08:50.289Z,100334.50
2024-04-15T09:14:16.820Z,100335.78
2024-04-15T09:19:48.694Z,100335.47
2024-04-15T09:25:14.821Z,100320.06
2024-04-15T09:30:40.203Z,100312.97
2024-04-15T09:36:08.578Z,100296.25
2024-04-15T09:41:36.370Z,100285.81
2024-04-15T09:47:02.910Z,100285.13
2024-04-15T09:52:36.345Z,100269.19
2024-04-15T09:58:02.155Z,100272.16
2024-04-15T10:03:31.827Z,100270.84
2024-04-15T10:09:00.954Z,100243.38
2024-04-15T10:14:26.382Z,100253.28
2024-04-15T10:19:51.588Z,100258.03
2024-04-15T10:25:19.431Z,100257.25
2024-04-15T10:30:44.542Z,100250.59
2024-04-15T10:36:13.796Z,100250.28
2024-04-15T10:41:50.561Z,100245.59
2024-04-15T10:47:15.527Z,100231.88
2024-04-15T10:52:40.525Z,100215.28
2024-04-15T10:58:13.279Z,100201.16
2024-04-15T11:03:38.876Z,100173.72
2024-04-15T11:09:04.467Z,100177.47
2024-04-15T11:14:32.267Z,100167.63
2024-04-15T11:20:03.998Z,100179.59
2024-04-15T11:25:28.822Z,100159.28
2024-04-15T11:30:57.721Z,100139.81
2024-04-15T11:36:22.783Z,100121.03
2024-04-15T11:41:47.873Z,100122.47
2024-04-15T11:47:19.160Z,100100.03
2024-04-15T11:52:44.539Z,100092.94
2024-04-15T11:58:11.190Z,100084.41
2024-04-15T12:03:39.107Z,100069.06
2024-04-15T12:09:05.259Z,100063.69
2024-04-15T12:14:30.372Z,100035.38
2024-04-15T12:19:58.203Z,100027.41
2024-04-15T12:25:23.134Z,100018.06
2024-04-15T12:30:48.678Z,100005.66
2024-04-15T12:36:16.190Z,99993.56
2024-04-15T12:41:41.283Z,99974.47
2024-04-15T12:47:06.276Z,99947.06
2024-04-15T12:52:34.152Z,99935.59
2024-04-15T12:58:04.501Z,99962.59
2024-04-15T13:03:29.845Z,99943.97
2024-04-15T13:08:57.627Z,99910.13
2024-04-15T13:14:22.856Z,99905.09
2024-04-15T13:19:47.737Z,99875.72
2024-04-15T13:25:15.284Z,99851.69
2024-04-15T13:30:40.302Z,99834.88
2024-04-15T13:36:06.593Z,99829.38
2024-04-15T13:41:34.890Z,99802.59
2024-04-15T13:47:00.039Z,99817.22
2024-04-15T13:52:25.252Z,99830.31
2024-04-15T13:57:53.308Z,99838.56
2024-04-15T14:03:18.150Z,99829.19
2024-04-15T14:08:43.304Z,99844.66
2024-04-15T14:14:12.846Z,99831.09
2024-04-15T14:19:37.535Z,99834.44
2024-04-15T14:25:02.612Z,99823.94
2024-04-15T14:30:30.054Z,99824.34
2024-04-15T14:35:55.180Z,99812.97
2024-04-15T14:41:20.493Z,99801.25
2024-04-15T14:46:50.865Z,99789.25
2024-04-15T14:52:22.235Z,99776.69
2024-04-15T14:57:47.735Z,99772.78
2024-04-15T15:03:15.584Z,99751.03
2024-04-15T15:08:44.296Z,99743.25
2024-04-15T15:14:09.072Z,99695.94
2024-04-15T15:19:37.246Z,99696.78
2024-04-15T15:25:02.373Z,99688.50
2024-04-15T15:30:30.694Z,99668.72
2024-04-15T15:35:58.434Z,99670.81
2024-04-15T15:41:23.306Z,99648.13
2024-04-15T15:46:48.094Z,99625.97
2024-04-15T15:52:15.750Z,99641.38
2024-04-15T15:57:41.648Z,99615.78
2024-04-15T16:03:07.214Z,99606.78
2024-04-15T16:08:35.077Z,99626.34
2024-04-15T16:13:59.962Z,99711.38
2024-04-15T16:19:31.392Z,99867.63
2024-04-15T16:25:00.645Z,99913.19
2024-04-15T16:30:25.900Z,99913.59
2024-04-15T16:35:51.015Z,99967.28
2024-04-15T16:41:18.653Z,100047.06
2024-04-15T16:46:44.874Z,100048.34
2024-04-15T16:52:09.231Z,100045.88
2024-04-15T16:57:37.307Z,100007.53
2024-04-15T17:03:02.181Z,64992.06
2024-04-15T17:08:27.462Z,64992.06
2024-04-15T17:13:55.363Z,64992.06
2024-04-15T17:19:20.478Z,64992.06
2024-04-15T17:24:45.281Z,64992.06
2024-04-15T17:30:13.342Z,64992.06
2024-04-15T17:35:39.954Z,64992.06
2024-04-15T17:41:05.803Z,64992.06
2024-04-15T17:46:33.983Z,64992.06
2024-04-15T17:51:58.995Z,64992.06
2024-04-15T17:57:23.929Z,64992.06
2024-04-15T18:02:51.724Z,64992.06
2024-04-15T18:08:16.691Z,64992.06
2024-04-15T18:13:41.536Z,64992.06
2024-04-15T18:19:10.195Z,64992.06
2024-04-15T18:24:35.231Z,64992.06
2024-04-15T18:29:59.838Z,64992.06
2024-04-15T18:35:27.990Z,64992.06
2024-04-15T18:40:53.082Z,64992.06
2024-04-15T18:46:18.673Z,64992.06
2024-04-15T18:51:46.012Z,64992.06
2024-04-15T18:57:14.027Z,64992.06
2024-04-15T19:02:38.905Z,64992.06
2024-04-15T19:08:06.535Z,64992.06
2024-04-15T19:13:31.178Z,64992.06
2024-04-15T19:18:57.933Z,64992.06
2024-04-15T19:24:26.505Z,64992.06
2024-04-15T19:29:52.049Z,64992.06
2024-04-15T19:35:17.296Z,64992.06
2024-04-15T19:40:44.713Z,64992.06
2024-04-15T19:46:11.648Z,64992.06
2024-04-15T19:51:38.747Z,64992.06
2024-04-15T19:57:07.953Z,64992.06
2024-04-15T20:02:32.716Z,64992.06
2024-04-15T20:08:05.648Z,64992.06
2024-04-15T20:13:37.367Z,64992.06
2024-04-15T20:19:07.300Z,64992.06
2024-04-15T20:24:32.491Z,64992.06
2024-04-15T20:30:01.426Z,64992.06
2024-04-15T20:35:26.714Z,64992.06
2024-04-15T20:40:51.899Z,64992.06
2024-04-15T20:46:19.110Z,64992.06
2024-04-15T20:51:44.068Z,64992.06
2024-04-15T20:57:08.920Z,64992.06
2024-04-15T21:02:36.430Z,64992.06
2024-04-15T21:08:01.260Z,64992.06
2024-04-15T21:13:26.051Z,64992.06
2024-04-15T21:18:53.191Z,64992.06
2024-04-15T21:24:18.126Z,64992.06
2024-04-15T21:29:43.278Z,64992.06
2024-04-15T21:35:10.915Z,64992.06
2024-04-15T21:40:36.500Z,64992.06
2024-04-15T21:46:01.499Z,64992.06
2024-04-15T21:51:31.078Z,64992.06
2024-04-15T21:57:02.511Z,64992.06
2024-04-15T22:02:27.442Z,64992.06
2024-04-15T22:08:00.517Z,64992.06
2024-04-15T22:13:28.310Z,64992.06
2024-04-15T22:18:54.017Z,64992.06
2024-04-15T22:24:22.386Z,64992.06
2024-04-15T22:29:47.646Z,64992.06
2024-04-15T22:35:12.296Z,64992.06
2024-04-15T22:40:40.051Z,64992.06
2024-04-15T22:46:06.083Z,64992.06
2024-04-15T22:51:30.178Z,64992.06
2024-04-15T22:56:57.472Z,64992.06
2024-04-15T23:02:22.219Z,64992.06
2024-04-15T23:07:46.821Z,64992.06
2024-04-15T23:13:14.420Z,64992.06
2024-04-15T23:18:38.998Z,64992.06
2024-04-15T23:24:03.811Z,64992.06
2024-04-15T23:29:31.139Z,64992.06
2024-04-15T23:34:56.027Z,64992.06
2024-04-15T23:40:20.832Z,64992.06
2024-04-15T23:45:55.212Z,64992.06
2024-04-15T23:51:38.691Z,64992.06
2024-04-15T23:57:23.133Z,64992.06
