createdAt,value
2023-06-24T00:02:08.719Z,97307.96
2023-06-24T00:04:38.418Z,97307.32
2023-06-24T00:07:08.756Z,97309.80
2023-06-24T00:09:40.382Z,97316.70
2023-06-24T00:12:10.971Z,97322.63
2023-06-24T00:14:41.257Z,97331.50
2023-06-24T00:17:11.384Z,97328.45
2023-06-24T00:19:42.099Z,97320.93
2023-06-24T00:22:12.636Z,97313.78
2023-06-24T00:24:44.684Z,97308.26
2023-06-24T00:27:14.974Z,97310.64
2023-06-24T00:29:45.047Z,97307.79
2023-06-24T00:32:14.435Z,97313.91
2023-06-24T00:34:45.592Z,97313.66
2023-06-24T00:37:16.087Z,97308.19
2023-06-24T00:39:45.396Z,97311.38
2023-06-24T00:42:14.902Z,97310.38
2023-06-24T00:44:45.611Z,97320.21
2023-06-24T00:47:15.827Z,97323.11
2023-06-24T00:49:46.886Z,97319.19
2023-06-24T00:52:17.494Z,97317.34
2023-06-24T00:54:47.889Z,97327.81
2023-06-24T00:57:25.612Z,97335.85
2023-06-24T00:59:55.786Z,97340.27
2023-06-24T01:02:29.494Z,97346.20
2023-06-24T01:05:00.318Z,97359.08
2023-06-24T01:07:33.079Z,97358.55
2023-06-24T01:10:03.735Z,97366.40
2023-06-24T01:12:36.704Z,97368.91
2023-06-24T01:15:11.896Z,97377.03
2023-06-24T01:18:34.090Z,97381.02
2023-06-24T01:21:06.606Z,97375.69
2023-06-24T01:24:14.855Z,97367.27
2023-06-24T01:27:10.126Z,97367.66
2023-06-24T01:29:48.068Z,97369.74
2023-06-24T01:32:17.594Z,97378.63
2023-06-24T01:35:15.216Z,97397.30
2023-06-24T01:37:52.998Z,97414.02
2023-06-24T01:40:43.058Z,97421.39
2023-06-24T01:43:15.204Z,97426.98
2023-06-24T01:45:54.078Z,97439.68
2023-06-24T01:48:37.731Z,97455.02
2023-06-24T01:51:16.255Z,97478.44
2023-06-24T01:54:00.487Z,97487.77
2023-06-24T01:56:32.254Z,97485.45
2023-06-24T01:59:05.752Z,97482.98
2023-06-24T02:01:38.156Z,97482.39
2023-06-24T02:04:13.156Z,97484.83
2023-06-24T02:06:46.445Z,97497.04
2023-06-24T02:09:21.055Z,97497.50
2023-06-24T02:11:53.252Z,97493.89
2023-06-24T02:14:29.401Z,97494.65
2023-06-24T02:17:04.408Z,97501.48
2023-06-24T02:19:45.310Z,97502.64
2023-06-24T02:22:16.692Z,97496.73
2023-06-24T02:24:50.424Z,97488.82
2023-06-24T02:27:22.866Z,97484.31
2023-06-24T02:29:54.983Z,97482.36
2023-06-24T02:32:26.420Z,97489.54
2023-06-24T02:34:59.804Z,97494.98
2023-06-24T02:37:33.113Z,97495.02
2023-06-24T02:40:05.363Z,97485.90
2023-06-24T02:42:35.821Z,97483.64
2023-06-24T02:45:08.599Z,97490.30
2023-06-24T02:47:41.249Z,97495.63
2023-06-24T02:50:12.066Z,97488.42
2023-06-24T02:52:43.578Z,97495.94
2023-06-24T02:55:16.922Z,97513.60
2023-06-24T02:57:57.178Z,97557.63
2023-06-24T03:00:46.345Z,97595.27
2023-06-24T03:03:38.997Z,97635.23
2023-06-24T03:06:13.874Z,97671.67
2023-06-24T03:08:44.612Z,97688.74
2023-06-24T03:11:15.452Z,97724.08
2023-06-24T03:13:46.487Z,97757.55
2023-06-24T03:16:24.408Z,97789.80
2023-06-24T03:19:01.327Z,97813.46
2023-06-24T03:21:32.210Z,97818.13
2023-06-24T03:24:14.669Z,97800.48
2023-06-24T03:26:47.118Z,97794.42
2023-06-24T03:29:19.187Z,97759.55
2023-06-24T03:32:08.874Z,97702.68
2023-06-24T03:34:40.236Z,97671.16
2023-06-24T03:37:12.650Z,97644.20
2023-06-24T03:39:44.816Z,97612.02
2023-06-24T03:42:15.840Z,97589.31
2023-06-24T03:44:47.247Z,97550.17
2023-06-24T03:47:17.645Z,97465.31
2023-06-24T03:49:47.938Z,97408.84
2023-06-24T03:52:19.719Z,97356.56
2023-06-24T03:54:49.074Z,97321.36
2023-06-24T03:57:19.960Z,97301.02
2023-06-24T03:59:49.450Z,97260.22
2023-06-24T04:02:19.666Z,97181.16
2023-06-24T04:04:51.865Z,97178.48
2023-06-24T04:07:29.331Z,97231.34
2023-06-24T04:10:00.382Z,97231.22
2023-06-24T04:12:30.487Z,97229.48
2023-06-24T04:15:00.901Z,97248.24
2023-06-24T04:17:31.641Z,97263.24
2023-06-24T04:20:05.144Z,97294.04
2023-06-24T04:22:35.852Z,97304.72
2023-06-24T04:25:10.887Z,97302.60
2023-06-24T04:27:40.789Z,97283.27
2023-06-24T04:30:11.884Z,97286.77
2023-06-24T04:32:41.241Z,97296.93
2023-06-24T04:35:11.337Z,97286.84
2023-06-24T04:37:41.484Z,97287.05
2023-06-24T04:40:12.337Z,97279.86
2023-06-24T04:42:42.794Z,97283.42
2023-06-24T04:45:11.940Z,97291.48
2023-06-24T04:47:41.267Z,97317.09
2023-06-24T04:50:13.944Z,97326.96
2023-06-24T04:52:43.343Z,97354.92
2023-06-24T04:55:12.971Z,97394.36
2023-06-24T04:57:43.794Z,97393.15
2023-06-24T05:00:14.268Z,97395.94
2023-06-24T05:02:43.478Z,97393.74
2023-06-24T05:05:13.534Z,97400.88
2023-06-24T05:07:42.727Z,97384.48
2023-06-24T05:10:12.244Z,97383.04
2023-06-24T05:12:41.182Z,97385.48
2023-06-24T05:15:11.447Z,97376.62
2023-06-24T05:17:41.496Z,97379.75
2023-06-24T05:20:10.927Z,97374.67
2023-06-24T05:22:39.676Z,97372.42
2023-06-24T05:25:09.433Z,97362.88
2023-06-24T05:27:39.110Z,97364.02
2023-06-24T05:30:08.443Z,97358.11
2023-06-24T05:32:38.068Z,97361.80
2023-06-24T05:35:08.084Z,97344.58
2023-06-24T05:37:37.966Z,97351.33
2023-06-24T05:40:08.278Z,97359.31
2023-06-24T05:42:37.190Z,97351.05
2023-06-24T05:45:08.144Z,97343.38
2023-06-24T05:47:37.032Z,97330.37
2023-06-24T05:50:07.342Z,97333.46
2023-06-24T05:52:36.345Z,97329.39
2023-06-24T05:55:05.626Z,97330.02
2023-06-24T05:57:34.641Z,97333.52
2023-06-24T06:00:05.031Z,97335.45
2023-06-24T06:02:42.699Z,97340.13
2023-06-24T06:05:12.273Z,97346.27
2023-06-24T06:07:41.649Z,97345.30
2023-06-24T06:10:12.345Z,97346.44
2023-06-24T06:12:41.176Z,97345.15
2023-06-24T06:15:10.985Z,97337.84
2023-06-24T06:17:40.204Z,97353.22
2023-06-24T06:20:10.009Z,97361.17
2023-06-24T06:22:39.825Z,97358.52
2023-06-24T06:25:09.396Z,97363.22
2023-06-24T06:27:38.407Z,97371.67
2023-06-24T06:30:08.805Z,97385.36
2023-06-24T06:32:38.074Z,97394.91
2023-06-24T06:35:08.457Z,97403.89
2023-06-24T06:37:37.853Z,97410.77
2023-06-24T06:40:07.918Z,97407.64
2023-06-24T06:42:37.701Z,97410.52
2023-06-24T06:45:06.586Z,97426.57
2023-06-24T06:47:35.327Z,97423.02
2023-06-24T06:50:05.285Z,97426.58
2023-06-24T06:52:34.172Z,97431.15
2023-06-24T06:55:03.598Z,97427.44
2023-06-24T06:57:33.294Z,97424.19
2023-06-24T07:00:02.587Z,97431.15
2023-06-24T07:02:31.503Z,97436.42
2023-06-24T07:05:02.107Z,97440.23
2023-06-24T07:07:30.905Z,97438.83
2023-06-24T07:09:59.659Z,97430.98
2023-06-24T07:12:29.387Z,97436.08
2023-06-24T07:14:58.585Z,97439.98
2023-06-24T07:17:27.176Z,97448.89
2023-06-24T07:19:56.274Z,97455.30
2023-06-24T07:22:25.206Z,97451.48
2023-06-24T07:24:54.259Z,97445.81
2023-06-24T07:27:23.456Z,97449.14
2023-06-24T07:29:52.539Z,97447.49
2023-06-24T07:32:21.935Z,97448.59
2023-06-24T07:34:50.537Z,97452.25
2023-06-24T07:37:24.442Z,97452.45
2023-06-24T07:39:54.148Z,97449.55
2023-06-24T07:42:22.964Z,97446.00
2023-06-24T07:44:51.934Z,97445.27
2023-06-24T07:47:21.399Z,97445.98
2023-06-24T07:49:50.425Z,97444.06
2023-06-24T07:52:19.522Z,97448.73
2023-06-24T07:54:48.512Z,97443.23
2023-06-24T07:57:17.407Z,97442.91
2023-06-24T07:59:46.193Z,97439.90
2023-06-24T08:02:15.392Z,97444.16
2023-06-24T08:04:44.346Z,97449.73
2023-06-24T08:07:13.236Z,97453.63
2023-06-24T08:09:41.952Z,97453.39
2023-06-24T08:12:11.469Z,97459.45
2023-06-24T08:14:40.787Z,97456.98
2023-06-24T08:17:09.756Z,97457.41
2023-06-24T08:19:38.549Z,97460.36
2023-06-24T08:22:08.955Z,97463.08
2023-06-24T08:24:38.374Z,97467.09
2023-06-24T08:27:07.655Z,97470.98
2023-06-24T08:29:36.976Z,97464.47
2023-06-24T08:32:08.218Z,97465.10
2023-06-24T08:34:37.013Z,97469.66
2023-06-24T08:37:06.410Z,97467.31
2023-06-24T08:39:35.103Z,97464.02
2023-06-24T08:42:04.837Z,97467.11
2023-06-24T08:44:33.492Z,97474.29
2023-06-24T08:47:02.180Z,97472.96
2023-06-24T08:49:32.636Z,97463.85
2023-06-24T08:52:14.398Z,97460.79
2023-06-24T08:54:47.495Z,97464.08
2023-06-24T08:57:16.988Z,97466.06
2023-06-24T08:59:46.304Z,97467.55
2023-06-24T09:02:15.859Z,97467.80
2023-06-24T09:04:44.800Z,97465.55
2023-06-24T09:07:13.691Z,97466.79
2023-06-24T09:09:46.389Z,97457.79
2023-06-24T09:12:16.807Z,97461.04
2023-06-24T09:14:52.531Z,97458.08
2023-06-24T09:17:24.219Z,97457.79
2023-06-24T09:19:53.678Z,97452.35
2023-06-24T09:33:49.125Z,97442.55
2023-06-24T09:36:18.240Z,97446.70
2023-06-24T09:38:48.040Z,97445.65
2023-06-24T09:41:17.328Z,97445.87
2023-06-24T09:43:46.495Z,97446.46
2023-06-24T09:46:16.161Z,97449.36
2023-06-24T09:48:45.297Z,97451.11
2023-06-24T09:51:15.343Z,97451.92
2023-06-24T09:53:45.566Z,97453.66
2023-06-24T09:56:17.736Z,97455.00
2023-06-24T09:58:48.025Z,97456.13
2023-06-24T10:01:18.072Z,97454.44
2023-06-24T10:03:47.350Z,97453.10
2023-06-24T10:06:16.550Z,97455.17
2023-06-24T10:08:45.775Z,97453.88
2023-06-24T10:11:14.455Z,97453.60
2023-06-24T10:13:43.654Z,97452.27
2023-06-24T10:16:12.746Z,97444.98
2023-06-24T10:18:42.777Z,97446.93
2023-06-24T10:21:12.609Z,97445.35
2023-06-24T10:23:44.334Z,97447.46
2023-06-24T10:26:30.025Z,97448.38
2023-06-24T10:29:08.232Z,97449.58
2023-06-24T10:31:46.620Z,97446.16
2023-06-24T10:34:24.795Z,97448.23
2023-06-24T10:37:05.528Z,97438.19
2023-06-24T10:39:58.804Z,97431.41
2023-06-24T10:42:48.472Z,97427.71
2023-06-24T10:45:19.305Z,97420.67
2023-06-24T10:47:51.254Z,97418.78
2023-06-24T10:50:22.445Z,97418.27
2023-06-24T10:52:59.699Z,97417.80
2023-06-24T10:55:29.001Z,97417.19
2023-06-24T10:58:12.278Z,97409.88
2023-06-24T11:00:43.077Z,97410.08
2023-06-24T11:03:17.766Z,97404.10
2023-06-24T11:05:50.160Z,97395.85
2023-06-24T11:08:19.112Z,97388.60
2023-06-24T11:10:50.552Z,97388.38
2023-06-24T11:13:22.247Z,97387.41
2023-06-24T11:15:51.333Z,97377.03
2023-06-24T11:18:20.017Z,97373.36
2023-06-24T11:20:48.811Z,97371.16
2023-06-24T11:23:18.015Z,97376.05
2023-06-24T11:25:47.309Z,97372.51
2023-06-24T11:28:22.838Z,97371.65
2023-06-24T11:30:52.530Z,97368.45
2023-06-24T11:33:29.609Z,97367.90
2023-06-24T11:35:58.666Z,97370.34
2023-06-24T11:38:33.796Z,97371.00
2023-06-24T11:41:02.882Z,97365.11
2023-06-24T11:43:32.169Z,97367.42
2023-06-24T11:46:01.193Z,97362.21
2023-06-24T11:48:42.189Z,97360.89
2023-06-24T11:51:14.999Z,97359.21
2023-06-24T11:53:45.758Z,97363.34
2023-06-24T11:56:15.085Z,97365.85
2023-06-24T11:58:44.966Z,97362.40
2023-06-24T12:01:13.874Z,97361.41
2023-06-24T12:03:43.201Z,97359.85
2023-06-24T12:06:12.177Z,97355.60
2023-06-24T12:08:51.812Z,97357.52
2023-06-24T12:11:21.413Z,97360.80
2023-06-24T12:13:50.653Z,97364.39
2023-06-24T12:16:20.010Z,97364.63
2023-06-24T12:18:48.591Z,97361.48
2023-06-24T12:21:17.683Z,97360.98
2023-06-24T12:23:46.476Z,97360.82
2023-06-24T12:26:15.369Z,97362.01
2023-06-24T12:28:44.268Z,97362.10
2023-06-24T12:31:13.410Z,97358.39
2023-06-24T12:33:42.342Z,97356.58
2023-06-24T12:36:10.831Z,97355.09
2023-06-24T12:38:39.616Z,97354.77
2023-06-24T12:41:08.397Z,97349.94
2023-06-24T12:43:37.204Z,97348.59
2023-06-24T12:46:06.196Z,97346.30
2023-06-24T12:48:34.992Z,97342.73
2023-06-24T12:51:04.174Z,97346.70
2023-06-24T12:53:33.165Z,97343.66
2023-06-24T12:56:02.365Z,97350.15
2023-06-24T12:58:31.363Z,97349.35
2023-06-24T13:01:00.280Z,97355.25
2023-06-24T13:03:29.391Z,97355.54
2023-06-24T13:05:58.848Z,97353.67
2023-06-24T13:08:28.460Z,97353.99
2023-06-24T13:10:58.069Z,97353.55
2023-06-24T13:13:27.263Z,97353.50
2023-06-24T13:15:56.259Z,97353.97
2023-06-24T13:18:25.341Z,97354.80
2023-06-24T13:21:07.155Z,97350.52
2023-06-24T13:23:47.606Z,97349.75
2023-06-24T13:26:16.685Z,97342.48
2023-06-24T13:28:45.379Z,97344.80
2023-06-24T13:31:16.721Z,97343.84
2023-06-24T13:33:45.928Z,97349.52
2023-06-24T13:36:29.255Z,97348.73
2023-06-24T13:38:58.452Z,97344.34
2023-06-24T13:41:30.931Z,97340.65
2023-06-24T13:44:01.281Z,97335.18
2023-06-24T13:46:31.393Z,97326.19
2023-06-24T13:49:04.973Z,97320.77
2023-06-24T13:51:35.937Z,97318.03
2023-06-24T13:54:05.316Z,97317.08
2023-06-24T13:56:36.245Z,97317.08
2023-06-24T13:59:05.368Z,97315.70
2023-06-24T14:01:34.962Z,97315.95
2023-06-24T14:04:04.159Z,97313.68
2023-06-24T14:06:33.363Z,97313.27
2023-06-24T14:09:02.367Z,97311.27
2023-06-24T14:11:31.041Z,97311.40
2023-06-24T14:14:00.349Z,97311.36
2023-06-24T14:16:29.552Z,97313.49
2023-06-24T14:18:58.469Z,97317.23
2023-06-24T14:21:27.508Z,97323.86
2023-06-24T14:23:57.881Z,97328.86
2023-06-24T14:26:29.906Z,97329.84
2023-06-24T14:28:59.518Z,97328.94
2023-06-24T14:31:29.127Z,97327.67
2023-06-24T14:33:58.321Z,97329.39
2023-06-24T14:36:27.526Z,97330.08
2023-06-24T14:38:56.608Z,97337.37
2023-06-24T14:41:25.908Z,97340.66
2023-06-24T14:43:55.317Z,97342.36
2023-06-24T14:46:24.501Z,97346.52
2023-06-24T14:48:53.394Z,97350.56
2023-06-24T14:51:24.680Z,97342.11
2023-06-24T14:53:54.663Z,97338.64
2023-06-24T14:56:23.849Z,97341.42
2023-06-24T14:58:52.750Z,97349.84
2023-06-24T15:01:22.125Z,97352.33
2023-06-24T15:03:51.074Z,97350.86
2023-06-24T15:06:20.659Z,97346.27
2023-06-24T15:08:49.219Z,97343.16
2023-06-24T15:11:18.927Z,97347.23
2023-06-24T15:13:48.436Z,97349.16
2023-06-24T15:16:17.845Z,97349.23
2023-06-24T15:18:48.774Z,97349.23
2023-06-24T15:21:31.321Z,97342.36
2023-06-24T15:24:05.685Z,97336.08
2023-06-24T15:26:34.638Z,97340.88
2023-06-24T15:29:03.502Z,97348.62
2023-06-24T15:31:32.417Z,97354.82
2023-06-24T15:34:02.001Z,97364.65
2023-06-24T15:36:31.193Z,97369.58
2023-06-24T15:39:00.383Z,97375.13
2023-06-24T15:41:29.604Z,97376.50
2023-06-24T15:43:58.675Z,97381.44
2023-06-24T15:46:27.450Z,97378.30
2023-06-24T15:48:56.664Z,97372.26
2023-06-24T15:51:25.967Z,97365.27
2023-06-24T15:53:54.850Z,97361.02
2023-06-24T15:56:23.640Z,97361.59
2023-06-24T15:58:52.633Z,97356.92
2023-06-24T16:01:21.699Z,97354.08
2023-06-24T16:03:52.426Z,97353.60
2023-06-24T16:06:21.675Z,97358.27
2023-06-24T16:08:50.990Z,97357.81
2023-06-24T16:11:20.450Z,97360.45
2023-06-24T16:13:49.459Z,97354.61
2023-06-24T16:16:18.661Z,97358.67
2023-06-24T16:18:47.956Z,97361.20
2023-06-24T16:21:17.974Z,97370.58
2023-06-24T16:23:46.874Z,97374.17
2023-06-24T16:26:16.623Z,97378.06
2023-06-24T16:28:45.673Z,97383.63
2023-06-24T16:31:14.500Z,97383.07
2023-06-24T16:33:44.377Z,97385.88
2023-06-24T16:36:14.189Z,97380.30
2023-06-24T16:38:43.377Z,97385.58
2023-06-24T16:41:12.272Z,97384.67
2023-06-24T16:43:40.956Z,97387.70
2023-06-24T16:46:09.830Z,97391.39
2023-06-24T16:48:39.247Z,97386.92
2023-06-24T16:51:08.252Z,97387.67
2023-06-24T16:53:37.153Z,97393.30
2023-06-24T16:56:06.120Z,97394.81
2023-06-24T16:58:35.216Z,97399.05
2023-06-24T17:01:08.175Z,97403.02
2023-06-24T17:03:38.937Z,97406.83
2023-06-24T17:06:08.477Z,97411.73
2023-06-24T17:08:38.051Z,97416.09
2023-06-24T17:11:07.364Z,97418.70
2023-06-24T17:13:36.053Z,97418.30
2023-06-24T17:16:05.339Z,97420.77
2023-06-24T17:18:34.301Z,97423.64
2023-06-24T17:21:03.234Z,97428.27
2023-06-24T17:23:32.225Z,97437.02
2023-06-24T17:26:02.542Z,97444.59
2023-06-24T17:28:31.436Z,97446.01
2023-06-24T17:31:00.569Z,97449.64
2023-06-24T17:33:30.128Z,97455.05
2023-06-24T17:35:59.559Z,97453.05
2023-06-24T17:38:29.065Z,97450.84
2023-06-24T17:40:57.947Z,97449.82
2023-06-24T17:43:27.944Z,97451.02
2023-06-24T17:45:57.071Z,97448.30
2023-06-24T17:48:26.033Z,97447.73
2023-06-24T17:50:54.758Z,97445.14
2023-06-24T17:53:23.609Z,97440.27
2023-06-24T17:55:52.708Z,97440.05
2023-06-24T17:58:21.592Z,97435.91
2023-06-24T18:00:50.589Z,97434.25
2023-06-24T18:03:19.677Z,97438.13
2023-06-24T18:05:48.756Z,97433.97
2023-06-24T18:08:17.562Z,97432.67
2023-06-24T18:10:46.350Z,97434.80
2023-06-24T18:13:15.238Z,97432.92
2023-06-24T18:15:44.102Z,97436.27
2023-06-24T18:18:12.715Z,97438.50
2023-06-24T18:20:41.499Z,97433.45
2023-06-24T18:23:10.296Z,97422.64
2023-06-24T18:25:39.085Z,97420.52
2023-06-24T18:28:08.081Z,97425.43
2023-06-24T18:30:36.977Z,97431.17
2023-06-24T18:33:06.617Z,97435.30
2023-06-24T18:35:35.569Z,97438.52
2023-06-24T18:38:04.656Z,97445.91
2023-06-24T18:40:34.154Z,97444.80
2023-06-24T18:43:05.406Z,97443.11
2023-06-24T18:45:34.303Z,97442.59
2023-06-24T18:48:03.202Z,97439.70
2023-06-24T18:50:32.076Z,97438.61
2023-06-24T18:53:01.071Z,97436.84
2023-06-24T18:55:29.980Z,97430.61
2023-06-24T18:57:58.729Z,97429.16
2023-06-24T19:00:27.641Z,97430.47
2023-06-24T19:02:56.771Z,97432.48
2023-06-24T19:05:25.632Z,97424.59
2023-06-24T19:07:54.955Z,97422.63
2023-06-24T19:10:24.338Z,97425.95
2023-06-24T19:12:55.696Z,97431.11
2023-06-24T19:15:24.738Z,97435.52
2023-06-24T19:17:53.712Z,97431.83
2023-06-24T19:20:22.655Z,97431.04
2023-06-24T19:22:51.340Z,97429.78
2023-06-24T19:25:20.057Z,97419.27
2023-06-24T19:27:49.534Z,97416.23
2023-06-24T19:30:18.431Z,97421.36
2023-06-24T19:32:47.230Z,97409.48
2023-06-24T19:35:20.273Z,97400.83
2023-06-24T19:37:49.083Z,97393.73
2023-06-24T19:40:19.514Z,97386.63
2023-06-24T19:42:48.202Z,97385.05
2023-06-24T19:45:17.510Z,97376.84
2023-06-24T19:47:47.028Z,97372.98
2023-06-24T19:50:16.199Z,97374.42
2023-06-24T19:52:45.811Z,97378.27
2023-06-24T19:55:14.501Z,97376.07
2023-06-24T19:57:43.275Z,97371.17
2023-06-24T20:00:12.684Z,97362.15
2023-06-24T20:02:47.455Z,97357.48
2023-06-24T20:05:16.697Z,97349.05
2023-06-24T20:07:45.596Z,97345.27
2023-06-24T20:10:14.281Z,97347.63
2023-06-24T20:12:43.693Z,97345.61
2023-06-24T20:15:12.758Z,97341.29
2023-06-24T20:17:45.393Z,97336.87
2023-06-24T20:20:15.866Z,97328.23
2023-06-24T20:22:44.479Z,97321.83
2023-06-24T20:25:13.396Z,97321.99
2023-06-24T20:27:42.164Z,97321.48
2023-06-24T20:30:11.558Z,97320.94
2023-06-24T20:32:40.498Z,97321.73
2023-06-24T20:35:09.746Z,97326.13
2023-06-24T20:37:38.531Z,97326.70
2023-06-24T20:40:08.347Z,97327.41
2023-06-24T20:42:36.802Z,97326.79
2023-06-24T20:45:06.218Z,97319.85
2023-06-24T20:47:34.950Z,97308.66
2023-06-24T20:50:07.391Z,97307.45
2023-06-24T20:52:37.298Z,97304.64
2023-06-24T20:55:06.921Z,97311.07
2023-06-24T20:57:35.605Z,97317.19
2023-06-24T21:00:05.120Z,97317.68
2023-06-24T21:02:34.596Z,97324.45
2023-06-24T21:05:04.732Z,97331.52
2023-06-24T21:07:33.643Z,97336.35
2023-06-24T21:10:02.913Z,97336.22
2023-06-24T21:12:33.817Z,97338.63
2023-06-24T21:15:08.195Z,97347.05
2023-06-24T21:17:38.139Z,97346.98
2023-06-24T21:20:08.329Z,97345.86
2023-06-24T21:22:37.308Z,97345.63
2023-06-24T21:25:07.576Z,97342.99
2023-06-24T21:27:36.414Z,97346.13
2023-06-24T21:30:06.254Z,97337.73
2023-06-24T21:32:35.025Z,97334.52
2023-06-24T21:35:04.416Z,97335.65
2023-06-24T21:37:33.526Z,97335.19
2023-06-24T21:40:02.414Z,97327.94
2023-06-24T21:42:31.606Z,97324.73
2023-06-24T21:45:00.836Z,97330.25
2023-06-24T21:47:30.233Z,97330.23
2023-06-24T21:49:59.508Z,97322.27
2023-06-24T21:52:28.788Z,97329.70
2023-06-24T21:54:57.803Z,97334.35
2023-06-24T21:57:27.097Z,97337.97
2023-06-24T21:59:56.108Z,97333.48
2023-06-24T22:02:25.125Z,97338.66
2023-06-24T22:04:54.694Z,97334.64
2023-06-24T22:07:24.243Z,97337.41
2023-06-24T22:09:53.297Z,97335.45
2023-06-24T22:12:22.615Z,97337.66
2023-06-24T22:14:52.414Z,97334.39
2023-06-24T22:17:21.402Z,97335.91
2023-06-24T22:19:51.427Z,97332.11
2023-06-24T22:22:25.297Z,97332.06
2023-06-24T22:24:57.193Z,97330.30
2023-06-24T22:27:26.480Z,97332.67
2023-06-24T22:29:56.318Z,97336.23
2023-06-24T22:32:26.654Z,97333.80
2023-06-24T22:34:56.344Z,97336.67
2023-06-24T22:37:26.351Z,97344.27
2023-06-24T22:39:55.870Z,97348.35
2023-06-24T22:42:26.639Z,97348.17
2023-06-24T22:44:56.413Z,97348.19
2023-06-24T22:47:25.079Z,97353.59
2023-06-24T22:49:54.587Z,97358.95
2023-06-24T22:52:24.011Z,97360.79
2023-06-24T22:54:53.606Z,97356.86
2023-06-24T22:57:25.313Z,97356.02
2023-06-24T22:59:55.160Z,97353.41
2023-06-24T23:02:24.960Z,97350.95
2023-06-24T23:04:55.201Z,97347.00
2023-06-24T23:07:26.703Z,97341.23
2023-06-24T23:09:56.700Z,97337.91
2023-06-24T23:12:27.283Z,97336.36
2023-06-24T23:14:58.265Z,97335.45
2023-06-24T23:17:29.049Z,97333.39
2023-06-24T23:20:00.059Z,97331.40
2023-06-24T23:22:30.635Z,97326.99
2023-06-24T23:25:01.003Z,97328.39
2023-06-24T23:27:37.599Z,97327.17
2023-06-24T23:30:08.782Z,97327.36
2023-06-24T23:32:41.920Z,97330.81
2023-06-24T23:35:12.975Z,97324.66
2023-06-24T23:37:43.672Z,97319.39
2023-06-24T23:40:13.495Z,97315.04
2023-06-24T23:42:44.421Z,97318.29
2023-06-24T23:45:16.356Z,97319.38
2023-06-24T23:47:46.116Z,97319.24
2023-06-24T23:50:16.621Z,97324.45
2023-06-24T23:52:46.552Z,97326.02
2023-06-24T23:55:17.160Z,97323.84
2023-06-24T23:57:46.624Z,97318.05
