createdAt,value
2023-12-09T00:02:18.132Z,4.35162
2023-12-09T00:07:30.168Z,4.35162
2023-12-09T00:12:42.173Z,4.297993
2023-12-09T00:17:54.919Z,4.244366
2023-12-09T00:23:07.088Z,4.212193
2023-12-09T00:28:19.175Z,4.137115
2023-12-09T00:33:31.335Z,4.104942
2023-12-09T00:38:43.340Z,4.094215
2023-12-09T00:43:55.433Z,4.040588
2023-12-09T00:49:07.523Z,3.944065
2023-12-09T00:54:19.876Z,3.847538
2023-12-09T00:59:32.015Z,3.718838
2023-12-09T01:04:45.148Z,3.590137
2023-12-09T01:09:57.232Z,3.45071
2023-12-09T01:15:09.408Z,3.311283
2023-12-09T01:20:22.037Z,3.236206
2023-12-09T01:25:34.000Z,3.204033
2023-12-09T01:30:46.081Z,3.268383
2023-12-09T01:35:58.235Z,3.268383
2023-12-09T01:41:10.708Z,3.354183
2023-12-09T01:46:22.704Z,3.439983
2023-12-09T01:51:34.796Z,3.482883
2023-12-09T01:56:49.253Z,3.600861
2023-12-09T02:02:01.363Z,3.751011
2023-12-09T02:07:13.470Z,3.868988
2023-12-09T02:12:28.199Z,3.976238
2023-12-09T02:17:40.355Z,4.072765
2023-12-09T02:22:52.452Z,4.147842
2023-12-09T02:28:04.562Z,4.201466
2023-12-09T02:33:16.674Z,4.222916
2023-12-09T02:38:28.865Z,4.287266
2023-12-09T02:43:41.010Z,4.319443
2023-12-09T02:48:53.177Z,4.33017
2023-12-09T02:54:05.458Z,4.33017
2023-12-09T02:59:17.446Z,4.33017
2023-12-09T03:04:30.292Z,4.35162
2023-12-09T03:09:44.552Z,4.297993
2023-12-09T03:14:57.589Z,4.190742
2023-12-09T03:20:09.761Z,4.083492
2023-12-09T03:25:22.125Z,3.847538
2023-12-09T03:30:34.283Z,3.633038
2023-12-09T03:35:46.438Z,3.42926
2023-12-09T03:40:58.555Z,3.214756
2023-12-09T03:46:10.642Z,3.075333
2023-12-09T03:51:22.667Z,2.893005
2023-12-09T03:56:34.655Z,2.699951
2023-12-09T04:01:46.648Z,2.796478
2023-12-09T04:06:58.668Z,2.796478
2023-12-09T04:12:10.763Z,2.689228
2023-12-09T04:17:22.952Z,2.657051
2023-12-09T04:22:35.053Z,2.581978
2023-12-09T04:27:47.027Z,2.721405
2023-12-09T04:32:59.061Z,3.043156
2023-12-09T04:38:11.229Z,3.043156
2023-12-09T04:43:23.322Z,3.139683
2023-12-09T04:48:37.398Z,3.161133
2023-12-09T04:53:49.920Z,3.193306
2023-12-09T04:59:01.894Z,3.193306
2023-12-09T05:04:14.355Z,3.246933
2023-12-09T05:09:27.077Z,3.193306
2023-12-09T05:14:39.080Z,3.161133
2023-12-09T05:19:51.190Z,3.171856
2023-12-09T05:25:03.400Z,3.171856
2023-12-09T05:30:15.420Z,3.171856
2023-12-09T05:35:27.568Z,3.161133
2023-12-09T05:40:39.533Z,3.161133
2023-12-09T05:45:51.512Z,3.182583
2023-12-09T05:51:03.645Z,3.150406
2023-12-09T05:56:15.778Z,3.118233
2023-12-09T06:01:28.471Z,3.118233
2023-12-09T06:06:40.713Z,3.107506
2023-12-09T06:11:52.842Z,3.086056
2023-12-09T06:17:05.285Z,3.128956
2023-12-09T06:22:17.566Z,3.150406
2023-12-09T06:27:29.791Z,3.150406
2023-12-09T06:32:41.842Z,3.150406
2023-12-09T06:37:53.972Z,3.161133
2023-12-09T06:43:05.940Z,3.150406
2023-12-09T06:48:18.027Z,3.161133
2023-12-09T06:53:30.130Z,3.161133
2023-12-09T06:58:42.155Z,3.193306
2023-12-09T07:03:54.281Z,3.214756
2023-12-09T07:09:06.596Z,3.268383
2023-12-09T07:14:18.690Z,3.354183
2023-12-09T07:19:30.768Z,3.439983
2023-12-09T07:24:43.406Z,3.482883
2023-12-09T07:24:55.405Z,3.49361
2023-12-09T07:30:07.460Z,3.53651
2023-12-09T07:35:19.606Z,3.590137
2023-12-09T07:40:31.727Z,3.686661
2023-12-09T07:45:43.949Z,3.783188
2023-12-09T07:50:55.933Z,3.868988
2023-12-09T07:56:08.556Z,3.986965
2023-12-09T08:01:20.555Z,4.115665
2023-12-09T08:06:32.700Z,4.212193
2023-12-09T08:11:44.685Z,4.308716
2023-12-09T08:16:56.864Z,4.39452
2023-12-09T08:22:08.886Z,4.448143
2023-12-09T08:27:21.474Z,4.52322
2023-12-09T08:32:33.570Z,4.60902
2023-12-09T08:37:46.760Z,4.69482
2023-12-09T08:42:58.714Z,4.726997
2023-12-09T08:48:10.859Z,4.812798
2023-12-09T08:53:22.994Z,4.909325
2023-12-09T08:58:35.008Z,5.016575
2023-12-09T09:03:47.114Z,5.156002
2023-12-09T09:08:59.187Z,5.327602
2023-12-09T09:14:11.191Z,5.499203
2023-12-09T09:19:23.284Z,5.670807
2023-12-09T09:24:35.436Z,5.799507
2023-12-09T09:29:47.598Z,5.938934
2023-12-09T09:34:59.784Z,6.110535
2023-12-09T09:40:11.824Z,6.260685
2023-12-09T09:45:27.581Z,6.400112
2023-12-09T09:50:42.616Z,6.507362
2023-12-09T09:55:54.680Z,6.636063
2023-12-09T10:01:06.711Z,6.850567
2023-12-09T10:06:18.811Z,7.054344
2023-12-09T10:11:30.935Z,7.129417
2023-12-09T10:16:43.201Z,7.247395
2023-12-09T10:21:58.236Z,7.343922
2023-12-09T10:27:10.437Z,7.376095
2023-12-09T10:32:22.969Z,7.418995
2023-12-09T10:37:35.112Z,7.397545
2023-12-09T10:42:47.214Z,7.472622
2023-12-09T10:47:59.371Z,7.515522
2023-12-09T10:53:11.548Z,7.579872
2023-12-09T10:58:23.564Z,7.633499
2023-12-09T11:03:35.680Z,7.676399
2023-12-09T11:08:47.684Z,7.697849
2023-12-09T11:14:00.225Z,7.82655
2023-12-09T11:19:12.508Z,7.944527
2023-12-09T11:24:24.809Z,7.944527
2023-12-09T11:29:36.780Z,7.944527
2023-12-09T11:34:49.044Z,7.923077
2023-12-09T11:40:01.212Z,7.901627
2023-12-09T11:45:13.224Z,7.9338
2023-12-09T11:50:25.206Z,7.9338
2023-12-09T11:55:37.276Z,7.987427
2023-12-09T12:00:49.297Z,7.987427
2023-12-09T12:06:01.399Z,8.051777
2023-12-09T12:11:13.716Z,8.180477
2023-12-09T12:16:25.682Z,8.223377
2023-12-09T12:21:37.889Z,8.319904
2023-12-09T12:26:49.966Z,8.373531
2023-12-09T12:32:02.081Z,8.416431
2023-12-09T12:37:14.244Z,8.545132
2023-12-09T12:42:30.527Z,8.663109
2023-12-09T12:47:42.836Z,8.738182
2023-12-09T12:52:54.844Z,8.791809
2023-12-09T12:58:06.819Z,8.866886
2023-12-09T13:03:18.819Z,9.00631
2023-12-09T13:08:30.951Z,9.038486
2023-12-09T13:13:43.037Z,9.102837
2023-12-09T13:18:55.191Z,9.188637
2023-12-09T13:24:07.278Z,9.167187
2023-12-09T13:29:19.959Z,8.995586
2023-12-09T13:34:32.202Z,8.759632
2023-12-09T13:39:44.446Z,8.491505
2023-12-09T13:44:56.552Z,8.309177
2023-12-09T13:50:08.536Z,8.159027
2023-12-09T13:55:20.558Z,7.901627
2023-12-09T14:00:32.732Z,7.762199
2023-12-09T14:05:45.025Z,7.622772
2023-12-09T14:10:57.209Z,7.504795
2023-12-09T14:16:09.298Z,7.429722
2023-12-09T14:21:21.353Z,7.333195
2023-12-09T14:26:35.363Z,7.236668
2023-12-09T14:31:47.811Z,7.172318
2023-12-09T14:36:59.780Z,7.065067
2023-12-09T14:42:11.894Z,6.979267
2023-12-09T14:47:23.903Z,6.872017
2023-12-09T14:52:35.889Z,6.73259
2023-12-09T14:57:48.027Z,6.62534
2023-12-09T15:03:00.081Z,6.518089
2023-12-09T15:08:12.032Z,6.432285
2023-12-09T15:13:24.120Z,6.325035
2023-12-09T15:18:36.158Z,6.239235
2023-12-09T15:23:48.314Z,6.174885
2023-12-09T15:29:00.468Z,6.089085
2023-12-09T15:34:12.714Z,6.024734
2023-12-09T15:39:24.895Z,5.938934
2023-12-09T15:44:37.045Z,5.863857
2023-12-09T15:49:49.014Z,5.78878
2023-12-09T15:55:01.029Z,5.72443
2023-12-09T16:00:13.134Z,5.670807
2023-12-09T16:05:25.189Z,5.627903
2023-12-09T16:10:37.480Z,5.563553
2023-12-09T16:15:49.577Z,5.542103
2023-12-09T16:21:04.111Z,5.50993
2023-12-09T16:26:16.928Z,5.477753
2023-12-09T16:31:29.077Z,5.456303
2023-12-09T16:36:41.375Z,5.46703
2023-12-09T16:41:53.348Z,5.46703
2023-12-09T16:47:05.452Z,5.46703
2023-12-09T16:52:17.609Z,5.44558
2023-12-09T16:57:33.740Z,5.44558
2023-12-09T17:02:45.896Z,5.434853
2023-12-09T17:07:57.863Z,5.44558
2023-12-09T17:13:09.909Z,5.434853
2023-12-09T17:18:22.257Z,5.456303
2023-12-09T17:23:34.450Z,5.46703
2023-12-09T17:28:46.403Z,5.499203
2023-12-09T17:33:58.453Z,5.499203
2023-12-09T17:39:12.844Z,5.53138
2023-12-09T17:44:24.837Z,5.563553
2023-12-09T17:49:36.923Z,5.59573
2023-12-09T17:54:48.964Z,5.61718
2023-12-09T18:00:01.692Z,5.63863
2023-12-09T18:05:13.959Z,5.76733
2023-12-09T18:10:26.012Z,5.842407
2023-12-09T18:15:38.035Z,5.85313
2023-12-09T18:20:50.045Z,5.842407
2023-12-09T18:26:02.015Z,5.863857
2023-12-09T18:31:13.970Z,5.85313
2023-12-09T18:36:25.936Z,5.83168
2023-12-09T18:41:37.905Z,5.820957
2023-12-09T18:46:49.888Z,5.842407
2023-12-09T18:52:01.850Z,5.885307
2023-12-09T18:57:13.820Z,5.89603
2023-12-09T19:02:27.079Z,5.89603
2023-12-09T19:07:39.234Z,5.928207
2023-12-09T19:12:51.847Z,5.91748
2023-12-09T19:18:04.490Z,5.91748
2023-12-09T19:23:16.576Z,5.91748
2023-12-09T19:28:28.693Z,5.91748
2023-12-09T19:33:40.736Z,5.89603
2023-12-09T19:38:52.743Z,5.89603
2023-12-09T19:44:05.120Z,5.906757
2023-12-09T19:49:17.289Z,5.89603
2023-12-09T19:54:29.393Z,5.87458
2023-12-09T19:59:41.430Z,5.87458
2023-12-09T20:04:53.490Z,5.885307
2023-12-09T20:10:05.492Z,5.906757
2023-12-09T20:15:17.524Z,5.906757
2023-12-09T20:20:29.685Z,5.906757
2023-12-09T20:25:41.641Z,5.91748
2023-12-09T20:30:53.642Z,5.928207
2023-12-09T20:36:05.676Z,5.928207
2023-12-09T20:41:17.943Z,5.960384
2023-12-09T20:46:30.188Z,6.014008
2023-12-09T20:51:42.328Z,6.035458
2023-12-09T20:56:54.393Z,6.067635
2023-12-09T21:02:07.397Z,6.099808
2023-12-09T21:07:19.424Z,6.142708
2023-12-09T21:12:31.687Z,6.185608
2023-12-09T21:17:46.554Z,6.239235
2023-12-09T21:17:58.656Z,6.239235
2023-12-09T21:23:13.181Z,6.314312
2023-12-09T21:28:25.182Z,6.378662
2023-12-09T21:33:37.325Z,6.443012
2023-12-09T21:38:49.419Z,6.475189
2023-12-09T21:44:01.373Z,6.528812
2023-12-09T21:49:19.309Z,6.603889
2023-12-09T21:54:31.426Z,6.66824
2023-12-09T21:59:43.434Z,6.657513
2023-12-09T22:04:55.467Z,6.71114
2023-12-09T22:10:07.507Z,6.73259
2023-12-09T22:15:19.485Z,6.700413
2023-12-09T22:20:31.646Z,6.68969
2023-12-09T22:25:43.749Z,6.743317
2023-12-09T22:30:58.869Z,6.88274
2023-12-09T22:36:10.947Z,6.979267
2023-12-09T22:41:24.116Z,7.043617
2023-12-09T22:46:36.227Z,7.161594
2023-12-09T22:51:48.243Z,7.279572
2023-12-09T22:57:00.333Z,7.386822
2023-12-09T23:02:12.313Z,7.526245
2023-12-09T23:07:24.264Z,7.654949
2023-12-09T23:12:36.314Z,7.783649
2023-12-09T23:17:49.982Z,7.772923
2023-12-09T23:23:01.996Z,7.730022
2023-12-09T23:28:14.089Z,7.676399
2023-12-09T23:33:27.502Z,7.665672
2023-12-09T23:38:43.615Z,7.633499
2023-12-09T23:43:55.585Z,7.622772
2023-12-09T23:49:07.782Z,7.590599
2023-12-09T23:54:19.868Z,7.569149
2023-12-09T23:59:31.929Z,7.515522
