createdAt,value
2022-10-21T00:09:54.978Z,24.46
2022-10-21T00:24:46.843Z,27.91
2022-10-21T00:39:39.712Z,22.06
2022-10-21T00:54:31.541Z,27.71
2022-10-21T01:09:23.672Z,24.77
2022-10-21T01:54:40.336Z,28.37
2022-10-21T02:09:37.091Z,26.44
2022-10-21T02:24:38.707Z,29.48
2022-10-21T02:39:35.391Z,23.92
2022-10-21T02:54:27.969Z,27.93
2022-10-21T03:09:21.208Z,27.06
2022-10-21T03:24:15.507Z,27.30
2022-10-21T03:39:05.539Z,23.50
2022-10-21T03:53:58.105Z,24.11
2022-10-21T04:08:50.647Z,33.11
2022-10-21T04:23:42.517Z,23.57
2022-10-21T04:38:34.693Z,31.73
2022-10-21T04:53:27.072Z,34.97
2022-10-21T05:08:19.252Z,24.96
2022-10-21T05:23:11.168Z,27.20
2022-10-21T05:38:03.943Z,23.08
2022-10-21T05:52:58.468Z,26.27
2022-10-21T06:07:47.657Z,28.29
2022-10-21T06:22:39.866Z,28.27
2022-10-21T06:37:32.382Z,24.48
2022-10-21T07:07:17.093Z,27.31
2022-10-21T07:22:09.057Z,26.44
2022-10-21T07:37:01.865Z,30.28
2022-10-21T07:51:55.088Z,30.57
2022-10-21T08:06:48.420Z,24.92
2022-10-21T08:21:40.489Z,27.89
2022-10-21T08:36:33.214Z,25.68
2022-10-21T08:51:27.517Z,23.96
2022-10-21T09:06:30.814Z,21.00
2022-10-21T09:21:40.860Z,16.24
2022-10-21T09:36:38.018Z,13.40
2022-10-21T10:06:42.310Z,10.00
2022-10-21T10:21:37.912Z,6.99
2022-10-21T10:36:31.289Z,9.01
2022-10-21T10:51:29.919Z,5.66
2022-10-21T11:06:44.159Z,4.74
2022-10-21T11:21:48.976Z,6.77
2022-10-21T11:36:51.222Z,6.16
2022-10-21T11:52:02.463Z,7.14
2022-10-21T12:07:11.750Z,5.86
2022-10-21T12:22:08.912Z,4.37
2022-10-21T12:37:02.184Z,3.16
2022-10-21T12:52:15.588Z,3.53
2022-10-21T13:07:15.436Z,2.36
2022-10-21T13:22:10.786Z,1.61
2022-10-21T13:37:02.749Z,3.88
2022-10-21T13:51:55.686Z,3.91
2022-10-21T14:06:46.973Z,4.36
2022-10-21T14:21:38.350Z,3.69
2022-10-21T14:36:30.003Z,4.31
2022-10-21T14:51:22.209Z,2.30
2022-10-21T15:06:16.615Z,2.89
2022-10-21T15:21:10.095Z,3.29
2022-10-21T15:36:04.160Z,2.16
2022-10-21T15:50:58.233Z,5.12
2022-10-21T16:05:50.543Z,3.28
2022-10-21T16:35:57.839Z,2.71
2022-10-21T16:50:54.051Z,3.24
2022-10-21T17:05:48.325Z,5.19
2022-10-21T17:20:40.773Z,7.51
2022-10-21T17:35:33.326Z,7.81
2022-10-21T17:50:24.155Z,8.06
2022-10-21T18:05:15.646Z,6.76
2022-10-21T18:20:07.150Z,5.41
2022-10-21T18:49:56.560Z,4.81
2022-10-21T19:04:48.365Z,5.84
2022-10-21T19:19:39.834Z,6.74
2022-10-21T19:34:32.534Z,6.88
2022-10-21T19:49:23.918Z,9.07
2022-10-21T20:04:16.134Z,10.16
2022-10-21T20:19:08.571Z,10.11
2022-10-21T20:34:00.465Z,12.64
2022-10-21T20:48:52.248Z,7.32
2022-10-21T21:03:43.499Z,9.00
2022-10-21T21:18:36.220Z,4.70
2022-10-21T21:33:29.259Z,2.43
2022-10-21T21:48:21.738Z,3.10
2022-10-21T22:03:13.009Z,1.70
2022-10-21T22:18:04.728Z,2.59
2022-10-21T22:32:55.927Z,2.17
2022-10-21T22:47:47.614Z,1.37
2022-10-21T23:02:39.043Z,1.51
2022-10-21T23:17:30.711Z,2.24
2022-10-21T23:32:21.718Z,3.72
2022-10-21T23:47:12.635Z,1.69
