createdAt,value
2018-01-07T00:01:47.838Z,87.10
2018-01-07T00:04:14.696Z,87.70
2018-01-07T00:06:41.628Z,87.80
2018-01-07T00:09:08.476Z,87.10
2018-01-07T00:11:35.419Z,87.30
2018-01-07T00:14:02.360Z,87.40
2018-01-07T00:16:29.255Z,87.60
2018-01-07T00:18:56.146Z,87.50
2018-01-07T00:21:22.988Z,87.90
2018-01-07T00:23:49.836Z,87.90
2018-01-07T00:26:16.684Z,88.00
2018-01-07T00:28:43.528Z,87.40
2018-01-07T00:31:10.475Z,87.70
2018-01-07T00:33:37.331Z,87.30
2018-01-07T00:36:04.159Z,87.40
2018-01-07T00:38:31.008Z,87.50
2018-01-07T00:40:57.956Z,87.30
2018-01-07T00:43:24.806Z,87.10
2018-01-07T00:45:51.644Z,87.30
2018-01-07T00:48:18.499Z,86.90
2018-01-07T00:50:45.336Z,87.30
2018-01-07T00:53:12.188Z,87.40
2018-01-07T00:55:39.128Z,87.00
2018-01-07T00:58:06.068Z,87.00
2018-01-07T01:00:32.945Z,86.80
2018-01-07T01:02:59.858Z,87.10
2018-01-07T01:05:26.712Z,86.70
2018-01-07T01:07:53.653Z,86.90
2018-01-07T01:10:20.494Z,85.80
2018-01-07T01:12:47.443Z,86.70
2018-01-07T01:15:14.284Z,86.70
2018-01-07T01:17:41.228Z,86.70
2018-01-07T01:20:08.082Z,86.30
2018-01-07T01:22:35.964Z,86.20
2018-01-07T01:25:02.828Z,86.20
2018-01-07T01:27:29.730Z,86.50
2018-01-07T01:29:56.594Z,86.60
2018-01-07T01:32:23.435Z,86.00
2018-01-07T01:34:50.272Z,85.90
2018-01-07T01:37:17.220Z,86.30
2018-01-07T01:39:44.072Z,86.60
2018-01-07T01:42:10.904Z,85.90
2018-01-07T01:44:37.752Z,85.80
2018-01-07T01:47:04.695Z,85.90
2018-01-07T01:49:31.556Z,85.60
2018-01-07T01:51:58.484Z,85.30
2018-01-07T01:54:25.430Z,85.50
2018-01-07T01:56:52.265Z,85.60
2018-01-07T01:59:19.105Z,85.50
2018-01-07T02:01:46.064Z,85.60
2018-01-07T02:04:13.011Z,85.30
2018-01-07T02:06:39.859Z,84.80
2018-01-07T02:09:06.796Z,85.40
2018-01-07T02:11:33.635Z,85.40
2018-01-07T02:14:00.597Z,84.90
2018-01-07T02:16:27.534Z,85.50
2018-01-07T02:18:54.371Z,85.60
2018-01-07T02:21:21.234Z,85.60
2018-01-07T02:23:48.176Z,85.60
2018-01-07T02:26:15.115Z,86.00
2018-01-07T02:28:41.949Z,86.30
2018-01-07T02:31:08.807Z,86.70
2018-01-07T02:33:35.748Z,86.80
2018-01-07T02:36:02.700Z,87.50
2018-01-07T02:38:29.536Z,87.70
2018-01-07T02:40:56.391Z,88.00
2018-01-07T02:43:23.252Z,87.80
2018-01-07T02:45:50.088Z,87.80
2018-01-07T02:48:17.840Z,87.70
2018-01-07T02:50:44.700Z,87.80
2018-01-07T02:53:11.628Z,87.40
2018-01-07T02:55:38.462Z,87.10
2018-01-07T02:58:05.416Z,87.00
2018-01-07T03:00:32.271Z,87.10
2018-01-07T03:02:59.216Z,86.50
2018-01-07T03:05:26.152Z,87.10
2018-01-07T03:07:52.997Z,87.10
2018-01-07T03:10:19.827Z,86.90
2018-01-07T03:12:46.687Z,86.50
2018-01-07T03:15:13.511Z,86.30
2018-01-07T03:17:40.359Z,86.20
2018-01-07T03:20:07.207Z,86.00
2018-01-07T03:22:34.043Z,86.30
2018-01-07T03:25:00.912Z,86.40
2018-01-07T03:27:27.755Z,86.30
2018-01-07T03:29:54.694Z,86.20
2018-01-07T03:32:21.536Z,86.20
2018-01-07T03:34:48.472Z,86.20
2018-01-07T03:37:15.340Z,85.30
2018-01-07T03:39:42.167Z,85.80
2018-01-07T03:42:09.060Z,85.30
2018-01-07T03:44:35.917Z,85.40
2018-01-07T03:47:02.813Z,84.50
2018-01-07T03:49:29.642Z,84.90
2018-01-07T03:51:56.499Z,84.60
2018-01-07T03:54:23.451Z,84.40
2018-01-07T03:56:50.292Z,84.90
2018-01-07T03:59:17.237Z,84.20
2018-01-07T04:01:44.080Z,84.00
2018-01-07T04:04:11.033Z,84.40
2018-01-07T04:06:37.870Z,84.10
2018-01-07T04:09:04.713Z,83.90
2018-01-07T04:11:31.548Z,84.20
2018-01-07T04:13:58.503Z,84.20
2018-01-07T04:16:25.330Z,84.40
2018-01-07T04:18:52.300Z,84.70
2018-01-07T04:21:19.128Z,84.40
2018-01-07T04:23:45.965Z,84.20
2018-01-07T04:26:12.831Z,84.30
2018-01-07T04:28:39.690Z,84.60
2018-01-07T04:31:06.618Z,84.60
2018-01-07T04:33:33.463Z,85.00
2018-01-07T04:36:00.404Z,85.20
2018-01-07T04:38:27.260Z,85.50
2018-01-07T04:40:54.116Z,85.00
2018-01-07T04:43:21.044Z,85.20
2018-01-07T04:45:47.873Z,85.50
2018-01-07T04:48:14.724Z,85.30
2018-01-07T04:50:41.564Z,85.70
2018-01-07T04:53:08.417Z,85.40
2018-01-07T04:55:35.267Z,85.80
2018-01-07T04:58:02.210Z,85.50
2018-01-07T05:00:29.167Z,85.90
2018-01-07T05:02:56.099Z,85.70
2018-01-07T05:05:22.952Z,85.80
2018-01-07T05:07:49.808Z,85.40
2018-01-07T05:10:16.647Z,85.20
2018-01-07T05:12:43.581Z,85.40
2018-01-07T05:15:10.436Z,85.80
2018-01-07T05:17:37.279Z,86.00
2018-01-07T05:20:04.216Z,85.60
2018-01-07T05:22:31.157Z,85.00
2018-01-07T05:24:58.015Z,85.50
2018-01-07T05:27:24.851Z,85.20
2018-01-07T05:29:51.693Z,85.50
2018-01-07T05:32:18.650Z,85.10
2018-01-07T05:34:45.479Z,85.00
2018-01-07T05:37:12.427Z,84.80
2018-01-07T05:39:39.267Z,85.20
2018-01-07T05:42:06.226Z,85.40
2018-01-07T05:44:33.070Z,85.00
2018-01-07T05:47:00.015Z,84.20
2018-01-07T05:49:26.871Z,84.80
2018-01-07T05:51:53.704Z,85.00
2018-01-07T05:54:20.650Z,84.90
2018-01-07T05:56:47.496Z,85.30
2018-01-07T05:59:14.339Z,84.80
2018-01-07T06:01:41.288Z,84.90
2018-01-07T06:04:08.119Z,84.10
2018-01-07T06:06:34.996Z,84.80
2018-01-07T06:09:01.834Z,84.00
2018-01-07T06:11:28.687Z,84.30
2018-01-07T06:13:55.548Z,84.00
2018-01-07T06:16:22.457Z,84.10
2018-01-07T06:18:49.348Z,84.20
2018-01-07T06:21:16.651Z,83.00
2018-01-07T06:23:43.496Z,83.00
2018-01-07T06:26:10.340Z,82.70
2018-01-07T06:28:37.295Z,82.80
2018-01-07T06:31:04.277Z,83.00
2018-01-07T06:33:31.183Z,83.00
2018-01-07T06:35:58.031Z,82.40
2018-01-07T06:38:24.965Z,82.70
2018-01-07T06:40:51.815Z,82.50
2018-01-07T06:43:18.655Z,82.10
2018-01-07T06:45:45.494Z,82.00
2018-01-07T06:48:12.332Z,82.00
2018-01-07T06:50:39.184Z,81.70
2018-01-07T06:53:06.032Z,81.90
2018-01-07T06:55:32.984Z,81.50
2018-01-07T06:57:59.923Z,81.80
2018-01-07T07:00:26.888Z,81.50
2018-01-07T07:02:53.727Z,81.30
2018-01-07T07:05:20.559Z,81.40
2018-01-07T07:07:47.408Z,81.30
2018-01-07T07:10:14.352Z,81.20
2018-01-07T07:12:41.189Z,81.30
2018-01-07T07:15:08.124Z,81.20
2018-01-07T07:17:34.984Z,81.50
2018-01-07T07:20:01.847Z,81.40
2018-01-07T07:22:28.773Z,80.00
2018-01-07T07:24:55.591Z,80.80
2018-01-07T07:27:22.447Z,81.10
2018-01-07T07:29:49.276Z,80.40
2018-01-07T07:32:16.555Z,80.60
2018-01-07T07:34:43.508Z,80.60
2018-01-07T07:37:10.451Z,79.90
2018-01-07T07:39:37.391Z,80.00
2018-01-07T07:42:04.251Z,79.70
2018-01-07T07:44:31.187Z,79.70
2018-01-07T07:46:58.023Z,79.70
2018-01-07T07:49:24.869Z,80.00
2018-01-07T07:51:51.720Z,79.80
2018-01-07T07:54:18.548Z,80.20
2018-01-07T07:56:45.412Z,79.60
2018-01-07T07:59:12.251Z,79.70
2018-01-07T08:01:39.197Z,79.20
2018-01-07T08:04:06.144Z,79.20
2018-01-07T08:06:32.975Z,79.40
2018-01-07T08:08:59.836Z,79.10
2018-01-07T08:11:26.789Z,78.90
2018-01-07T08:13:53.696Z,79.50
2018-01-07T08:16:20.926Z,78.60
2018-01-07T08:18:47.832Z,78.60
2018-01-07T08:21:14.660Z,78.50
2018-01-07T08:23:41.500Z,78.80
2018-01-07T08:26:08.359Z,78.60
2018-01-07T08:28:35.308Z,78.70
2018-01-07T08:31:02.145Z,79.00
2018-01-07T08:33:28.995Z,79.30
2018-01-07T08:35:55.942Z,78.80
2018-01-07T08:38:22.763Z,78.80
2018-01-07T08:40:49.622Z,78.60
2018-01-07T08:43:16.459Z,79.40
2018-01-07T08:45:43.315Z,79.00
2018-01-07T08:48:10.162Z,78.80
2018-01-07T08:50:37.106Z,78.70
2018-01-07T08:53:03.933Z,78.60
2018-01-07T08:55:30.837Z,78.70
2018-01-07T08:57:57.768Z,78.80
2018-01-07T09:00:24.591Z,78.20
2018-01-07T09:02:51.519Z,77.90
2018-01-07T09:05:18.372Z,78.60
2018-01-07T09:07:45.247Z,78.20
2018-01-07T09:10:12.203Z,78.60
2018-01-07T09:12:39.031Z,78.20
2018-01-07T09:15:05.956Z,78.30
2018-01-07T09:17:32.896Z,78.20
2018-01-07T09:19:59.767Z,78.30
2018-01-07T09:22:26.616Z,78.40
2018-01-07T09:24:53.535Z,77.90
2018-01-07T09:27:20.379Z,77.50
2018-01-07T09:29:47.248Z,77.80
2018-01-07T09:32:14.104Z,77.30
2018-01-07T09:34:41.016Z,78.00
2018-01-07T09:37:07.871Z,77.50
2018-01-07T09:39:34.806Z,77.30
2018-01-07T09:42:01.633Z,76.90
2018-01-07T09:44:28.506Z,77.50
2018-01-07T09:46:55.455Z,77.20
2018-01-07T09:49:22.390Z,77.50
2018-01-07T09:51:49.341Z,77.50
2018-01-07T09:54:16.296Z,77.40
2018-01-07T09:56:43.237Z,77.70
2018-01-07T09:59:10.174Z,77.10
2018-01-07T10:01:37.063Z,76.40
2018-01-07T10:04:03.918Z,76.20
2018-01-07T10:06:31.187Z,76.30
2018-01-07T10:08:58.471Z,76.70
2018-01-07T10:11:25.323Z,76.70
2018-01-07T10:13:52.151Z,76.00
2018-01-07T10:16:19.011Z,75.80
2018-01-07T10:18:45.861Z,76.40
2018-01-07T10:21:12.915Z,76.20
2018-01-07T10:23:39.713Z,76.10
2018-01-07T10:26:06.570Z,76.40
2018-01-07T10:28:33.528Z,75.90
2018-01-07T10:31:00.375Z,75.80
2018-01-07T10:33:27.208Z,75.30
2018-01-07T10:35:54.054Z,75.60
2018-01-07T10:38:20.903Z,75.50
2018-01-07T10:40:47.738Z,75.70
2018-01-07T10:43:14.692Z,75.70
2018-01-07T10:45:41.528Z,75.60
2018-01-07T10:48:08.480Z,75.60
2018-01-07T10:50:35.315Z,75.70
2018-01-07T10:53:02.181Z,75.50
2018-01-07T10:55:29.130Z,75.50
2018-01-07T10:57:55.961Z,75.10
2018-01-07T11:00:22.911Z,74.90
2018-01-07T11:02:49.740Z,75.60
2018-01-07T11:05:16.612Z,75.10
2018-01-07T11:07:43.450Z,74.90
2018-01-07T11:10:10.391Z,75.00
2018-01-07T11:12:37.240Z,75.00
2018-01-07T11:15:04.068Z,74.90
2018-01-07T11:17:31.022Z,75.10
2018-01-07T11:19:57.852Z,74.80
2018-01-07T11:22:24.712Z,75.00
2018-01-07T11:24:51.553Z,75.00
2018-01-07T11:27:18.396Z,75.70
2018-01-07T11:29:45.240Z,75.40
2018-01-07T11:32:12.209Z,74.90
2018-01-07T11:34:39.143Z,74.90
2018-01-07T11:37:06.117Z,75.20
2018-01-07T11:39:33.049Z,75.20
2018-01-07T11:41:59.998Z,75.10
2018-01-07T11:44:26.843Z,74.70
2018-01-07T11:46:53.765Z,74.20
2018-01-07T11:49:20.620Z,74.50
2018-01-07T11:51:47.561Z,74.70
2018-01-07T11:54:14.404Z,74.70
2018-01-07T11:56:41.348Z,74.20
2018-01-07T11:59:08.199Z,73.80
2018-01-07T12:01:35.037Z,73.90
2018-01-07T12:04:01.988Z,73.70
2018-01-07T12:06:28.846Z,73.70
2018-01-07T12:08:55.768Z,73.60
2018-01-07T12:11:22.713Z,73.70
2018-01-07T12:13:49.564Z,74.00
2018-01-07T12:16:16.411Z,74.10
2018-01-07T12:18:43.248Z,74.70
2018-01-07T12:21:10.193Z,75.00
2018-01-07T12:23:37.128Z,73.90
2018-01-07T12:26:03.991Z,74.30
2018-01-07T12:28:30.935Z,73.60
2018-01-07T12:30:57.876Z,73.80
2018-01-07T12:33:24.724Z,74.00
2018-01-07T12:35:51.555Z,74.90
2018-01-07T12:38:18.416Z,74.80
2018-01-07T12:40:45.352Z,74.50
2018-01-07T12:43:12.267Z,74.30
2018-01-07T12:45:39.555Z,74.70
2018-01-07T12:48:06.417Z,74.70
2018-01-07T12:50:33.263Z,75.00
2018-01-07T12:53:00.100Z,74.70
2018-01-07T12:55:26.947Z,74.70
2018-01-07T12:57:53.879Z,75.20
2018-01-07T13:00:20.736Z,75.20
2018-01-07T13:02:47.576Z,74.70
2018-01-07T13:05:14.432Z,75.20
2018-01-07T13:07:41.355Z,75.20
2018-01-07T13:10:08.234Z,75.30
2018-01-07T13:12:35.145Z,75.40
2018-01-07T13:15:02.084Z,75.40
2018-01-07T13:17:28.935Z,74.90
2018-01-07T13:19:55.771Z,75.20
2018-01-07T13:22:22.727Z,75.30
2018-01-07T13:24:49.980Z,75.20
2018-01-07T13:27:16.932Z,75.20
2018-01-07T13:29:43.760Z,74.70
2018-01-07T13:32:10.716Z,74.60
2018-01-07T13:34:37.591Z,74.10
2018-01-07T13:37:04.445Z,73.90
2018-01-07T13:39:31.352Z,73.50
2018-01-07T13:41:58.188Z,73.20
2018-01-07T13:44:25.146Z,73.30
2018-01-07T13:46:52.089Z,73.70
2018-01-07T13:49:18.935Z,73.80
2018-01-07T13:51:45.983Z,73.50
2018-01-07T13:54:12.922Z,73.20
2018-01-07T13:56:39.779Z,73.60
2018-01-07T13:59:06.726Z,73.20
2018-01-07T14:01:34.343Z,73.90
2018-01-07T14:04:01.572Z,74.10
2018-01-07T14:06:28.482Z,74.10
2018-01-07T14:08:55.423Z,74.30
2018-01-07T14:11:22.277Z,73.80
2018-01-07T14:13:49.163Z,73.80
2018-01-07T14:16:16.059Z,74.20
2018-01-07T14:18:42.902Z,74.80
2018-01-07T14:21:09.788Z,74.50
2018-01-07T14:23:36.592Z,74.40
2018-01-07T14:26:03.536Z,73.80
2018-01-07T14:28:30.388Z,73.80
2018-01-07T14:30:57.220Z,73.70
2018-01-07T14:33:24.139Z,73.70
2018-01-07T14:35:51.439Z,73.90
2018-01-07T14:38:18.271Z,73.80
2018-01-07T14:40:45.147Z,73.80
2018-01-07T14:43:11.984Z,73.60
2018-01-07T14:45:38.900Z,74.10
2018-01-07T14:48:05.739Z,73.80
2018-01-07T14:50:33.244Z,73.90
2018-01-07T14:53:00.208Z,73.90
2018-01-07T14:55:27.124Z,73.90
2018-01-07T14:57:53.976Z,73.90
2018-01-07T15:00:20.891Z,73.70
2018-01-07T15:02:47.846Z,73.90
2018-01-07T15:05:14.672Z,74.10
2018-01-07T15:07:41.518Z,74.40
2018-01-07T15:10:08.372Z,74.30
2018-01-07T15:12:35.321Z,74.50
2018-01-07T15:15:02.277Z,75.00
2018-01-07T15:17:29.204Z,75.10
2018-01-07T15:19:56.040Z,74.90
2018-01-07T15:22:22.904Z,75.70
2018-01-07T15:24:49.783Z,75.60
2018-01-07T15:27:16.686Z,75.50
2018-01-07T15:29:43.631Z,75.40
2018-01-07T15:32:10.504Z,76.10
2018-01-07T15:34:37.430Z,76.00
2018-01-07T15:37:04.577Z,76.30
2018-01-07T15:39:31.405Z,76.10
2018-01-07T15:41:58.239Z,75.80
2018-01-07T15:44:25.105Z,75.60
2018-01-07T15:46:52.331Z,75.80
2018-01-07T15:49:19.176Z,76.10
2018-01-07T15:51:46.492Z,75.90
2018-01-07T15:54:13.314Z,75.90
2018-01-07T15:56:40.164Z,75.90
2018-01-07T15:59:07.099Z,75.60
2018-01-07T16:01:33.928Z,76.10
2018-01-07T16:04:00.787Z,76.20
2018-01-07T16:06:27.622Z,76.30
2018-01-07T16:08:54.465Z,76.20
2018-01-07T16:11:21.325Z,76.20
2018-01-07T16:13:48.168Z,76.40
2018-01-07T16:16:15.104Z,76.40
2018-01-07T16:18:41.961Z,75.80
2018-01-07T16:21:08.778Z,76.10
2018-01-07T16:23:35.624Z,76.00
2018-01-07T16:26:02.468Z,76.30
2018-01-07T16:28:29.323Z,75.80
2018-01-07T16:30:56.266Z,75.70
2018-01-07T16:33:23.215Z,75.10
2018-01-07T16:35:50.045Z,75.50
2018-01-07T16:38:16.900Z,75.50
2018-01-07T16:40:43.730Z,75.30
2018-01-07T16:43:10.591Z,75.40
2018-01-07T16:45:37.437Z,75.90
2018-01-07T16:48:04.292Z,75.50
2018-01-07T16:50:31.223Z,75.20
2018-01-07T16:52:58.231Z,75.10
2018-01-07T16:55:25.121Z,75.20
2018-01-07T16:57:51.947Z,75.80
2018-01-07T17:00:18.800Z,76.00
2018-01-07T17:02:45.640Z,75.50
2018-01-07T17:05:12.596Z,75.20
2018-01-07T17:07:39.543Z,75.60
2018-01-07T17:10:06.488Z,75.60
2018-01-07T17:12:33.300Z,76.30
2018-01-07T17:15:00.568Z,75.80
2018-01-07T17:17:27.438Z,75.80
2018-01-07T17:19:54.389Z,75.80
2018-01-07T17:22:21.221Z,75.50
2018-01-07T17:24:48.044Z,75.30
2018-01-07T17:27:14.916Z,74.80
2018-01-07T17:29:41.776Z,75.00
2018-01-07T17:32:08.628Z,74.80
2018-01-07T17:34:35.471Z,75.20
2018-01-07T17:37:02.392Z,75.00
2018-01-07T17:39:29.228Z,75.70
2018-01-07T17:41:56.173Z,75.90
2018-01-07T17:44:23.001Z,75.20
2018-01-07T17:46:49.848Z,75.60
2018-01-07T17:49:16.759Z,75.40
2018-01-07T17:51:43.661Z,75.50
2018-01-07T17:54:10.604Z,76.20
2018-01-07T17:56:37.482Z,75.40
2018-01-07T17:59:04.336Z,75.70
2018-01-07T18:01:31.205Z,75.80
2018-01-07T18:03:58.433Z,75.60
2018-01-07T18:06:25.332Z,75.60
2018-01-07T18:08:52.200Z,75.70
2018-01-07T18:11:19.119Z,75.20
2018-01-07T18:13:45.964Z,75.30
2018-01-07T18:16:12.912Z,75.90
2018-01-07T18:18:39.757Z,75.40
2018-01-07T18:21:06.708Z,75.80
2018-01-07T18:23:33.701Z,75.60
2018-01-07T18:26:00.604Z,75.80
2018-01-07T18:28:27.549Z,75.90
2018-01-07T18:30:54.390Z,76.60
2018-01-07T18:33:21.267Z,76.40
2018-01-07T18:35:48.116Z,76.40
2018-01-07T18:38:15.055Z,76.00
2018-01-07T18:40:41.922Z,75.90
2018-01-07T18:43:08.813Z,76.30
2018-01-07T18:45:35.767Z,76.80
2018-01-07T18:48:02.600Z,76.50
2018-01-07T18:50:29.480Z,77.00
2018-01-07T18:52:56.404Z,76.30
2018-01-07T18:55:23.237Z,76.80
2018-01-07T18:57:50.129Z,77.00
2018-01-07T19:00:17.029Z,76.50
2018-01-07T19:02:43.859Z,76.60
2018-01-07T19:05:10.690Z,76.90
2018-01-07T19:07:37.528Z,77.00
2018-01-07T19:10:04.781Z,77.00
2018-01-07T19:12:32.073Z,77.10
2018-01-07T19:14:58.924Z,77.10
2018-01-07T19:17:25.782Z,76.80
2018-01-07T19:19:52.611Z,76.70
2018-01-07T19:22:19.559Z,76.80
2018-01-07T19:24:46.391Z,77.00
2018-01-07T19:27:13.258Z,77.20
2018-01-07T19:29:40.127Z,76.90
2018-01-07T19:32:06.968Z,76.80
2018-01-07T19:34:33.823Z,76.70
2018-01-07T19:37:01.121Z,76.70
2018-01-07T19:39:28.068Z,76.70
2018-01-07T19:41:54.912Z,77.10
2018-01-07T19:44:21.812Z,77.10
2018-01-07T19:46:48.604Z,76.80
2018-01-07T19:49:15.461Z,76.20
2018-01-07T19:51:42.389Z,76.80
2018-01-07T19:54:09.243Z,76.60
2018-01-07T19:56:36.108Z,76.50
2018-01-07T19:59:03.032Z,76.60
2018-01-07T20:01:29.967Z,76.60
2018-01-07T20:03:56.808Z,76.90
2018-01-07T20:06:23.667Z,76.70
2018-01-07T20:08:50.606Z,76.80
2018-01-07T20:11:17.416Z,76.90
2018-01-07T20:13:44.662Z,76.90
2018-01-07T20:16:11.953Z,76.70
2018-01-07T20:18:38.803Z,76.70
2018-01-07T20:21:05.720Z,76.40
2018-01-07T20:23:32.564Z,76.40
2018-01-07T20:25:59.791Z,76.10
2018-01-07T20:28:26.700Z,76.10
2018-01-07T20:30:53.535Z,76.20
2018-01-07T20:33:20.392Z,76.10
2018-01-07T20:35:47.248Z,76.30
2018-01-07T20:38:14.167Z,76.90
2018-01-07T20:40:41.116Z,77.10
2018-01-07T20:43:07.965Z,77.00
2018-01-07T20:45:34.907Z,76.70
2018-01-07T20:48:01.748Z,77.00
2018-01-07T20:50:28.708Z,76.80
2018-01-07T20:52:55.643Z,77.00
2018-01-07T20:55:22.495Z,77.00
2018-01-07T20:57:49.337Z,77.20
2018-01-07T21:00:16.272Z,77.00
2018-01-07T21:02:43.099Z,77.20
2018-01-07T21:05:10.080Z,77.50
2018-01-07T21:07:36.911Z,77.70
2018-01-07T21:10:03.858Z,77.90
2018-01-07T21:12:30.823Z,78.10
2018-01-07T21:14:57.748Z,78.20
2018-01-07T21:17:24.607Z,78.30
2018-01-07T21:19:51.544Z,77.80
2018-01-07T21:22:18.407Z,77.80
2018-01-07T21:24:45.332Z,78.30
2018-01-07T21:27:12.176Z,78.60
2018-01-07T21:29:39.120Z,78.70
2018-01-07T21:32:05.962Z,78.40
2018-01-07T21:34:32.815Z,78.60
2018-01-07T21:36:59.764Z,78.50
2018-01-07T21:39:26.707Z,78.60
2018-01-07T21:41:53.651Z,78.40
2018-01-07T21:44:20.512Z,78.30
2018-01-07T21:46:47.443Z,78.60
2018-01-07T21:49:14.279Z,78.90
2018-01-07T21:51:41.231Z,79.20
2018-01-07T21:54:08.088Z,78.80
2018-01-07T21:56:34.916Z,79.10
2018-01-07T21:59:01.773Z,78.80
2018-01-07T22:01:40.614Z,79.00
2018-01-07T22:04:09.246Z,79.10
2018-01-07T22:06:48.391Z,79.10
2018-01-07T22:09:15.615Z,79.10
2018-01-07T22:11:42.872Z,79.40
2018-01-07T22:14:10.121Z,79.50
2018-01-07T22:16:37.363Z,79.40
2018-01-07T22:19:04.194Z,79.40
2018-01-07T22:21:31.107Z,79.50
2018-01-07T22:23:57.992Z,79.40
2018-01-07T22:26:24.825Z,79.50
2018-01-07T22:28:51.679Z,79.50
2018-01-07T22:31:18.528Z,79.40
2018-01-07T22:33:45.358Z,79.50
2018-01-07T22:36:12.210Z,79.40
2018-01-07T22:38:39.055Z,79.50
2018-01-07T22:41:05.967Z,80.10
2018-01-07T22:43:32.911Z,79.70
2018-01-07T22:45:59.856Z,79.70
2018-01-07T22:48:26.704Z,79.40
2018-01-07T22:50:53.648Z,79.50
2018-01-07T22:53:20.479Z,79.10
2018-01-07T22:55:47.331Z,78.90
2018-01-07T22:58:14.281Z,78.90
2018-01-07T23:00:41.135Z,79.20
2018-01-07T23:03:08.073Z,78.90
2018-01-07T23:05:34.901Z,79.00
2018-01-07T23:08:01.772Z,78.90
2018-01-07T23:10:28.630Z,79.00
2018-01-07T23:12:55.548Z,79.20
2018-01-07T23:15:22.449Z,79.10
2018-01-07T23:17:49.255Z,78.70
2018-01-07T23:20:16.091Z,78.90
2018-01-07T23:22:43.028Z,78.60
2018-01-07T23:25:09.876Z,78.50
2018-01-07T23:27:36.736Z,78.80
2018-01-07T23:30:03.660Z,78.70
2018-01-07T23:32:30.507Z,78.80
2018-01-07T23:34:57.360Z,78.80
2018-01-07T23:37:24.291Z,78.80
2018-01-07T23:39:51.244Z,78.90
2018-01-07T23:42:18.083Z,79.20
2018-01-07T23:44:44.944Z,78.90
2018-01-07T23:47:11.799Z,79.30
2018-01-07T23:49:38.729Z,79.00
2018-01-07T23:52:05.580Z,79.00
2018-01-07T23:54:32.516Z,79.20
2018-01-07T23:56:59.467Z,79.10
2018-01-07T23:59:26.307Z,78.70
