createdAt,value
2024-05-09T00:00:22.047Z,23.36
2024-05-09T00:01:26.425Z,23.44
2024-05-09T00:02:33.195Z,23.52
2024-05-09T00:03:40.030Z,23.58
2024-05-09T00:04:46.967Z,23.62
2024-05-09T00:05:53.821Z,23.67
2024-05-09T00:07:00.579Z,23.73
2024-05-09T00:08:07.429Z,23.80
2024-05-09T00:09:14.197Z,23.87
2024-05-09T00:10:28.844Z,23.94
2024-05-09T00:11:32.714Z,23.96
2024-05-09T00:12:39.593Z,23.97
2024-05-09T00:13:46.479Z,23.95
2024-05-09T00:14:53.237Z,23.96
2024-05-09T00:16:00.054Z,24.01
2024-05-09T00:17:06.871Z,24.04
2024-05-09T00:18:13.848Z,24.05
2024-05-09T00:19:20.983Z,24.07
2024-05-09T00:20:33.514Z,24.09
2024-05-09T00:21:39.558Z,24.05
2024-05-09T00:22:46.353Z,24.09
2024-05-09T00:23:53.129Z,24.05
2024-05-09T00:24:59.901Z,23.88
2024-05-09T00:26:06.769Z,23.80
2024-05-09T00:27:13.629Z,23.82
2024-05-09T00:28:20.399Z,24.01
2024-05-09T00:29:27.287Z,24.12
2024-05-09T00:30:36.399Z,24.14
2024-05-09T00:31:44.137Z,24.20
2024-05-09T00:32:51.084Z,24.34
2024-05-09T00:33:58.129Z,24.34
2024-05-09T00:35:04.941Z,24.29
2024-05-09T00:36:11.703Z,24.11
2024-05-09T00:37:18.450Z,24.04
2024-05-09T00:38:25.265Z,24.05
2024-05-09T00:39:32.011Z,24.10
2024-05-09T00:40:41.428Z,24.16
2024-05-09T00:41:49.965Z,24.18
2024-05-09T00:42:56.703Z,24.20
2024-05-09T00:44:03.571Z,24.24
2024-05-09T00:45:10.416Z,24.33
2024-05-09T00:46:17.154Z,24.40
2024-05-09T00:47:24.183Z,24.40
2024-05-09T00:48:31.552Z,24.36
2024-05-09T00:49:38.576Z,24.28
2024-05-09T00:50:45.743Z,24.21
2024-05-09T00:51:52.557Z,24.15
2024-05-09T00:52:59.395Z,24.13
2024-05-09T00:54:06.153Z,24.11
2024-05-09T00:55:12.952Z,24.06
2024-05-09T00:56:19.760Z,23.99
2024-05-09T00:57:26.529Z,23.91
2024-05-09T00:58:33.320Z,23.81
2024-05-09T00:59:40.123Z,23.72
2024-05-09T01:00:47.019Z,23.66
2024-05-09T01:01:53.972Z,23.63
2024-05-09T01:03:01.051Z,23.63
2024-05-09T01:04:07.955Z,23.66
2024-05-09T01:05:14.875Z,23.68
2024-05-09T01:06:21.716Z,23.71
2024-05-09T01:07:28.495Z,23.75
2024-05-09T01:08:35.306Z,23.80
2024-05-09T01:09:42.062Z,23.86
2024-05-09T01:10:49.040Z,23.92
2024-05-09T01:11:55.971Z,23.99
2024-05-09T01:13:02.874Z,24.05
2024-05-09T01:14:09.727Z,23.86
2024-05-09T01:15:16.534Z,23.70
2024-05-09T01:16:23.263Z,23.76
2024-05-09T01:17:30.262Z,23.93
2024-05-09T01:18:37.253Z,24.03
2024-05-09T01:19:44.160Z,23.97
2024-05-09T01:20:50.998Z,23.94
2024-05-09T01:21:57.846Z,23.94
2024-05-09T01:23:04.695Z,23.87
2024-05-09T01:24:11.446Z,23.84
2024-05-09T01:25:18.232Z,23.90
2024-05-09T01:26:25.063Z,23.93
2024-05-09T01:27:31.839Z,23.96
2024-05-09T01:28:38.661Z,24.03
2024-05-09T01:29:45.485Z,24.17
2024-05-09T01:30:52.323Z,24.32
2024-05-09T01:31:59.327Z,24.41
2024-05-09T01:33:08.119Z,24.46
2024-05-09T01:34:16.765Z,24.55
2024-05-09T01:35:23.789Z,24.62
2024-05-09T01:36:30.648Z,24.63
2024-05-09T01:37:37.413Z,24.59
2024-05-09T01:38:44.230Z,24.46
2024-05-09T01:39:51.001Z,24.27
2024-05-09T01:40:57.833Z,24.07
2024-05-09T01:42:04.628Z,23.89
2024-05-09T01:43:12.215Z,23.79
2024-05-09T01:44:19.173Z,23.77
2024-05-09T01:45:26.001Z,23.77
2024-05-09T01:46:32.770Z,23.78
2024-05-09T01:47:39.651Z,23.82
2024-05-09T01:48:46.661Z,23.87
2024-05-09T01:49:53.509Z,23.92
2024-05-09T01:51:00.491Z,23.99
2024-05-09T01:52:07.378Z,24.06
2024-05-09T01:53:15.006Z,24.14
2024-05-09T01:54:22.234Z,24.21
2024-05-09T01:55:28.995Z,24.28
2024-05-09T01:56:35.852Z,24.34
2024-05-09T01:57:42.634Z,24.39
2024-05-09T01:58:49.464Z,24.45
2024-05-09T01:59:56.223Z,24.42
2024-05-09T02:01:03.046Z,24.27
2024-05-09T02:02:09.990Z,23.99
2024-05-09T02:03:17.961Z,23.80
2024-05-09T02:04:25.214Z,23.77
2024-05-09T02:05:32.205Z,23.77
2024-05-09T02:06:38.991Z,23.82
2024-05-09T02:07:45.839Z,23.95
2024-05-09T02:08:52.606Z,24.24
2024-05-09T02:09:59.380Z,24.49
2024-05-09T02:11:06.241Z,24.63
2024-05-09T02:12:13.165Z,24.66
2024-05-09T02:13:20.100Z,24.67
2024-05-09T02:14:27.009Z,24.65
2024-05-09T02:15:33.842Z,24.63
2024-05-09T02:16:40.620Z,24.62
2024-05-09T02:17:47.609Z,24.63
2024-05-09T02:18:55.147Z,24.64
2024-05-09T02:20:01.980Z,24.65
2024-05-09T02:21:08.883Z,24.65
2024-05-09T02:22:15.790Z,24.66
2024-05-09T02:23:22.600Z,24.68
2024-05-09T02:24:29.391Z,24.67
2024-05-09T02:25:36.211Z,24.67
2024-05-09T02:26:42.951Z,24.59
2024-05-09T02:27:49.734Z,24.27
2024-05-09T02:28:56.522Z,24.03
2024-05-09T02:30:04.714Z,24.01
2024-05-09T02:31:12.819Z,24.12
2024-05-09T02:32:19.658Z,24.25
2024-05-09T02:33:26.770Z,24.29
2024-05-09T02:34:33.630Z,24.26
2024-05-09T02:35:40.505Z,24.34
2024-05-09T02:36:47.368Z,24.62
2024-05-09T02:37:54.185Z,24.70
2024-05-09T02:39:00.946Z,24.70
2024-05-09T02:40:11.585Z,24.61
2024-05-09T02:41:19.429Z,24.41
2024-05-09T02:42:26.177Z,24.21
2024-05-09T02:43:32.972Z,24.08
2024-05-09T02:44:39.749Z,24.01
2024-05-09T02:45:46.532Z,24.01
2024-05-09T02:46:53.391Z,24.05
2024-05-09T02:48:00.767Z,24.10
2024-05-09T02:49:08.175Z,24.17
2024-05-09T02:50:19.436Z,24.24
2024-05-09T02:51:26.786Z,24.31
2024-05-09T02:52:33.608Z,24.36
2024-05-09T02:53:40.457Z,24.41
2024-05-09T02:54:47.206Z,24.45
2024-05-09T02:55:54.019Z,24.48
2024-05-09T02:57:00.771Z,24.44
2024-05-09T02:58:07.568Z,24.31
2024-05-09T02:59:14.344Z,24.28
2024-05-09T03:00:26.460Z,24.33
2024-05-09T03:01:32.769Z,24.38
2024-05-09T03:02:39.665Z,24.41
2024-05-09T03:03:46.656Z,24.45
2024-05-09T03:04:53.791Z,24.50
2024-05-09T03:06:00.594Z,24.54
2024-05-09T03:07:07.414Z,24.57
2024-05-09T03:08:14.457Z,24.59
2024-05-09T03:09:21.361Z,24.53
2024-05-09T03:10:29.260Z,24.47
2024-05-09T03:11:39.943Z,24.40
2024-05-09T03:12:46.796Z,24.36
2024-05-09T03:13:53.616Z,24.31
2024-05-09T03:15:00.466Z,24.24
2024-05-09T03:16:07.239Z,24.18
2024-05-09T03:17:14.060Z,24.14
2024-05-09T03:18:20.921Z,24.12
2024-05-09T03:19:27.845Z,24.14
2024-05-09T03:20:36.145Z,24.19
2024-05-09T03:21:43.761Z,24.24
2024-05-09T03:22:52.698Z,24.27
2024-05-09T03:24:00.751Z,24.32
2024-05-09T03:25:07.521Z,24.43
2024-05-09T03:26:14.378Z,24.49
2024-05-09T03:27:21.193Z,24.38
2024-05-09T03:28:27.929Z,24.20
2024-05-09T03:29:34.794Z,24.13
2024-05-09T03:30:43.152Z,24.31
2024-05-09T03:31:50.403Z,24.43
2024-05-09T03:32:57.439Z,24.48
2024-05-09T03:34:04.603Z,24.55
2024-05-09T03:35:11.656Z,24.63
2024-05-09T03:36:18.409Z,24.50
2024-05-09T03:37:25.205Z,24.41
2024-05-09T03:38:32.072Z,24.38
2024-05-09T03:39:38.902Z,24.41
2024-05-09T03:40:45.797Z,24.47
2024-05-09T03:41:52.610Z,24.50
2024-05-09T03:42:59.422Z,24.51
2024-05-09T03:44:06.273Z,24.55
2024-05-09T03:45:13.055Z,24.62
2024-05-09T03:46:19.837Z,24.68
2024-05-09T03:47:26.752Z,24.74
2024-05-09T03:48:33.657Z,24.79
2024-05-09T03:49:40.795Z,24.83
2024-05-09T03:50:47.687Z,24.82
2024-05-09T03:51:54.475Z,24.71
2024-05-09T03:53:01.444Z,24.53
2024-05-09T03:54:08.277Z,24.31
2024-05-09T03:55:15.055Z,24.15
2024-05-09T03:56:21.862Z,24.07
2024-05-09T03:57:28.616Z,24.05
2024-05-09T03:58:35.368Z,24.05
2024-05-09T03:59:42.188Z,24.08
2024-05-09T04:00:49.043Z,24.11
2024-05-09T04:01:56.031Z,24.16
2024-05-09T04:03:03.216Z,24.22
2024-05-09T04:04:10.184Z,24.27
2024-05-09T04:05:17.003Z,24.31
2024-05-09T04:06:23.770Z,24.35
2024-05-09T04:07:30.541Z,24.37
2024-05-09T04:08:37.518Z,24.41
2024-05-09T04:09:44.422Z,24.42
2024-05-09T04:10:51.356Z,24.46
2024-05-09T04:11:58.215Z,24.47
2024-05-09T04:13:04.986Z,24.55
2024-05-09T04:14:11.816Z,24.49
2024-05-09T04:15:18.569Z,24.37
2024-05-09T04:16:25.369Z,24.34
2024-05-09T04:17:32.446Z,24.32
2024-05-09T04:18:39.466Z,24.27
2024-05-09T04:19:46.309Z,24.14
2024-05-09T04:20:53.088Z,24.13
2024-05-09T04:21:59.902Z,24.16
2024-05-09T04:23:07.494Z,24.26
2024-05-09T04:24:14.954Z,24.39
2024-05-09T04:25:21.733Z,24.47
2024-05-09T04:26:28.627Z,24.41
2024-05-09T04:27:35.476Z,24.38
2024-05-09T04:28:42.262Z,24.43
2024-05-09T04:29:49.036Z,24.73
2024-05-09T04:30:55.813Z,24.92
2024-05-09T04:32:02.766Z,25.02
2024-05-09T04:33:11.982Z,25.03
2024-05-09T04:34:20.614Z,25.01
2024-05-09T04:35:27.544Z,24.93
2024-05-09T04:36:34.336Z,24.80
2024-05-09T04:37:41.119Z,24.69
2024-05-09T04:38:47.993Z,24.66
2024-05-09T04:39:54.817Z,24.63
2024-05-09T04:41:01.665Z,24.58
2024-05-09T04:42:08.487Z,24.52
2024-05-09T04:43:15.303Z,24.50
2024-05-09T04:44:22.156Z,24.49
2024-05-09T04:45:28.984Z,24.50
2024-05-09T04:46:35.759Z,24.52
2024-05-09T04:47:42.682Z,24.55
2024-05-09T04:48:49.487Z,24.60
2024-05-09T04:49:56.388Z,24.64
2024-05-09T04:51:03.363Z,24.64
2024-05-09T04:52:10.264Z,24.66
2024-05-09T04:53:17.401Z,24.67
2024-05-09T04:54:33.687Z,24.64
2024-05-09T04:55:36.106Z,24.66
2024-05-09T04:56:43.002Z,24.58
2024-05-09T04:57:49.774Z,24.47
2024-05-09T04:58:56.571Z,24.44
2024-05-09T05:00:07.222Z,24.50
2024-05-09T05:01:15.087Z,24.57
2024-05-09T05:02:22.007Z,24.63
2024-05-09T05:03:29.074Z,24.55
2024-05-09T05:04:36.045Z,24.53
2024-05-09T05:05:43.489Z,24.58
2024-05-09T05:06:51.488Z,24.62
2024-05-09T05:07:58.273Z,24.66
2024-05-09T05:09:05.030Z,24.71
2024-05-09T05:10:15.094Z,24.76
2024-05-09T05:11:23.574Z,24.79
2024-05-09T05:12:30.642Z,24.82
2024-05-09T05:13:40.115Z,24.88
2024-05-09T05:14:48.271Z,24.99
2024-05-09T05:15:55.008Z,25.02
2024-05-09T05:17:01.792Z,25.03
2024-05-09T05:18:08.772Z,25.01
2024-05-09T05:19:17.566Z,24.90
2024-05-09T05:20:32.530Z,24.69
2024-05-09T05:21:36.189Z,24.25
2024-05-09T05:22:42.965Z,23.78
2024-05-09T05:23:49.829Z,23.42
2024-05-09T05:24:56.552Z,23.14
2024-05-09T05:26:03.405Z,22.93
2024-05-09T05:27:10.264Z,22.77
2024-05-09T05:28:17.269Z,22.66
2024-05-09T05:29:24.130Z,22.59
2024-05-09T05:30:34.573Z,22.56
2024-05-09T05:31:42.012Z,22.53
2024-05-09T05:32:49.004Z,22.46
2024-05-09T05:33:56.008Z,22.38
2024-05-09T05:35:02.880Z,22.31
2024-05-09T05:36:09.690Z,22.25
2024-05-09T05:37:16.463Z,22.22
2024-05-09T05:38:27.247Z,22.20
2024-05-09T05:39:34.909Z,22.17
2024-05-09T05:40:41.691Z,22.17
2024-05-09T05:41:48.481Z,22.19
2024-05-09T05:42:55.251Z,22.22
2024-05-09T05:44:02.123Z,22.25
2024-05-09T05:45:09.942Z,22.27
2024-05-09T05:46:16.734Z,22.28
2024-05-09T05:47:23.692Z,22.30
2024-05-09T05:48:30.569Z,22.30
2024-05-09T05:49:37.538Z,22.30
2024-05-09T05:50:44.786Z,22.30
2024-05-09T05:51:51.588Z,22.30
2024-05-09T05:52:58.369Z,22.29
2024-05-09T05:54:05.130Z,22.28
2024-05-09T05:55:11.935Z,22.25
2024-05-09T05:56:18.729Z,22.21
2024-05-09T05:57:25.493Z,22.12
2024-05-09T05:58:32.289Z,22.05
2024-05-09T05:59:39.171Z,22.00
2024-05-09T06:00:46.085Z,21.97
2024-05-09T06:01:52.956Z,21.93
2024-05-09T06:02:59.837Z,21.92
2024-05-09T06:04:06.746Z,21.88
2024-05-09T06:05:13.763Z,21.86
2024-05-09T06:06:20.678Z,21.88
2024-05-09T06:07:27.434Z,21.92
2024-05-09T06:08:34.316Z,21.95
2024-05-09T06:09:41.146Z,21.97
2024-05-09T06:10:48.046Z,22.00
2024-05-09T06:11:54.991Z,22.02
2024-05-09T06:13:01.873Z,22.04
2024-05-09T06:14:08.672Z,22.06
2024-05-09T06:15:15.602Z,22.06
2024-05-09T06:16:22.375Z,22.05
2024-05-09T06:17:29.309Z,22.03
2024-05-09T06:18:36.338Z,21.98
2024-05-09T06:19:43.289Z,21.92
2024-05-09T06:20:50.137Z,21.88
2024-05-09T06:21:56.935Z,21.86
2024-05-09T06:23:03.740Z,21.84
2024-05-09T06:24:10.480Z,21.81
2024-05-09T06:25:17.266Z,21.79
2024-05-09T06:26:24.103Z,21.80
2024-05-09T06:27:30.965Z,21.83
2024-05-09T06:28:37.773Z,21.85
2024-05-09T06:29:44.541Z,21.88
2024-05-09T06:30:51.323Z,21.91
2024-05-09T06:32:00.258Z,21.93
2024-05-09T06:33:07.678Z,21.95
2024-05-09T06:34:15.117Z,21.96
2024-05-09T06:35:22.089Z,21.97
2024-05-09T06:36:28.826Z,21.98
2024-05-09T06:37:35.609Z,22.00
2024-05-09T06:38:42.555Z,22.01
2024-05-09T06:39:49.317Z,22.02
2024-05-09T06:40:56.135Z,22.03
2024-05-09T06:42:02.926Z,22.01
2024-05-09T06:43:09.710Z,22.00
2024-05-09T06:44:16.545Z,21.99
2024-05-09T06:45:23.343Z,21.98
2024-05-09T06:46:30.138Z,21.99
2024-05-09T06:47:37.035Z,21.99
2024-05-09T06:48:43.996Z,21.98
2024-05-09T06:49:51.046Z,21.98
2024-05-09T06:50:57.944Z,22.00
2024-05-09T06:52:04.700Z,22.05
2024-05-09T06:53:11.485Z,22.09
2024-05-09T06:54:18.320Z,22.14
2024-05-09T06:55:25.054Z,22.18
2024-05-09T06:56:31.968Z,22.21
2024-05-09T06:57:41.493Z,22.22
2024-05-09T06:58:49.799Z,22.21
2024-05-09T06:59:56.652Z,22.16
2024-05-09T07:01:03.509Z,22.13
2024-05-09T07:02:10.411Z,22.09
2024-05-09T07:03:18.954Z,22.06
2024-05-09T07:04:26.691Z,22.01
2024-05-09T07:05:33.666Z,21.93
2024-05-09T07:06:40.480Z,21.84
2024-05-09T07:07:47.307Z,21.76
2024-05-09T07:08:54.214Z,21.71
2024-05-09T07:10:00.952Z,21.67
2024-05-09T07:11:07.846Z,21.65
2024-05-09T07:12:14.833Z,21.65
2024-05-09T07:13:21.717Z,21.64
2024-05-09T07:14:28.686Z,21.63
2024-05-09T07:15:35.637Z,21.65
2024-05-09T07:16:42.374Z,21.67
2024-05-09T07:17:49.299Z,21.69
2024-05-09T07:18:56.401Z,21.71
2024-05-09T07:20:05.475Z,21.74
2024-05-09T07:21:13.584Z,21.75
2024-05-09T07:22:20.389Z,21.76
2024-05-09T07:23:27.171Z,21.78
2024-05-09T07:24:33.965Z,21.78
2024-05-09T07:25:40.741Z,21.79
2024-05-09T07:26:47.521Z,21.81
2024-05-09T07:27:54.285Z,21.81
2024-05-09T07:29:01.114Z,21.81
2024-05-09T07:30:09.413Z,21.82
2024-05-09T07:31:18.331Z,21.83
2024-05-09T07:32:25.195Z,21.83
2024-05-09T07:33:32.080Z,21.84
2024-05-09T07:34:39.020Z,21.85
2024-05-09T07:35:45.943Z,21.86
2024-05-09T07:36:52.745Z,21.86
2024-05-09T07:37:59.571Z,21.86
2024-05-09T07:39:06.415Z,21.87
2024-05-09T07:40:21.272Z,21.87
2024-05-09T07:41:24.955Z,21.87
2024-05-09T07:42:31.777Z,21.88
2024-05-09T07:43:38.553Z,21.89
2024-05-09T07:44:45.326Z,21.89
2024-05-09T07:45:54.624Z,21.89
2024-05-09T07:48:14.179Z,21.90
2024-05-09T07:51:32.706Z,21.90
2024-05-09T07:53:37.462Z,21.86
2024-05-09T07:54:25.691Z,21.84
2024-05-09T07:55:32.805Z,21.84
2024-05-09T07:56:39.928Z,21.82
2024-05-09T07:57:46.865Z,21.82
2024-05-09T07:58:54.201Z,21.80
2024-05-09T08:00:01.207Z,21.75
2024-05-09T08:01:08.053Z,21.71
2024-05-09T08:02:15.071Z,21.68
2024-05-09T08:03:22.149Z,21.70
2024-05-09T08:04:29.064Z,21.69
2024-05-09T08:05:36.079Z,21.66
2024-05-09T08:06:43.015Z,21.61
2024-05-09T08:07:49.802Z,21.57
2024-05-09T08:08:57.862Z,21.56
2024-05-09T08:10:08.039Z,21.55
2024-05-09T08:11:15.037Z,21.53
2024-05-09T08:12:21.782Z,21.50
2024-05-09T08:13:28.572Z,21.50
2024-05-09T08:14:35.377Z,21.52
2024-05-09T08:15:42.226Z,21.56
2024-05-09T08:16:48.981Z,21.59
2024-05-09T08:17:56.033Z,21.64
2024-05-09T08:19:03.276Z,21.67
2024-05-09T08:20:11.420Z,21.71
2024-05-09T08:21:19.968Z,21.75
2024-05-09T08:22:26.731Z,21.79
2024-05-09T08:23:33.517Z,21.81
2024-05-09T08:24:40.309Z,21.83
2024-05-09T08:25:47.095Z,21.83
2024-05-09T08:26:53.886Z,21.83
2024-05-09T08:28:00.802Z,21.83
2024-05-09T08:29:07.686Z,21.82
2024-05-09T08:30:21.789Z,21.81
2024-05-09T08:31:26.188Z,21.80
2024-05-09T08:32:33.165Z,21.81
2024-05-09T08:33:40.072Z,21.79
2024-05-09T08:34:47.093Z,21.73
2024-05-09T08:35:53.890Z,21.68
2024-05-09T08:37:03.847Z,21.64
2024-05-09T08:38:12.423Z,21.63
2024-05-09T08:39:19.268Z,21.61
2024-05-09T08:40:33.475Z,21.57
2024-05-09T08:41:37.623Z,21.55
2024-05-09T08:42:44.473Z,21.59
2024-05-09T08:43:51.376Z,21.60
2024-05-09T08:44:58.170Z,21.58
2024-05-09T08:46:04.973Z,21.57
2024-05-09T08:47:11.871Z,21.58
2024-05-09T08:48:18.953Z,21.59
2024-05-09T08:49:26.019Z,21.59
2024-05-09T08:50:38.477Z,21.57
2024-05-09T08:51:44.496Z,21.57
2024-05-09T08:52:51.239Z,21.56
2024-05-09T08:53:58.033Z,21.57
2024-05-09T08:55:04.903Z,21.58
2024-05-09T08:56:11.864Z,21.59
2024-05-09T08:57:18.787Z,21.60
2024-05-09T08:58:25.580Z,21.62
2024-05-09T08:59:32.370Z,21.66
2024-05-09T09:00:39.364Z,21.69
2024-05-09T09:01:46.542Z,21.71
2024-05-09T09:02:53.417Z,21.74
2024-05-09T09:04:00.303Z,21.75
2024-05-09T09:05:07.448Z,21.74
2024-05-09T09:06:14.375Z,21.72
2024-05-09T09:07:21.226Z,21.70
2024-05-09T09:08:28.000Z,21.70
2024-05-09T09:09:34.824Z,21.69
2024-05-09T09:10:41.738Z,21.71
2024-05-09T09:11:48.600Z,21.72
2024-05-09T09:12:55.422Z,21.73
2024-05-09T09:14:02.179Z,21.75
2024-05-09T09:15:08.937Z,21.77
2024-05-09T09:16:15.788Z,21.77
2024-05-09T09:17:22.839Z,21.78
2024-05-09T09:18:30.047Z,21.78
2024-05-09T09:19:37.153Z,21.79
2024-05-09T09:20:44.109Z,21.80
2024-05-09T09:21:50.999Z,21.81
2024-05-09T09:22:57.780Z,21.82
2024-05-09T09:24:05.043Z,21.83
2024-05-09T09:25:12.510Z,21.84
2024-05-09T09:26:19.304Z,21.84
2024-05-09T09:27:26.102Z,21.82
2024-05-09T09:28:32.940Z,21.81
2024-05-09T09:29:39.697Z,21.82
2024-05-09T09:30:46.550Z,21.84
2024-05-09T09:31:53.484Z,21.87
2024-05-09T09:33:00.433Z,21.91
2024-05-09T09:34:07.751Z,21.93
2024-05-09T09:35:14.661Z,21.96
2024-05-09T09:36:21.426Z,21.99
2024-05-09T09:37:28.200Z,22.01
2024-05-09T09:38:35.012Z,22.01
2024-05-09T09:39:41.864Z,22.01
2024-05-09T09:40:49.837Z,21.98
2024-05-09T09:41:56.986Z,21.95
2024-05-09T09:43:03.803Z,21.93
2024-05-09T09:44:10.585Z,21.89
2024-05-09T09:45:17.400Z,21.87
2024-05-09T09:46:24.287Z,21.82
2024-05-09T09:47:31.150Z,21.76
2024-05-09T09:48:38.031Z,21.72
2024-05-09T09:49:44.935Z,21.69
2024-05-09T09:50:51.823Z,21.70
2024-05-09T09:51:58.699Z,21.66
2024-05-09T09:53:05.455Z,21.63
2024-05-09T09:54:12.238Z,21.60
2024-05-09T09:55:19.091Z,21.57
2024-05-09T09:56:25.843Z,21.55
2024-05-09T09:57:32.676Z,21.53
2024-05-09T09:58:39.446Z,21.53
2024-05-09T09:59:46.227Z,21.57
2024-05-09T10:00:53.085Z,21.59
2024-05-09T10:02:00.169Z,21.59
2024-05-09T10:03:07.180Z,21.57
2024-05-09T10:04:14.000Z,21.58
2024-05-09T10:05:20.852Z,21.61
2024-05-09T10:06:27.847Z,21.63
2024-05-09T10:07:34.590Z,21.61
2024-05-09T10:08:41.371Z,21.58
2024-05-09T10:09:48.178Z,21.57
2024-05-09T10:10:55.190Z,21.57
2024-05-09T10:12:02.110Z,21.57
2024-05-09T10:13:09.187Z,21.58
2024-05-09T10:14:15.970Z,21.59
2024-05-09T10:15:22.737Z,21.61
2024-05-09T10:16:29.579Z,21.64
2024-05-09T10:17:36.483Z,21.67
2024-05-09T10:18:43.545Z,21.70
2024-05-09T10:19:50.542Z,21.74
2024-05-09T10:20:57.300Z,21.77
2024-05-09T10:22:04.210Z,21.80
2024-05-09T10:23:11.054Z,21.82
2024-05-09T10:24:17.818Z,21.83
2024-05-09T10:25:24.727Z,21.84
2024-05-09T10:26:31.562Z,21.85
2024-05-09T10:27:38.368Z,21.86
2024-05-09T10:28:45.159Z,21.89
2024-05-09T10:29:51.922Z,21.91
2024-05-09T10:30:58.741Z,21.94
2024-05-09T10:32:05.486Z,21.95
2024-05-09T10:33:12.339Z,21.93
2024-05-09T10:34:19.405Z,21.93
2024-05-09T10:35:26.330Z,21.91
2024-05-09T10:36:33.127Z,21.88
2024-05-09T10:37:39.884Z,21.84
2024-05-09T10:38:46.646Z,21.83
2024-05-09T10:39:53.466Z,21.81
2024-05-09T10:41:00.207Z,21.80
2024-05-09T10:42:07.011Z,21.81
2024-05-09T10:43:13.940Z,21.80
2024-05-09T10:44:20.744Z,21.76
2024-05-09T10:45:27.606Z,21.74
2024-05-09T10:46:34.360Z,21.73
2024-05-09T10:47:41.299Z,21.72
2024-05-09T10:48:48.789Z,21.71
2024-05-09T10:49:55.980Z,21.71
2024-05-09T10:51:02.753Z,21.74
2024-05-09T10:52:09.555Z,21.72
2024-05-09T10:53:16.412Z,21.70
2024-05-09T10:54:23.183Z,21.70
2024-05-09T10:55:30.021Z,21.70
2024-05-09T10:56:36.837Z,21.70
2024-05-09T10:57:43.636Z,21.71
2024-05-09T10:58:50.369Z,21.73
2024-05-09T10:59:57.166Z,21.76
2024-05-09T11:01:06.786Z,21.80
2024-05-09T11:02:14.491Z,21.83
2024-05-09T11:03:21.414Z,21.87
2024-05-09T11:04:28.325Z,21.89
2024-05-09T11:05:35.361Z,21.89
2024-05-09T11:06:42.217Z,21.89
2024-05-09T11:07:48.977Z,21.87
2024-05-09T11:08:55.752Z,21.86
2024-05-09T11:10:02.747Z,21.84
2024-05-09T11:11:09.704Z,21.83
2024-05-09T11:12:16.468Z,21.81
2024-05-09T11:13:23.279Z,21.80
2024-05-09T11:14:30.066Z,21.80
2024-05-09T11:15:36.817Z,21.82
2024-05-09T11:16:43.585Z,21.84
2024-05-09T11:17:50.541Z,21.88
2024-05-09T11:18:58.070Z,21.90
2024-05-09T11:20:13.362Z,21.93
2024-05-09T11:21:17.012Z,21.94
2024-05-09T11:22:23.857Z,21.96
2024-05-09T11:23:30.923Z,21.97
2024-05-09T11:24:37.825Z,21.97
2024-05-09T11:25:44.581Z,21.97
2024-05-09T11:26:51.359Z,21.98
2024-05-09T11:27:58.187Z,21.99
2024-05-09T11:29:04.928Z,21.98
2024-05-09T11:30:17.429Z,21.94
2024-05-09T11:31:23.619Z,21.88
2024-05-09T11:32:30.821Z,21.84
2024-05-09T11:33:37.828Z,21.79
2024-05-09T11:34:44.708Z,21.75
2024-05-09T11:35:51.489Z,21.74
2024-05-09T11:36:58.348Z,21.73
2024-05-09T11:38:05.124Z,21.72
2024-05-09T11:39:11.888Z,21.72
2024-05-09T11:40:25.259Z,21.71
2024-05-09T11:41:30.318Z,21.71
2024-05-09T11:42:37.136Z,21.72
2024-05-09T11:43:43.913Z,21.71
2024-05-09T11:44:50.681Z,21.72
2024-05-09T11:45:57.715Z,21.74
2024-05-09T11:47:04.906Z,21.75
2024-05-09T11:48:11.887Z,21.75
2024-05-09T11:49:18.967Z,21.75
2024-05-09T11:50:30.099Z,21.74
2024-05-09T11:51:37.423Z,21.76
2024-05-09T11:52:44.205Z,21.78
2024-05-09T11:53:51.005Z,21.76
2024-05-09T11:54:57.798Z,21.76
2024-05-09T11:56:04.620Z,21.75
2024-05-09T11:57:11.356Z,21.75
2024-05-09T11:58:19.213Z,21.77
2024-05-09T11:59:26.351Z,21.78
2024-05-09T12:00:37.040Z,21.79
2024-05-09T12:01:44.831Z,21.81
2024-05-09T12:02:51.813Z,21.82
2024-05-09T12:03:58.915Z,21.83
2024-05-09T12:05:06.288Z,21.85
2024-05-09T12:06:13.205Z,21.89
2024-05-09T12:07:20.134Z,21.90
2024-05-09T12:08:27.074Z,21.90
2024-05-09T12:09:33.937Z,21.91
2024-05-09T12:10:40.911Z,21.91
2024-05-09T12:11:47.893Z,21.93
2024-05-09T12:12:54.684Z,21.95
2024-05-09T12:14:01.419Z,21.97
2024-05-09T12:15:08.210Z,21.99
2024-05-09T12:16:15.146Z,22.01
2024-05-09T12:17:22.017Z,22.03
2024-05-09T12:18:28.975Z,22.02
2024-05-09T12:19:36.043Z,22.03
2024-05-09T12:20:42.854Z,22.04
2024-05-09T12:21:49.633Z,22.04
2024-05-09T12:22:56.395Z,22.04
2024-05-09T12:24:03.176Z,22.04
2024-05-09T12:25:10.007Z,22.04
2024-05-09T12:26:16.825Z,22.04
2024-05-09T12:27:23.595Z,22.02
2024-05-09T12:28:30.442Z,21.99
2024-05-09T12:29:38.930Z,21.93
2024-05-09T12:30:45.940Z,21.89
2024-05-09T12:31:52.772Z,21.87
2024-05-09T12:32:59.595Z,21.86
2024-05-09T12:34:06.463Z,21.84
2024-05-09T12:35:13.337Z,21.83
2024-05-09T12:36:20.105Z,21.81
2024-05-09T12:37:26.944Z,21.83
2024-05-09T12:38:33.699Z,21.84
2024-05-09T12:39:40.563Z,21.83
2024-05-09T12:40:47.421Z,21.82
2024-05-09T12:41:54.329Z,21.81
2024-05-09T12:43:01.342Z,21.81
2024-05-09T12:44:08.167Z,21.81
2024-05-09T12:45:15.002Z,21.81
2024-05-09T12:46:21.860Z,21.82
2024-05-09T12:47:28.845Z,21.82
2024-05-09T12:48:35.776Z,21.82
2024-05-09T12:49:42.589Z,21.83
2024-05-09T12:50:49.690Z,21.85
2024-05-09T12:51:56.774Z,21.88
2024-05-09T12:53:04.447Z,21.90
2024-05-09T12:54:11.678Z,21.92
2024-05-09T12:55:18.495Z,21.93
2024-05-09T12:56:25.217Z,21.95
2024-05-09T12:57:32.037Z,21.97
2024-05-09T12:58:38.745Z,21.99
2024-05-09T12:59:45.537Z,22.01
2024-05-09T13:00:52.894Z,22.02
2024-05-09T13:02:01.326Z,22.00
2024-05-09T13:03:08.392Z,21.97
2024-05-09T13:04:15.480Z,21.93
2024-05-09T13:05:22.505Z,21.89
2024-05-09T13:06:29.431Z,21.86
2024-05-09T13:07:36.191Z,21.83
2024-05-09T13:08:42.975Z,21.79
2024-05-09T13:09:49.729Z,21.77
2024-05-09T13:10:56.543Z,21.80
2024-05-09T13:12:03.357Z,21.82
2024-05-09T13:13:10.281Z,21.85
2024-05-09T13:14:17.225Z,21.87
2024-05-09T13:15:24.033Z,21.89
2024-05-09T13:16:30.835Z,21.88
2024-05-09T13:17:37.662Z,21.88
2024-05-09T13:18:44.595Z,21.89
2024-05-09T13:19:51.435Z,21.89
2024-05-09T13:20:58.193Z,21.90
2024-05-09T13:22:05.017Z,21.92
2024-05-09T13:23:11.757Z,21.93
2024-05-09T13:24:18.624Z,21.93
2024-05-09T13:25:25.382Z,21.93
2024-05-09T13:26:32.209Z,21.94
2024-05-09T13:27:39.022Z,21.96
2024-05-09T13:28:45.739Z,21.99
2024-05-09T13:29:52.517Z,22.02
2024-05-09T13:30:59.367Z,22.06
2024-05-09T13:32:06.290Z,22.07
2024-05-09T13:33:14.018Z,22.04
2024-05-09T13:34:21.395Z,22.01
2024-05-09T13:35:28.157Z,21.99
2024-05-09T13:36:35.000Z,21.99
2024-05-09T13:37:41.755Z,21.99
2024-05-09T13:38:48.564Z,21.99
2024-05-09T13:39:55.408Z,22.01
2024-05-09T13:41:02.138Z,22.04
2024-05-09T13:42:08.884Z,22.07
2024-05-09T13:43:15.709Z,22.09
2024-05-09T13:44:22.491Z,22.13
2024-05-09T13:45:29.375Z,22.16
2024-05-09T13:46:36.137Z,22.16
2024-05-09T13:47:43.119Z,22.17
2024-05-09T13:48:50.199Z,22.17
2024-05-09T13:49:57.063Z,22.18
2024-05-09T13:51:03.802Z,22.19
2024-05-09T13:52:10.640Z,22.19
2024-05-09T13:53:17.383Z,22.19
2024-05-09T13:54:24.205Z,22.17
2024-05-09T13:55:30.974Z,22.14
2024-05-09T13:56:37.710Z,22.12
2024-05-09T13:57:44.499Z,22.09
2024-05-09T13:58:51.258Z,22.06
2024-05-09T13:59:58.030Z,22.02
2024-05-09T14:01:04.960Z,21.98
2024-05-09T14:02:11.852Z,21.93
2024-05-09T14:03:20.305Z,21.95
2024-05-09T14:04:27.977Z,21.98
2024-05-09T14:05:35.305Z,21.99
2024-05-09T14:06:42.264Z,21.99
2024-05-09T14:07:49.121Z,21.95
2024-05-09T14:08:55.884Z,21.91
2024-05-09T14:10:03.968Z,21.91
2024-05-09T14:11:10.921Z,21.90
2024-05-09T14:12:17.844Z,21.87
2024-05-09T14:13:24.652Z,21.89
2024-05-09T14:14:31.422Z,21.92
2024-05-09T14:15:38.234Z,21.96
2024-05-09T14:16:45.053Z,22.01
2024-05-09T14:17:52.034Z,22.04
2024-05-09T14:18:58.846Z,22.06
2024-05-09T14:20:06.266Z,22.08
2024-05-09T14:21:14.534Z,22.10
2024-05-09T14:22:21.313Z,22.10
2024-05-09T14:23:28.150Z,22.09
2024-05-09T14:24:34.952Z,22.08
2024-05-09T14:25:43.398Z,22.06
2024-05-09T14:26:51.250Z,22.05
2024-05-09T14:27:58.241Z,22.03