createdAt,value
2023-05-05T05:03:06.101Z,96161.00
2023-05-05T05:04:06.152Z,96165.00
2023-05-05T05:05:07.116Z,96161.00
2023-05-05T05:06:06.196Z,96161.00
2023-05-05T05:07:06.200Z,96167.00
2023-05-05T05:08:06.145Z,96163.00
2023-05-05T05:09:07.240Z,96165.00
2023-05-05T05:10:07.520Z,96167.00
2023-05-05T05:11:06.349Z,96169.00
2023-05-05T05:12:07.272Z,96171.00
2023-05-05T05:13:06.475Z,96175.00
2023-05-05T05:14:06.446Z,96177.00
2023-05-05T05:15:06.482Z,96177.00
2023-05-05T05:16:06.473Z,96177.00
2023-05-05T05:17:07.447Z,96175.00
2023-05-05T05:18:07.555Z,96173.00
2023-05-05T05:19:06.549Z,96171.00
2023-05-05T05:20:06.740Z,96171.00
2023-05-05T05:21:06.619Z,96171.00
2023-05-05T05:22:06.594Z,96171.00
2023-05-05T05:23:07.591Z,96171.00
2023-05-05T05:24:06.707Z,96173.00
2023-05-05T05:25:06.607Z,96171.00
2023-05-05T05:26:07.694Z,96171.00
2023-05-05T05:27:09.183Z,96169.00
2023-05-05T05:28:10.691Z,96167.00
2023-05-05T05:29:06.700Z,96167.00
2023-05-05T05:30:06.811Z,96163.00
2023-05-05T05:31:06.589Z,96163.00
2023-05-05T05:32:06.754Z,96163.00
2023-05-05T05:33:06.597Z,96163.00
2023-05-05T05:34:07.696Z,96165.00
2023-05-05T05:35:06.663Z,96167.00
2023-05-05T05:36:06.644Z,96167.00
2023-05-05T05:37:06.623Z,96169.00
2023-05-05T05:38:06.544Z,96167.00
2023-05-05T05:39:06.600Z,96167.00
2023-05-05T05:40:06.908Z,96163.00
2023-05-05T05:41:06.559Z,96167.00
2023-05-05T05:42:06.590Z,96165.00
2023-05-05T05:43:07.528Z,96165.00
2023-05-05T05:44:07.507Z,96167.00
2023-05-05T05:45:07.492Z,96165.00
2023-05-05T05:46:09.144Z,96171.00
2023-05-05T05:47:07.480Z,96171.00
2023-05-05T05:48:07.627Z,96173.00
2023-05-05T05:49:06.471Z,96173.00
2023-05-05T05:50:07.770Z,96175.00
2023-05-05T05:51:06.506Z,96171.00
2023-05-05T05:52:06.534Z,96171.00
2023-05-05T05:53:07.473Z,96173.00
2023-05-05T05:54:06.458Z,96175.00
2023-05-05T05:55:06.452Z,96177.00
2023-05-05T05:56:06.455Z,96177.00
2023-05-05T05:57:06.395Z,96173.00
2023-05-05T05:58:06.472Z,96173.00
2023-05-05T05:59:07.381Z,96175.00
2023-05-05T06:00:06.720Z,96173.00
2023-05-05T06:01:06.366Z,96173.00
2023-05-05T06:02:07.530Z,96171.00
2023-05-05T06:03:06.656Z,96169.00
2023-05-05T06:04:07.717Z,96171.00
2023-05-05T06:05:07.382Z,96167.00
2023-05-05T06:06:06.392Z,96167.00
2023-05-05T06:07:06.354Z,96165.00
2023-05-05T06:08:07.419Z,96165.00
2023-05-05T06:09:06.336Z,96167.00
2023-05-05T06:10:22.846Z,96165.00
2023-05-05T06:11:07.341Z,96165.00
2023-05-05T06:12:06.382Z,96165.00
2023-05-05T06:13:06.451Z,96165.00
2023-05-05T06:14:07.338Z,96165.00
2023-05-05T06:15:06.372Z,96165.00
2023-05-05T06:16:06.306Z,96165.00
2023-05-05T06:17:07.327Z,96165.00
2023-05-05T07:24:21.954Z,96128.00
2023-05-05T07:25:22.633Z,96130.00
2023-05-05T07:26:22.624Z,96128.00
2023-05-05T07:27:22.633Z,96128.00
2023-05-05T07:28:21.583Z,96126.00
2023-05-05T07:29:22.651Z,96130.00
2023-05-05T07:30:21.713Z,96128.00
2023-05-05T07:31:22.589Z,96126.00
2023-05-05T07:32:22.786Z,96126.00
2023-05-05T07:33:22.565Z,96124.00
2023-05-05T07:34:21.623Z,96122.00
2023-05-05T07:35:22.655Z,96124.00
2023-05-05T07:36:22.635Z,96122.00
2023-05-05T07:37:22.616Z,96122.00
2023-05-05T07:38:21.614Z,96124.00
2023-05-05T07:39:21.579Z,96120.00
2023-05-05T07:40:21.727Z,96122.00
2023-05-05T07:41:21.553Z,96118.00
2023-05-05T07:42:22.589Z,96122.00
2023-05-05T07:43:22.584Z,96120.00
2023-05-05T07:44:21.539Z,96116.00
2023-05-05T07:45:21.545Z,96113.00
2023-05-05T07:46:22.532Z,96109.00
2023-05-05T07:47:21.628Z,96113.00
2023-05-05T07:48:21.825Z,96111.00
2023-05-05T07:49:22.440Z,96111.00
2023-05-05T07:50:22.591Z,96105.00
2023-05-05T07:51:21.513Z,96111.00
2023-05-05T07:52:29.977Z,96109.00
2023-05-05T07:53:22.823Z,96107.00
2023-05-05T07:54:22.399Z,96105.00
2023-05-05T07:55:21.388Z,96103.00
2023-05-05T07:56:22.536Z,96099.00
2023-05-05T07:57:22.405Z,96101.00
2023-05-05T07:58:21.400Z,96095.00
2023-05-05T07:59:21.432Z,96093.00
2023-05-05T08:00:21.425Z,96095.00
2023-05-05T08:01:21.356Z,96095.00
2023-05-05T08:02:22.502Z,96093.00
2023-05-05T08:03:22.690Z,96095.00
2023-05-05T08:04:21.615Z,96091.00
2023-05-05T08:05:21.516Z,96091.00
2023-05-05T08:06:21.558Z,96091.00
2023-05-05T08:07:21.588Z,96089.00
2023-05-05T08:08:22.681Z,96091.00
2023-05-05T08:09:21.618Z,96091.00
2023-05-05T08:10:21.651Z,96089.00
2023-05-05T08:11:22.652Z,96091.00
2023-05-05T08:12:21.689Z,96091.00
2023-05-05T08:13:21.704Z,96095.00
2023-05-05T08:14:22.726Z,96091.00
2023-05-05T08:15:22.780Z,96095.00
2023-05-05T08:16:22.893Z,96091.00
2023-05-05T08:17:22.815Z,96089.00
2023-05-05T08:18:22.824Z,96089.00
2023-05-05T08:19:28.806Z,96085.00
2023-05-05T08:20:22.844Z,96085.00
2023-05-05T08:21:21.828Z,96085.00
2023-05-05T08:22:22.853Z,96083.00
2023-05-05T08:23:21.924Z,96081.00
2023-05-05T08:24:21.818Z,96081.00
2023-05-05T08:25:22.799Z,96079.00
2023-05-05T08:26:22.867Z,96079.00
2023-05-05T08:27:22.792Z,96075.00
2023-05-05T08:28:21.967Z,96075.00
2023-05-05T08:29:21.817Z,96073.00
2023-05-05T08:30:21.802Z,96073.00
2023-05-05T08:31:22.891Z,96073.00
2023-05-05T08:32:22.831Z,96073.00
2023-05-05T08:33:21.763Z,96073.00
2023-05-05T08:34:22.763Z,96075.00
2023-05-05T08:35:22.791Z,96075.00
2023-05-05T08:36:21.795Z,96073.00
2023-05-05T08:37:21.787Z,96073.00
2023-05-05T08:38:21.784Z,96069.00
2023-05-05T08:39:21.713Z,96069.00
2023-05-05T08:40:21.716Z,96073.00
2023-05-05T08:41:22.707Z,96069.00
2023-05-05T08:42:35.616Z,96066.00
2023-05-05T08:43:22.813Z,96066.00
2023-05-05T08:44:21.851Z,96066.00
2023-05-05T08:45:21.737Z,96069.00
2023-05-05T08:46:21.690Z,96067.00
2023-05-05T08:47:22.708Z,96064.00
2023-05-05T08:48:22.711Z,96066.00
2023-05-05T08:49:22.713Z,96066.00
2023-05-05T08:50:21.652Z,96064.00
2023-05-05T08:51:24.375Z,96064.00
2023-05-05T08:52:22.694Z,96060.00
2023-05-05T08:53:22.692Z,96060.00
2023-05-05T08:54:22.654Z,96062.00
2023-05-05T08:55:21.685Z,96060.00
2023-05-05T08:56:21.681Z,96062.00
2023-05-05T08:57:22.614Z,96062.00
2023-05-05T08:58:21.838Z,96062.00
2023-05-05T08:59:21.594Z,96060.00
2023-05-05T09:00:22.919Z,96062.00
2023-05-05T09:01:21.694Z,96058.00
2023-05-05T09:02:21.697Z,96058.00
2023-05-05T09:03:21.657Z,96058.00
2023-05-05T09:04:21.562Z,96058.00
2023-05-05T09:05:21.612Z,96058.00
2023-05-05T09:06:21.552Z,96058.00
2023-05-05T09:07:21.533Z,96058.00
2023-05-05T09:08:22.615Z,96056.00
2023-05-05T09:09:21.589Z,96054.00
2023-05-05T09:10:21.605Z,96054.00
2023-05-05T09:11:21.532Z,96050.00
2023-05-05T09:12:21.568Z,96046.00
2023-05-05T09:13:26.582Z,96050.00
2023-05-05T09:14:22.570Z,96046.00
2023-05-05T09:15:21.484Z,96042.00
2023-05-05T09:16:22.655Z,96042.00
2023-05-05T09:17:21.476Z,96040.00
2023-05-05T09:18:22.544Z,96044.00
2023-05-05T09:19:21.475Z,96038.00
2023-05-05T09:20:21.523Z,96036.00
2023-05-05T09:21:21.495Z,96034.00
2023-05-05T09:22:22.466Z,96036.00
2023-05-05T09:23:22.561Z,96032.00
2023-05-05T09:24:21.530Z,96030.00
2023-05-05T09:25:22.610Z,96030.00
2023-05-05T09:26:21.612Z,96026.00
2023-05-05T09:27:21.681Z,96030.00
2023-05-05T09:28:21.742Z,96028.00
2023-05-05T09:29:21.756Z,96026.00
2023-05-05T09:30:22.866Z,96024.00
2023-05-05T09:31:21.927Z,96019.00
2023-05-05T09:32:21.976Z,96017.00
2023-05-05T09:33:21.928Z,96017.00
2023-05-05T09:34:23.072Z,96017.00
2023-05-05T09:35:22.129Z,96013.00
2023-05-05T09:36:22.149Z,96011.00
2023-05-05T09:37:22.107Z,96009.00
2023-05-05T09:38:23.256Z,96013.00
2023-05-05T09:39:23.205Z,96005.00
2023-05-05T09:40:22.334Z,96009.00
2023-05-05T09:41:22.358Z,96007.00
2023-05-05T09:42:22.364Z,96005.00
2023-05-05T09:43:23.469Z,96007.00
2023-05-05T09:44:22.501Z,96005.00
2023-05-05T09:45:22.619Z,96003.00
2023-05-05T09:46:22.751Z,96005.00
2023-05-05T09:47:29.738Z,95999.00
2023-05-05T09:48:23.716Z,96001.00
2023-05-05T09:49:22.886Z,95999.00
2023-05-05T09:50:22.587Z,96003.00
2023-05-05T09:51:22.574Z,96005.00
2023-05-05T09:52:22.559Z,95999.00
2023-05-05T09:53:23.591Z,95997.00
2023-05-05T09:54:23.900Z,96001.00
2023-05-05T09:55:22.606Z,95999.00
2023-05-05T09:56:23.583Z,96001.00
2023-05-05T09:57:22.580Z,96005.00
2023-05-05T09:58:23.591Z,95997.00
2023-05-05T09:59:22.577Z,95997.00
2023-05-05T10:00:22.591Z,95995.00
2023-05-05T10:01:22.523Z,95999.00
2023-05-05T10:02:23.537Z,95995.00
2023-05-05T10:03:22.482Z,95997.00
2023-05-05T10:04:22.720Z,95993.00
2023-05-05T10:05:22.509Z,95991.00
2023-05-05T10:06:22.505Z,95991.00
2023-05-05T10:07:22.544Z,95987.00
2023-05-05T10:08:22.449Z,95987.00
2023-05-05T10:09:23.511Z,95985.00
2023-05-05T10:10:22.449Z,95985.00
2023-05-05T10:11:22.442Z,95983.00
2023-05-05T10:12:23.479Z,95983.00
2023-05-05T10:13:22.423Z,95983.00
2023-05-05T10:14:23.423Z,95985.00
2023-05-05T10:15:23.423Z,95983.00
2023-05-05T10:16:23.629Z,95979.00
2023-05-05T10:17:23.497Z,95979.00
2023-05-05T10:18:23.640Z,95977.00
2023-05-05T10:19:22.672Z,95977.00
2023-05-05T10:20:22.597Z,95975.00
2023-05-05T10:21:22.606Z,95975.00
2023-05-05T10:22:22.584Z,95973.00
2023-05-05T10:23:22.614Z,95973.00
2023-05-05T10:24:22.647Z,95970.00
2023-05-05T10:25:22.620Z,95972.00
2023-05-05T10:26:22.668Z,95972.00
2023-05-05T10:27:22.672Z,95972.00
2023-05-05T10:28:22.832Z,95970.00
2023-05-05T10:29:22.657Z,95966.00
2023-05-05T10:30:23.675Z,95968.00
2023-05-05T10:31:26.560Z,95964.00
2023-05-05T10:32:50.180Z,95962.00
2023-05-05T10:34:22.696Z,95958.00
2023-05-05T10:35:22.690Z,95956.00
2023-05-05T10:36:23.832Z,95954.00
2023-05-05T10:37:22.668Z,95954.00
2023-05-05T10:38:24.725Z,95950.00
2023-05-05T10:39:23.570Z,95948.00
2023-05-05T10:40:22.608Z,95946.00
2023-05-05T10:41:23.559Z,95942.00
2023-05-05T10:42:23.628Z,95934.00
2023-05-05T10:43:23.577Z,95932.00
2023-05-05T10:44:23.891Z,95932.00
2023-05-05T10:45:22.711Z,95930.00
2023-05-05T10:46:22.690Z,95928.00
2023-05-05T10:47:22.585Z,95925.00
2023-05-05T10:48:22.635Z,95925.00
2023-05-05T10:49:22.588Z,95925.00
2023-05-05T10:50:22.563Z,95923.00
2023-05-05T10:51:35.385Z,95919.00
2023-05-05T10:52:23.668Z,95919.00
2023-05-05T10:53:22.533Z,95917.00
2023-05-05T10:54:22.622Z,95921.00
2023-05-05T10:55:23.479Z,95915.00
2023-05-05T10:56:23.493Z,95915.00
2023-05-05T10:57:22.496Z,95909.00
2023-05-05T10:58:22.462Z,95911.00
2023-05-05T10:59:22.433Z,95911.00
2023-05-05T11:00:22.459Z,95909.00
2023-05-05T11:01:23.529Z,95909.00
2023-05-05T11:02:23.577Z,95909.00
2023-05-05T11:03:22.658Z,95905.00
2023-05-05T11:04:22.433Z,95903.00
2023-05-05T11:05:22.485Z,95901.00
2023-05-05T11:06:22.502Z,95903.00
2023-05-05T11:07:22.411Z,95903.00
2023-05-05T11:08:23.550Z,95899.00
2023-05-05T11:09:23.381Z,95897.00
2023-05-05T11:10:22.377Z,95895.00
2023-05-05T11:11:22.387Z,95891.00
2023-05-05T11:12:22.401Z,95889.00
2023-05-05T11:13:22.494Z,95889.00
2023-05-05T11:14:23.349Z,95889.00
2023-05-05T11:15:22.447Z,95883.00
2023-05-05T11:16:22.497Z,95881.00
2023-05-05T11:17:23.322Z,95881.00
2023-05-05T11:18:22.299Z,95881.00
2023-05-05T11:19:23.372Z,95876.00
2023-05-05T11:20:23.389Z,95878.00
2023-05-05T11:21:23.379Z,95874.00
2023-05-05T11:22:22.348Z,95876.00
2023-05-05T11:23:22.358Z,95876.00
2023-05-05T11:24:23.369Z,95872.00
2023-05-05T11:25:23.485Z,95870.00
2023-05-05T11:26:23.300Z,95870.00
2023-05-05T11:27:23.283Z,95864.00
2023-05-05T11:28:22.300Z,95866.00
2023-05-05T11:29:22.275Z,95862.00
2023-05-05T11:30:22.284Z,95862.00
2023-05-05T11:31:22.332Z,95860.00
2023-05-05T11:32:22.231Z,95860.00
2023-05-05T11:33:22.266Z,95856.00
2023-05-05T11:34:22.233Z,95856.00
2023-05-05T11:35:22.258Z,95854.00
2023-05-05T11:36:22.238Z,95854.00
2023-05-05T11:37:22.283Z,95848.00
2023-05-05T11:38:23.183Z,95846.00
2023-05-05T11:39:23.206Z,95846.00
2023-05-05T11:40:22.297Z,95848.00
2023-05-05T11:41:23.226Z,95848.00
2023-05-05T11:42:23.211Z,95846.00
2023-05-05T11:43:22.224Z,95844.00
2023-05-05T11:44:22.191Z,95842.00
2023-05-05T11:45:22.221Z,95838.00
2023-05-05T11:46:22.197Z,95838.00
2023-05-05T11:47:22.151Z,95838.00
2023-05-05T11:48:22.112Z,95838.00
2023-05-05T11:49:23.183Z,95836.00
2023-05-05T11:50:22.101Z,95834.00
2023-05-05T11:51:22.114Z,95831.00
2023-05-05T11:52:22.092Z,95833.00
2023-05-05T11:53:22.124Z,95827.00
2023-05-05T11:54:22.146Z,95827.00
2023-05-05T11:55:23.184Z,95825.00
2023-05-05T11:56:23.464Z,95827.00
2023-05-05T11:57:22.064Z,95825.00
2023-05-05T11:58:23.129Z,95823.00
2023-05-05T11:59:22.180Z,95823.00
2023-05-05T12:00:22.163Z,95823.00
2023-05-05T12:01:22.092Z,95819.00
2023-05-05T12:02:22.134Z,95821.00
2023-05-05T12:03:22.171Z,95821.00
2023-05-05T12:04:22.140Z,95817.00
2023-05-05T12:05:22.010Z,95815.00
2023-05-05T12:06:22.013Z,95815.00
2023-05-05T12:07:22.015Z,95813.00
2023-05-05T12:08:22.025Z,95811.00
2023-05-05T12:09:21.981Z,95809.00
2023-05-05T12:10:22.050Z,95809.00
2023-05-05T12:11:21.958Z,95809.00
2023-05-05T12:12:22.044Z,95805.00
2023-05-05T12:13:22.118Z,95803.00
2023-05-05T12:14:21.989Z,95803.00
2023-05-05T12:15:21.915Z,95803.00
2023-05-05T12:16:23.014Z,95801.00
2023-05-05T12:17:23.062Z,95801.00
2023-05-05T12:18:21.985Z,95799.00
2023-05-05T12:19:22.972Z,95799.00
2023-05-05T12:20:22.008Z,95793.00
2023-05-05T12:21:22.003Z,95795.00
2023-05-05T12:22:22.017Z,95795.00
2023-05-05T12:23:22.036Z,95793.00
2023-05-05T12:24:23.053Z,95793.00
2023-05-05T12:25:22.013Z,95793.00
2023-05-05T12:26:22.107Z,95791.00
2023-05-05T12:27:22.127Z,95789.00
2023-05-05T12:28:22.305Z,95786.00
2023-05-05T12:29:22.168Z,95786.00
2023-05-05T12:30:23.238Z,95786.00
2023-05-05T12:31:22.283Z,95786.00
2023-05-05T12:32:23.268Z,95786.00
2023-05-05T12:33:22.219Z,95784.00
2023-05-05T12:34:23.234Z,95784.00
2023-05-05T12:35:23.370Z,95784.00
2023-05-05T12:36:22.377Z,95782.00
2023-05-05T12:37:22.296Z,95782.00
2023-05-05T12:38:23.334Z,95780.00
2023-05-05T12:39:22.370Z,95780.00
2023-05-05T12:40:23.509Z,95776.00
2023-05-05T12:41:22.422Z,95774.00
2023-05-05T12:42:22.594Z,95772.00
2023-05-05T12:43:22.546Z,95770.00
2023-05-05T12:44:22.835Z,95768.00
2023-05-05T12:45:23.956Z,95768.00
2023-05-05T12:46:23.596Z,95766.00
2023-05-05T12:47:23.638Z,95766.00
2023-05-05T12:48:22.641Z,95764.00
2023-05-05T12:49:23.650Z,95762.00
2023-05-05T12:50:22.759Z,95764.00
2023-05-05T12:51:22.696Z,95760.00
2023-05-05T12:52:22.806Z,95758.00
2023-05-05T12:53:22.757Z,95760.00
2023-05-05T12:54:23.843Z,95758.00
2023-05-05T12:55:22.869Z,95756.00
2023-05-05T12:56:23.870Z,95752.00
2023-05-05T12:57:23.897Z,95750.00
2023-05-05T12:58:22.868Z,95748.00
2023-05-05T12:59:22.997Z,95746.00
2023-05-05T13:00:23.096Z,95744.00
2023-05-05T13:01:24.072Z,95742.00
2023-05-05T13:02:23.096Z,95742.00
2023-05-05T13:03:24.121Z,95740.00
2023-05-05T13:04:24.071Z,95737.00
2023-05-05T13:05:23.071Z,95733.00
2023-05-05T13:06:23.162Z,95733.00
2023-05-05T13:07:23.181Z,95731.00
2023-05-05T13:08:23.201Z,95727.00
2023-05-05T13:09:24.229Z,95729.00
2023-05-05T13:10:23.300Z,95725.00
2023-05-05T13:11:23.266Z,95723.00
2023-05-05T13:12:25.133Z,95721.00
2023-05-05T13:13:23.313Z,95719.00
2023-05-05T13:14:23.278Z,95719.00
2023-05-05T13:15:23.336Z,95717.00
2023-05-05T13:16:24.526Z,95715.00
2023-05-05T13:17:23.382Z,95715.00
2023-05-05T13:18:23.473Z,95711.00
2023-05-05T13:19:23.428Z,95711.00
2023-05-05T13:20:23.491Z,95711.00
2023-05-05T13:21:24.552Z,95709.00
2023-05-05T13:22:23.573Z,95707.00
2023-05-05T13:23:25.730Z,95703.00
2023-05-05T13:24:31.637Z,95705.00
2023-05-05T13:25:24.639Z,95703.00
2023-05-05T13:26:24.522Z,95701.00
2023-05-05T13:27:24.607Z,95699.00
2023-05-05T13:28:23.577Z,95697.00
2023-05-05T13:29:28.355Z,95693.00
2023-05-05T13:30:24.499Z,95693.00
2023-05-05T13:31:23.619Z,95690.00
2023-05-05T13:32:23.723Z,95688.00
2023-05-05T13:33:24.486Z,95690.00
2023-05-05T13:34:23.561Z,95690.00
2023-05-05T13:35:24.543Z,95686.00
2023-05-05T13:36:23.602Z,95678.00
2023-05-05T13:37:23.511Z,95678.00
2023-05-05T13:38:23.516Z,95676.00
2023-05-05T13:39:24.442Z,95674.00
2023-05-05T13:40:25.921Z,95674.00
2023-05-05T13:41:24.764Z,95670.00
2023-05-05T13:42:23.737Z,95664.00
2023-05-05T13:43:23.766Z,95668.00
2023-05-05T13:44:24.824Z,95664.00
2023-05-05T13:45:23.747Z,95666.00
2023-05-05T13:46:24.790Z,95664.00
2023-05-05T13:47:23.969Z,95662.00
2023-05-05T13:48:24.956Z,95658.00
2023-05-05T13:49:23.950Z,95654.00
2023-05-05T13:50:23.936Z,95654.00
2023-05-05T13:51:23.952Z,95650.00
2023-05-05T13:52:25.031Z,95648.00
2023-05-05T13:53:25.065Z,95648.00
2023-05-05T13:54:24.012Z,95646.00
2023-05-05T13:55:24.037Z,95648.00
2023-05-05T13:56:24.176Z,95646.00
2023-05-05T13:57:24.116Z,95642.00
2023-05-05T13:58:24.230Z,95640.00
2023-05-05T13:59:24.229Z,95639.00
2023-05-05T14:00:25.296Z,95635.00
2023-05-05T14:01:24.433Z,95635.00
2023-05-05T14:02:25.445Z,95635.00
2023-05-05T14:03:24.287Z,95631.00
2023-05-05T14:04:25.640Z,95631.00
2023-05-05T14:05:24.303Z,95633.00
2023-05-05T14:06:24.338Z,95629.00
2023-05-05T14:07:25.421Z,95629.00
2023-05-05T14:08:25.473Z,95625.00
2023-05-05T14:09:24.422Z,95627.00
2023-05-05T14:10:24.500Z,95621.00
2023-05-05T14:11:24.554Z,95617.00
2023-05-05T14:12:24.506Z,95619.00
2023-05-05T14:13:24.593Z,95615.00
2023-05-05T14:14:24.505Z,95615.00
2023-05-05T14:15:24.551Z,95611.00
2023-05-05T14:16:25.653Z,95609.00
2023-05-05T14:17:25.593Z,95609.00
2023-05-05T14:18:25.646Z,95615.00
2023-05-05T14:19:24.700Z,95607.00
2023-05-05T14:20:24.817Z,95613.00
2023-05-05T14:21:24.768Z,95611.00
2023-05-05T14:22:24.688Z,95609.00
2023-05-05T14:23:25.749Z,95609.00
2023-05-05T14:24:24.788Z,95607.00
2023-05-05T14:25:24.829Z,95607.00
2023-05-05T14:26:24.771Z,95603.00
2023-05-05T14:27:25.794Z,95601.00
2023-05-05T14:28:24.912Z,95599.00
2023-05-05T14:29:25.851Z,95601.00
2023-05-05T14:30:25.974Z,95601.00
2023-05-05T14:31:25.001Z,95603.00
2023-05-05T14:32:24.978Z,95601.00
2023-05-05T14:33:25.002Z,95599.00
2023-05-05T14:34:25.933Z,95599.00
2023-05-05T14:35:25.052Z,95599.00
2023-05-05T14:36:25.294Z,95597.00
2023-05-05T14:37:26.058Z,95601.00
2023-05-05T14:38:25.106Z,95601.00
2023-05-05T14:39:25.052Z,95601.00
2023-05-05T14:40:26.111Z,95595.00
2023-05-05T14:41:25.121Z,95595.00
2023-05-05T14:42:25.098Z,95599.00
2023-05-05T14:43:25.122Z,95597.00
2023-05-05T14:44:25.167Z,95599.00
2023-05-05T14:45:25.248Z,95597.00
2023-05-05T14:46:25.347Z,95595.00
2023-05-05T14:47:25.310Z,95597.00
2023-05-05T14:48:25.245Z,95595.00
2023-05-05T14:49:26.299Z,95593.00
2023-05-05T14:50:25.312Z,95595.00
2023-05-05T14:51:25.379Z,95595.00
2023-05-05T14:52:25.457Z,95592.00
2023-05-05T14:53:25.347Z,95593.00
2023-05-05T14:54:28.764Z,95592.00
2023-05-05T14:55:26.402Z,95592.00
2023-05-05T14:56:25.333Z,95590.00
2023-05-05T14:57:26.438Z,95592.00
2023-05-05T14:58:25.309Z,95592.00
2023-05-05T14:59:25.388Z,95592.00
2023-05-05T15:00:26.300Z,95590.00
2023-05-05T15:01:26.439Z,95586.00
2023-05-05T15:02:25.349Z,95584.00
2023-05-05T15:03:25.430Z,95588.00
2023-05-05T15:04:25.326Z,95588.00
2023-05-05T15:05:25.341Z,95586.00
2023-05-05T15:06:25.345Z,95586.00
2023-05-05T15:07:25.277Z,95584.00
2023-05-05T15:08:25.329Z,95582.00
2023-05-05T15:09:26.295Z,95586.00
2023-05-05T15:10:25.229Z,95586.00
2023-05-05T15:11:25.302Z,95584.00
2023-05-05T15:12:25.298Z,95582.00
2023-05-05T15:13:26.202Z,95580.00
2023-05-05T15:14:26.208Z,95580.00
2023-05-05T15:15:26.188Z,95582.00
2023-05-05T15:16:25.289Z,95580.00
2023-05-05T15:17:25.319Z,95580.00
2023-05-05T15:18:25.166Z,95582.00
2023-05-05T15:19:26.157Z,95580.00
2023-05-05T15:20:26.217Z,95582.00
2023-05-05T15:21:25.151Z,95584.00
2023-05-05T15:22:26.203Z,95580.00
2023-05-05T15:23:25.139Z,95582.00
2023-05-05T15:24:25.236Z,95582.00
2023-05-05T15:25:26.139Z,95584.00
2023-05-05T15:26:25.217Z,95582.00
2023-05-05T15:27:25.169Z,95580.00
2023-05-05T15:28:25.189Z,95578.00
2023-05-05T15:29:25.174Z,95576.00
