createdAt,value
2023-03-29T00:01:52.084Z,39.47
2023-03-29T00:04:46.131Z,39.57
2023-03-29T00:07:42.893Z,39.48
2023-03-29T00:10:37.314Z,39.78
2023-03-29T00:13:31.768Z,39.46
2023-03-29T00:16:25.860Z,39.46
2023-03-29T00:19:19.966Z,39.46
2023-03-29T00:22:14.087Z,39.35
2023-03-29T00:25:08.651Z,39.33
2023-03-29T00:28:02.734Z,39.15
2023-03-29T00:31:04.671Z,39.44
2023-03-29T00:33:58.698Z,39.25
2023-03-29T00:36:53.107Z,39.40
2023-03-29T00:39:47.182Z,39.24
2023-03-29T00:43:01.057Z,39.31
2023-03-29T00:45:55.119Z,39.41
2023-03-29T00:48:50.128Z,39.26
2023-03-29T00:51:45.843Z,39.23
2023-03-29T00:54:41.282Z,39.06
2023-03-29T00:57:37.346Z,39.21
2023-03-29T01:00:36.388Z,39.28
2023-03-29T01:03:25.067Z,39.34
2023-03-29T01:06:24.701Z,39.34
2023-03-29T01:09:21.052Z,39.16
2023-03-29T01:12:20.838Z,39.17
2023-03-29T01:15:19.340Z,39.21
2023-03-29T01:18:13.980Z,39.24
2023-03-29T01:21:24.196Z,39.31
2023-03-29T01:24:55.035Z,39.38
2023-03-29T01:27:57.649Z,39.33
2023-03-29T01:30:39.920Z,39.28
2023-03-29T01:33:40.479Z,39.11
2023-03-29T01:36:44.285Z,39.30
2023-03-29T01:39:38.091Z,39.36
2023-03-29T01:42:46.690Z,39.32
2023-03-29T01:45:47.334Z,39.20
2023-03-29T01:48:49.906Z,39.17
2023-03-29T01:51:49.882Z,39.27
2023-03-29T01:54:56.189Z,39.02
2023-03-29T01:57:52.141Z,39.13
2023-03-29T02:00:46.778Z,39.27
2023-03-29T02:03:45.115Z,39.30
2023-03-29T02:06:42.870Z,39.22
2023-03-29T02:09:37.337Z,39.12
2023-03-29T02:12:32.151Z,38.96
2023-03-29T02:15:26.413Z,39.03
2023-03-29T02:18:21.508Z,39.09
2023-03-29T02:21:22.342Z,39.14
2023-03-29T02:24:18.974Z,39.15
2023-03-29T02:27:13.088Z,39.13
2023-03-29T02:30:08.877Z,39.12
2023-03-29T02:33:10.769Z,39.15
2023-03-29T02:36:10.317Z,39.13
2023-03-29T02:39:08.064Z,39.07
2023-03-29T02:42:04.144Z,38.99
2023-03-29T02:45:02.122Z,38.99
2023-03-29T02:47:58.721Z,39.07
2023-03-29T02:50:57.891Z,38.85
2023-03-29T02:53:59.296Z,38.95
2023-03-29T02:56:59.633Z,38.92
2023-03-29T02:59:53.642Z,39.04
2023-03-29T03:02:47.475Z,38.75
2023-03-29T03:05:41.701Z,38.77
2023-03-29T03:08:35.418Z,38.82
2023-03-29T03:11:29.156Z,38.81
2023-03-29T03:14:24.017Z,38.94
2023-03-29T03:17:19.780Z,38.74
2023-03-29T03:20:15.441Z,38.85
2023-03-29T03:23:10.646Z,38.78
2023-03-29T03:26:04.695Z,38.75
2023-03-29T03:28:58.933Z,38.74
2023-03-29T03:31:54.243Z,38.76
2023-03-29T03:34:49.709Z,38.81
2023-03-29T03:37:44.122Z,38.84
2023-03-29T03:40:38.432Z,38.63
2023-03-29T03:43:32.937Z,38.67
2023-03-29T03:46:29.066Z,38.67
2023-03-29T03:49:23.401Z,38.54
2023-03-29T03:52:17.418Z,38.57
2023-03-29T03:55:12.050Z,38.46
2023-03-29T03:58:05.604Z,38.63
2023-03-29T04:00:59.806Z,38.66
2023-03-29T04:03:56.871Z,38.60
2023-03-29T04:06:50.545Z,38.76
2023-03-29T04:09:45.136Z,38.62
2023-03-29T04:12:39.237Z,38.35
2023-03-29T04:15:34.182Z,38.44
2023-03-29T04:18:28.446Z,38.47
2023-03-29T04:21:22.091Z,38.35
2023-03-29T04:24:16.049Z,38.49
2023-03-29T04:27:09.879Z,38.38
2023-03-29T04:30:03.751Z,38.47
2023-03-29T04:32:57.793Z,38.50
2023-03-29T04:35:51.992Z,38.42
2023-03-29T04:38:47.818Z,38.21
2023-03-29T04:41:46.581Z,38.55
2023-03-29T04:44:42.208Z,38.33
2023-03-29T04:47:39.530Z,38.48
2023-03-29T04:50:33.322Z,38.13
2023-03-29T04:53:27.117Z,38.28
2023-03-29T04:56:20.659Z,38.35
2023-03-29T04:59:14.239Z,38.17
2023-03-29T05:02:08.531Z,38.28
2023-03-29T05:05:02.546Z,38.21
2023-03-29T05:07:56.592Z,38.60
2023-03-29T05:10:50.820Z,38.35
2023-03-29T05:13:44.822Z,38.36
2023-03-29T05:16:39.164Z,38.26
2023-03-29T05:19:33.628Z,38.13
2023-03-29T05:22:28.448Z,38.10
2023-03-29T05:25:23.375Z,38.29
2023-03-29T05:28:18.333Z,38.23
2023-03-29T05:31:17.092Z,38.26
2023-03-29T05:34:11.723Z,38.30
2023-03-29T05:37:05.740Z,38.13
2023-03-29T05:40:06.032Z,38.10
2023-03-29T05:43:02.632Z,38.27
2023-03-29T05:45:58.521Z,38.41
2023-03-29T05:48:52.201Z,38.23
2023-03-29T05:51:46.357Z,38.21
2023-03-29T05:54:41.418Z,38.26
2023-03-29T05:57:37.904Z,38.26
2023-03-29T06:00:34.308Z,38.23
2023-03-29T06:03:29.784Z,38.43
2023-03-29T06:06:23.645Z,38.13
2023-03-29T06:09:17.424Z,37.98
2023-03-29T06:12:12.190Z,38.06
2023-03-29T06:15:07.002Z,37.94
2023-03-29T06:18:00.799Z,37.89
2023-03-29T06:20:55.397Z,37.91
2023-03-29T06:23:48.989Z,37.86
2023-03-29T06:26:43.215Z,37.67
2023-03-29T06:29:37.021Z,37.86
2023-03-29T06:32:30.675Z,37.88
2023-03-29T06:35:24.789Z,37.73
2023-03-29T06:38:19.523Z,37.84
2023-03-29T06:41:14.894Z,38.21
2023-03-29T06:44:10.303Z,37.78
2023-03-29T06:47:04.352Z,37.90
2023-03-29T06:49:57.922Z,37.64
2023-03-29T06:52:52.587Z,37.75
2023-03-29T06:55:46.409Z,37.53
2023-03-29T06:58:40.806Z,37.52
2023-03-29T07:01:34.775Z,37.50
2023-03-29T07:04:29.270Z,37.43
2023-03-29T07:07:24.206Z,37.68
2023-03-29T07:10:18.164Z,38.09
2023-03-29T07:13:13.365Z,38.36
2023-03-29T07:16:07.990Z,38.29
2023-03-29T07:19:01.745Z,38.58
2023-03-29T07:21:56.119Z,38.95
2023-03-29T07:24:49.706Z,41.21
2023-03-29T07:27:45.339Z,40.31
2023-03-29T07:30:39.162Z,41.60
2023-03-29T07:33:32.847Z,40.30
2023-03-29T07:36:28.627Z,40.10
2023-03-29T07:39:22.492Z,39.67
2023-03-29T07:42:16.319Z,39.31
2023-03-29T07:45:13.697Z,39.36
2023-03-29T07:48:09.939Z,39.19
2023-03-29T07:51:03.876Z,38.83
2023-03-29T07:53:57.762Z,39.99
2023-03-29T07:56:51.474Z,39.07
2023-03-29T07:59:45.270Z,39.81
2023-03-29T08:02:39.192Z,39.34
2023-03-29T08:05:40.682Z,39.06
2023-03-29T08:08:35.912Z,39.43
2023-03-29T08:11:29.698Z,39.55
2023-03-29T08:14:23.762Z,39.12
2023-03-29T08:17:17.475Z,40.55
2023-03-29T08:20:10.712Z,40.79
2023-03-29T08:23:04.436Z,41.20
2023-03-29T08:25:58.356Z,41.43
2023-03-29T08:28:52.160Z,41.92
2023-03-29T08:31:46.040Z,40.64
2023-03-29T08:34:39.648Z,40.51
2023-03-29T08:37:33.788Z,40.52
2023-03-29T08:40:31.171Z,40.40
2023-03-29T08:43:53.596Z,39.74
2023-03-29T08:46:55.865Z,40.23
2023-03-29T08:49:54.308Z,40.09
2023-03-29T08:52:54.535Z,40.20
2023-03-29T08:55:51.467Z,40.08
2023-03-29T08:58:48.664Z,39.88
2023-03-29T09:01:43.208Z,39.87
2023-03-29T09:04:59.979Z,39.81
2023-03-29T09:07:52.540Z,39.52
2023-03-29T09:10:53.454Z,39.45
2023-03-29T09:13:59.750Z,39.49
2023-03-29T09:16:56.580Z,39.39
2023-03-29T09:19:58.618Z,39.58
2023-03-29T09:23:00.484Z,39.36
2023-03-29T09:26:03.309Z,39.44
2023-03-29T09:29:10.328Z,39.05
2023-03-29T09:32:14.279Z,39.17
2023-03-29T09:35:23.104Z,39.26
2023-03-29T09:38:19.497Z,39.19
2023-03-29T09:41:26.656Z,40.04
2023-03-29T09:44:31.209Z,39.41
2023-03-29T09:47:30.588Z,38.96
2023-03-29T09:50:31.867Z,39.13
2023-03-29T09:53:27.187Z,39.18
2023-03-29T09:56:21.544Z,39.19
2023-03-29T09:59:16.602Z,39.15
2023-03-29T10:02:13.563Z,39.20
2023-03-29T10:05:16.912Z,39.05
2023-03-29T10:08:23.426Z,38.94
2023-03-29T10:11:24.427Z,33.28
2023-03-29T10:14:22.413Z,33.35
2023-03-29T10:17:21.815Z,41.39
2023-03-29T10:20:20.203Z,39.86
2023-03-29T10:23:21.168Z,34.06
2023-03-29T10:26:24.047Z,34.17
2023-03-29T10:29:18.413Z,33.80
2023-03-29T10:32:27.706Z,36.08
2023-03-29T10:35:29.175Z,36.71
2023-03-29T10:38:28.204Z,36.90
2023-03-29T10:41:24.142Z,36.92
2023-03-29T10:44:35.666Z,36.86
2023-03-29T10:47:35.007Z,36.98
2023-03-29T10:50:35.384Z,36.85
2023-03-29T10:53:34.688Z,36.84
2023-03-29T10:56:46.641Z,36.93
2023-03-29T10:59:54.160Z,36.87
2023-03-29T11:03:20.978Z,37.06
2023-03-29T11:06:25.978Z,37.04
2023-03-29T11:09:49.900Z,37.35
2023-03-29T11:12:51.363Z,37.39
2023-03-29T11:16:01.082Z,37.55
2023-03-29T11:19:27.835Z,37.47
2023-03-29T11:22:31.246Z,37.50
2023-03-29T11:25:39.270Z,37.50
2023-03-29T11:28:47.483Z,37.71
2023-03-29T11:31:53.949Z,37.84
2023-03-29T11:35:03.385Z,37.76
2023-03-29T11:38:06.906Z,37.75
2023-03-29T11:41:06.560Z,37.80
2023-03-29T11:44:06.702Z,39.45
2023-03-29T11:47:07.197Z,38.02
2023-03-29T11:50:06.479Z,38.14
2023-03-29T11:53:07.242Z,38.14
2023-03-29T11:56:08.712Z,38.15
2023-03-29T11:59:14.422Z,37.96
2023-03-29T12:02:17.900Z,37.72
2023-03-29T12:05:38.033Z,37.64
2023-03-29T12:08:36.424Z,37.75
2023-03-29T12:11:39.717Z,38.04
2023-03-29T12:15:00.007Z,37.78
2023-03-29T12:18:03.878Z,37.84
2023-03-29T12:21:04.594Z,37.99
2023-03-29T12:23:58.540Z,37.75
2023-03-29T12:27:12.583Z,37.91
2023-03-29T12:30:44.840Z,37.95
2023-03-29T12:34:07.697Z,38.94
2023-03-29T12:37:23.426Z,38.35
2023-03-29T12:41:11.509Z,38.10
2023-03-29T12:43:43.712Z,38.29
2023-03-29T12:46:37.890Z,38.12
2023-03-29T12:49:36.375Z,37.98
2023-03-29T12:52:34.572Z,38.00
2023-03-29T12:55:49.209Z,38.00
2023-03-29T12:58:56.764Z,38.28
2023-03-29T13:02:08.544Z,38.25
2023-03-29T13:05:04.890Z,38.53
2023-03-29T13:07:58.599Z,38.49
2023-03-29T13:10:57.660Z,38.77
2023-03-29T13:13:53.371Z,38.32
2023-03-29T13:16:47.261Z,39.00
2023-03-29T13:19:52.341Z,39.37
2023-03-29T13:23:00.863Z,39.21
2023-03-29T13:26:17.522Z,40.67
2023-03-29T13:29:38.356Z,42.13
2023-03-29T13:32:49.029Z,42.79
2023-03-29T13:35:54.840Z,43.68
2023-03-29T13:38:57.593Z,44.10
2023-03-29T13:41:54.695Z,41.50
2023-03-29T13:44:50.140Z,42.23
2023-03-29T13:47:58.811Z,44.05
2023-03-29T13:51:02.273Z,44.88
2023-03-29T13:54:02.627Z,44.76
2023-03-29T13:57:06.739Z,44.77
2023-03-29T14:00:01.430Z,44.63
2023-03-29T14:03:18.920Z,43.62
2023-03-29T14:06:17.664Z,43.18
2023-03-29T14:09:15.434Z,42.51
2023-03-29T14:12:33.877Z,42.83
2023-03-29T14:15:40.521Z,42.32
2023-03-29T14:19:01.199Z,42.14
2023-03-29T14:21:55.846Z,41.46
2023-03-29T14:24:57.186Z,41.88
2023-03-29T14:27:51.018Z,41.80
2023-03-29T14:30:49.810Z,41.74
2023-03-29T14:33:43.812Z,40.78
2023-03-29T14:36:39.293Z,40.22
2023-03-29T14:39:35.359Z,40.43
2023-03-29T14:42:31.136Z,39.83
2023-03-29T14:45:25.759Z,40.46
2023-03-29T14:48:19.914Z,40.45
2023-03-29T14:51:14.462Z,39.32
2023-03-29T14:54:29.491Z,38.83
2023-03-29T14:57:47.317Z,38.41
2023-03-29T15:00:49.165Z,38.89
2023-03-29T15:03:57.002Z,38.11
2023-03-29T15:06:55.545Z,38.00
2023-03-29T15:09:52.374Z,38.09
2023-03-29T15:12:47.763Z,38.58
2023-03-29T15:15:47.916Z,37.82
2023-03-29T15:18:45.560Z,38.22
2023-03-29T15:21:43.387Z,38.34
2023-03-29T15:24:49.812Z,37.98
2023-03-29T15:27:49.936Z,37.89
2023-03-29T15:31:00.815Z,37.97
2023-03-29T15:34:09.873Z,38.17
2023-03-29T15:37:04.110Z,38.70
2023-03-29T15:39:58.886Z,38.21
2023-03-29T15:42:55.181Z,38.01
2023-03-29T15:45:49.217Z,38.05
2023-03-29T15:48:43.398Z,38.91
2023-03-29T15:51:37.357Z,37.98
2023-03-29T15:54:34.422Z,38.25
2023-03-29T15:57:28.445Z,37.95
2023-03-29T16:00:23.062Z,36.94
2023-03-29T16:03:18.408Z,35.71
2023-03-29T16:06:14.797Z,38.08
2023-03-29T16:09:08.772Z,37.94
2023-03-29T16:12:02.370Z,38.34
2023-03-29T16:14:56.180Z,38.86
2023-03-29T16:17:49.945Z,44.34
2023-03-29T16:20:43.890Z,38.33
2023-03-29T16:23:37.842Z,40.51
2023-03-29T16:26:31.711Z,39.45
2023-03-29T16:29:25.973Z,40.30
2023-03-29T16:32:20.059Z,39.62
2023-03-29T16:35:22.966Z,38.88
2023-03-29T16:38:16.649Z,37.92
2023-03-29T16:41:15.097Z,37.51
2023-03-29T16:44:22.485Z,38.09
2023-03-29T16:47:00.257Z,38.37
2023-03-29T16:49:53.914Z,38.12
2023-03-29T16:52:48.889Z,38.14
2023-03-29T16:55:42.656Z,37.86
2023-03-29T16:58:36.242Z,38.13
2023-03-29T17:01:30.057Z,37.97
2023-03-29T17:04:23.836Z,37.59
2023-03-29T17:07:17.526Z,37.45
2023-03-29T17:10:13.392Z,37.95
2023-03-29T17:13:08.119Z,37.68
2023-03-29T17:16:02.391Z,37.60
2023-03-29T17:18:56.829Z,38.07
2023-03-29T17:21:50.570Z,37.65
2023-03-29T17:24:44.567Z,37.83
2023-03-29T17:27:38.751Z,37.62
2023-03-29T17:30:34.253Z,37.50
2023-03-29T17:33:28.222Z,37.57
2023-03-29T17:36:25.066Z,37.05
2023-03-29T17:39:19.313Z,37.36
2023-03-29T17:42:13.138Z,38.32
2023-03-29T17:45:09.203Z,38.21
2023-03-29T17:48:06.226Z,38.14
2023-03-29T17:51:00.842Z,38.34
2023-03-29T17:53:57.099Z,38.34
2023-03-29T17:56:51.030Z,38.78
2023-03-29T17:59:28.152Z,38.44
2023-03-29T18:02:24.930Z,38.21
2023-03-29T18:05:20.101Z,40.28
2023-03-29T18:08:14.996Z,39.97
2023-03-29T18:11:16.114Z,39.92
2023-03-29T18:14:10.217Z,39.95
2023-03-29T18:17:04.289Z,39.20
2023-03-29T18:20:00.112Z,39.20
2023-03-29T18:22:55.294Z,39.63
2023-03-29T18:25:49.654Z,39.33
2023-03-29T18:28:46.572Z,39.28
2023-03-29T18:31:41.067Z,38.74
2023-03-29T18:34:35.386Z,38.09
2023-03-29T18:37:29.820Z,38.97
2023-03-29T18:40:24.872Z,38.87
2023-03-29T18:43:19.254Z,39.01
2023-03-29T18:46:13.574Z,38.53
2023-03-29T18:49:08.709Z,38.54
2023-03-29T18:52:02.945Z,38.81
2023-03-29T18:54:56.807Z,38.49
2023-03-29T18:57:51.212Z,38.41
2023-03-29T19:00:46.083Z,37.97
2023-03-29T19:03:41.368Z,38.01
2023-03-29T19:06:35.875Z,37.58
2023-03-29T19:09:30.889Z,37.58
2023-03-29T19:12:25.168Z,37.50
2023-03-29T19:15:19.633Z,37.50
2023-03-29T19:18:13.894Z,38.28
2023-03-29T19:21:07.765Z,37.74
2023-03-29T19:24:04.980Z,38.22
2023-03-29T19:27:00.265Z,38.05
2023-03-29T19:29:54.517Z,38.38
2023-03-29T19:32:48.758Z,38.56
2023-03-29T19:35:43.411Z,39.64
2023-03-29T19:38:38.071Z,40.78
2023-03-29T19:41:32.417Z,41.31
2023-03-29T19:44:28.062Z,41.07
2023-03-29T19:47:22.425Z,40.95
2023-03-29T19:50:16.628Z,41.27
2023-03-29T19:53:11.321Z,41.76
2023-03-29T19:56:06.423Z,41.83
2023-03-29T19:59:00.831Z,42.05
2023-03-29T20:01:56.883Z,41.98
2023-03-29T20:05:38.332Z,42.26
2023-03-29T20:08:05.817Z,42.29
2023-03-29T20:11:05.149Z,40.34
2023-03-29T20:14:00.138Z,39.22
2023-03-29T20:16:54.728Z,39.49
2023-03-29T20:19:48.754Z,39.91
2023-03-29T20:22:45.492Z,39.84
2023-03-29T20:25:42.473Z,38.92
2023-03-29T20:28:56.872Z,38.47
2023-03-29T20:31:51.506Z,40.18
2023-03-29T20:34:46.046Z,39.38
2023-03-29T20:37:41.429Z,39.05
2023-03-29T20:40:47.183Z,39.26
2023-03-29T20:43:41.630Z,40.68
2023-03-29T20:46:37.662Z,40.15
2023-03-29T20:49:37.035Z,40.90
2023-03-29T20:52:36.044Z,40.96
2023-03-29T20:55:30.540Z,43.35
2023-03-29T20:58:19.251Z,39.90
2023-03-29T21:01:14.198Z,38.72
2023-03-29T21:04:09.453Z,40.91
2023-03-29T21:07:05.131Z,38.79
2023-03-29T21:10:01.095Z,38.66
2023-03-29T21:12:59.971Z,38.29
2023-03-29T21:15:54.045Z,38.20
2023-03-29T21:18:48.412Z,38.28
2023-03-29T21:21:42.752Z,38.31
2023-03-29T21:24:37.864Z,38.58
2023-03-29T21:27:31.765Z,38.26
2023-03-29T21:30:25.759Z,37.79
2023-03-29T21:33:19.538Z,39.23
2023-03-29T21:36:13.974Z,39.88
2023-03-29T21:39:08.231Z,39.54
2023-03-29T21:42:02.031Z,39.95
2023-03-29T21:44:56.379Z,40.41
2023-03-29T21:47:50.604Z,40.55
2023-03-29T21:50:45.249Z,40.80
2023-03-29T21:53:39.359Z,41.21
2023-03-29T21:56:33.375Z,40.27
2023-03-29T21:59:27.984Z,40.84
2023-03-29T22:02:21.763Z,41.12
2023-03-29T22:05:16.313Z,40.16
2023-03-29T22:08:10.788Z,40.51
2023-03-29T22:11:11.410Z,39.99
2023-03-29T22:14:07.644Z,41.07
2023-03-29T22:17:01.461Z,40.31
2023-03-29T22:19:56.699Z,40.43
2023-03-29T22:22:52.374Z,40.33
2023-03-29T22:25:46.831Z,40.49
2023-03-29T22:28:41.764Z,40.43
2023-03-29T22:31:37.810Z,40.19
2023-03-29T22:34:32.063Z,40.34
2023-03-29T22:37:26.334Z,40.59
2023-03-29T22:40:20.817Z,40.14
2023-03-29T22:43:15.132Z,40.25
2023-03-29T22:46:11.298Z,40.27
2023-03-29T22:49:06.101Z,40.27
2023-03-29T22:52:01.361Z,40.25
2023-03-29T22:54:41.700Z,40.07
2023-03-29T22:57:35.941Z,40.19
2023-03-29T23:00:30.142Z,40.03
2023-03-29T23:03:16.749Z,40.13
2023-03-29T23:06:11.647Z,40.05
2023-03-29T23:09:05.828Z,39.97
2023-03-29T23:12:01.160Z,40.01
2023-03-29T23:14:55.794Z,40.08
2023-03-29T23:17:50.752Z,40.11
2023-03-29T23:20:48.392Z,39.89
2023-03-29T23:23:43.401Z,39.97
2023-03-29T23:26:37.610Z,40.02
2023-03-29T23:29:31.900Z,40.20
2023-03-29T23:32:26.228Z,40.01
2023-03-29T23:35:21.261Z,40.19
2023-03-29T23:38:15.308Z,40.13
2023-03-29T23:41:12.913Z,40.23
2023-03-29T23:44:07.760Z,40.33
2023-03-29T23:47:02.280Z,40.14
2023-03-29T23:49:56.636Z,40.13
2023-03-29T23:52:52.175Z,40.36
2023-03-29T23:55:46.428Z,39.72
2023-03-29T23:58:41.318Z,40.14
