createdAt,value
2023-04-02T00:04:38.246Z,7.60
2023-04-02T00:09:40.528Z,7.70
2023-04-02T00:14:52.743Z,7.70
2023-04-02T00:20:01.331Z,7.60
2023-04-02T00:25:09.852Z,7.50
2023-04-02T00:30:15.002Z,7.50
2023-04-02T00:35:22.077Z,7.40
2023-04-02T00:40:26.919Z,7.40
2023-04-02T00:45:33.484Z,7.30
2023-04-02T00:50:41.306Z,7.30
2023-04-02T00:55:45.062Z,7.30
2023-04-02T01:00:52.415Z,7.30
2023-04-02T01:06:01.729Z,7.40
2023-04-02T01:11:08.562Z,7.30
2023-04-02T01:16:21.258Z,7.00
2023-04-02T01:21:37.139Z,6.70
2023-04-02T01:26:59.532Z,6.50
2023-04-02T01:32:07.106Z,6.50
2023-04-02T01:37:24.695Z,6.50
2023-04-02T01:42:30.359Z,6.60
2023-04-02T01:47:34.365Z,6.80
2023-04-02T01:52:40.864Z,6.80
2023-04-02T01:57:45.127Z,6.80
2023-04-02T02:02:51.760Z,6.60
2023-04-02T02:07:55.951Z,6.60
2023-04-02T02:13:00.611Z,6.60
2023-04-02T02:18:07.714Z,6.60
2023-04-02T02:23:12.278Z,6.70
2023-04-02T02:28:19.374Z,6.80
2023-04-02T02:33:28.553Z,6.90
2023-04-02T02:38:44.228Z,6.90
2023-04-02T02:43:53.343Z,6.90
2023-04-02T02:48:59.611Z,6.90
2023-04-02T02:54:05.327Z,7.00
2023-04-02T02:59:10.084Z,7.00
2023-04-02T03:04:13.732Z,6.90
2023-04-02T03:09:24.135Z,6.70
2023-04-02T03:14:34.171Z,6.60
2023-04-02T03:19:43.625Z,6.50
2023-04-02T03:24:53.650Z,6.50
2023-04-02T03:30:10.983Z,6.60
2023-04-02T03:35:23.533Z,6.50
2023-04-02T03:40:30.752Z,6.60
2023-04-02T03:45:39.203Z,6.60
2023-04-02T03:50:48.936Z,6.60
2023-04-02T03:55:51.594Z,6.70
2023-04-02T04:00:59.549Z,6.70
2023-04-02T04:06:08.427Z,6.70
2023-04-02T04:11:15.624Z,6.70
2023-04-02T04:16:22.178Z,6.80
2023-04-02T04:21:31.515Z,6.80
2023-04-02T04:26:42.179Z,6.70
2023-04-02T04:31:49.683Z,6.70
2023-04-02T04:36:56.439Z,6.70
2023-04-02T04:42:02.522Z,6.80
2023-04-02T04:47:10.293Z,6.70
2023-04-02T04:52:19.256Z,6.70
2023-04-02T04:57:29.655Z,6.70
2023-04-02T05:02:37.349Z,6.70
2023-04-02T05:07:50.605Z,6.60
2023-04-02T05:12:56.500Z,6.70
2023-04-02T05:18:21.962Z,6.70
2023-04-02T05:24:09.198Z,6.80
2023-04-02T05:29:59.397Z,7.00
2023-04-02T05:35:05.382Z,7.00
2023-04-02T05:40:15.403Z,6.90
2023-04-02T05:45:26.100Z,7.00
2023-04-02T05:50:31.882Z,7.00
2023-04-02T05:55:50.341Z,7.00
2023-04-02T06:01:22.969Z,7.10
2023-04-02T06:06:43.877Z,7.10
2023-04-02T06:11:52.222Z,7.10
2023-04-02T06:16:56.589Z,7.30
2023-04-02T06:22:08.890Z,7.20
2023-04-02T06:27:16.548Z,7.40
2023-04-02T06:32:19.109Z,7.60
2023-04-02T06:37:27.928Z,7.80
2023-04-02T06:42:35.204Z,8.00
2023-04-02T06:47:42.718Z,8.20
2023-04-02T06:52:47.851Z,8.20
2023-04-02T06:57:51.481Z,8.40
2023-04-02T07:02:56.644Z,8.60
2023-04-02T07:07:59.216Z,8.80
2023-04-02T07:13:03.248Z,9.10
2023-04-02T07:18:07.005Z,9.30
2023-04-02T07:23:09.612Z,9.10
2023-04-02T07:28:15.289Z,8.80
2023-04-02T07:33:19.391Z,8.90
2023-04-02T07:38:21.765Z,8.70
2023-04-02T07:43:25.258Z,8.80
2023-04-02T07:48:27.140Z,8.70
2023-04-02T07:53:32.006Z,8.60
2023-04-02T07:58:35.670Z,9.10
2023-04-02T08:03:37.539Z,9.40
2023-04-02T08:08:40.185Z,10.10
2023-04-02T08:13:44.381Z,11.50
2023-04-02T08:18:47.788Z,13.30
2023-04-02T08:23:50.054Z,14.70
2023-04-02T08:28:53.562Z,15.20
2023-04-02T08:33:56.987Z,15.60
2023-04-02T08:38:59.339Z,16.30
2023-04-02T08:44:17.244Z,16.60
2023-04-02T08:49:27.912Z,17.00
2023-04-02T08:54:32.479Z,17.10
2023-04-02T08:59:39.468Z,17.50
2023-04-02T09:04:42.403Z,17.70
2023-04-02T09:09:48.804Z,18.50
2023-04-02T09:15:07.436Z,19.10
2023-04-02T09:20:18.236Z,19.50
2023-04-02T09:25:23.181Z,21.00
2023-04-02T09:30:39.091Z,21.50
2023-04-02T09:35:57.874Z,20.80
2023-04-02T09:41:03.792Z,18.30
2023-04-02T09:46:17.765Z,18.00
2023-04-02T09:51:23.154Z,16.80
2023-04-02T09:56:26.763Z,16.50
2023-04-02T10:01:33.310Z,16.00
2023-04-02T10:06:38.487Z,17.40
2023-04-02T10:11:46.768Z,19.50
2023-04-02T10:16:53.612Z,20.80
2023-04-02T10:21:57.187Z,21.40
2023-04-02T10:27:09.998Z,21.60
2023-04-02T10:32:17.966Z,21.70
2023-04-02T10:37:52.300Z,22.20
2023-04-02T10:43:05.600Z,22.40
2023-04-02T10:48:17.091Z,21.60
2023-04-02T10:53:21.562Z,20.70
2023-04-02T10:58:26.856Z,20.20
2023-04-02T11:03:37.186Z,19.00
2023-04-02T11:08:43.086Z,18.20
2023-04-02T11:13:54.233Z,19.10
2023-04-02T11:19:33.120Z,19.60
2023-04-02T11:24:45.789Z,17.80
2023-04-02T11:29:50.801Z,17.10
2023-04-02T11:35:18.954Z,16.80
2023-04-02T11:40:48.927Z,16.80
2023-04-02T11:45:58.612Z,16.00
2023-04-02T11:51:05.074Z,16.00
2023-04-02T11:56:18.491Z,16.30
2023-04-02T12:01:56.460Z,17.90
2023-04-02T12:07:18.934Z,21.60
2023-04-02T12:12:29.591Z,20.80
2023-04-02T12:17:34.307Z,21.10
2023-04-02T12:22:40.113Z,21.40
2023-04-02T12:27:46.759Z,21.20
2023-04-02T12:32:49.728Z,19.30
2023-04-02T12:37:54.696Z,18.40
2023-04-02T12:42:59.261Z,17.30
2023-04-02T12:48:04.416Z,17.70
2023-04-02T12:53:22.676Z,17.50
2023-04-02T12:58:31.732Z,17.80
2023-04-02T13:03:33.968Z,17.70
2023-04-02T13:08:42.107Z,17.40
2023-04-02T13:13:48.612Z,18.40
2023-04-02T13:18:51.802Z,19.90
2023-04-02T13:23:54.604Z,23.00
2023-04-02T13:29:06.096Z,21.60
2023-04-02T13:34:08.802Z,20.30
2023-04-02T13:39:11.083Z,18.90
2023-04-02T13:44:26.046Z,17.70
2023-04-02T13:49:29.167Z,20.60
2023-04-02T13:54:36.558Z,19.00
2023-04-02T13:59:40.593Z,18.20
2023-04-02T14:04:50.603Z,16.60
2023-04-02T14:10:04.366Z,15.80
2023-04-02T14:15:21.758Z,15.30
2023-04-02T14:20:35.513Z,14.90
2023-04-02T14:25:45.982Z,15.00
2023-04-02T14:30:57.475Z,15.00
2023-04-02T14:36:09.751Z,15.20
2023-04-02T14:41:19.714Z,14.90
2023-04-02T14:46:27.852Z,15.50
2023-04-02T14:51:36.640Z,15.70
2023-04-02T14:56:47.587Z,15.70
2023-04-02T15:01:55.227Z,16.10
2023-04-02T15:07:04.879Z,16.00
2023-04-02T15:12:15.013Z,16.40
2023-04-02T15:17:21.766Z,16.50
2023-04-02T15:22:33.414Z,16.50
2023-04-02T15:27:51.732Z,16.90
2023-04-02T15:32:59.040Z,19.20
2023-04-02T15:38:10.109Z,20.80
2023-04-02T15:43:21.031Z,22.00
2023-04-02T15:48:52.800Z,22.40
2023-04-02T15:54:04.450Z,22.50
2023-04-02T15:59:32.085Z,22.40
2023-04-02T16:04:49.232Z,20.80
2023-04-02T16:10:03.282Z,18.70
2023-04-02T16:15:18.661Z,17.40
2023-04-02T16:20:28.612Z,16.50
2023-04-02T16:25:37.384Z,15.60
2023-04-02T16:30:57.928Z,15.00
2023-04-02T16:36:12.692Z,14.60
2023-04-02T16:41:25.024Z,14.30
2023-04-02T16:46:40.259Z,14.10
2023-04-02T16:51:52.616Z,13.90
2023-04-02T16:57:20.198Z,13.60
2023-04-02T17:02:33.274Z,13.50
2023-04-02T17:07:47.675Z,13.50
2023-04-02T17:12:57.640Z,13.30
2023-04-02T17:18:03.352Z,13.30
2023-04-02T17:23:08.676Z,12.90
2023-04-02T17:28:17.536Z,12.60
2023-04-02T17:33:22.709Z,12.30
2023-04-02T17:38:35.787Z,12.10
2023-04-02T17:43:46.926Z,11.90
2023-04-02T17:48:54.162Z,11.80
2023-04-02T17:54:11.030Z,11.60
2023-04-02T17:59:36.905Z,11.50
2023-04-02T18:04:51.410Z,11.50
2023-04-02T18:10:14.800Z,11.30
2023-04-02T18:15:39.782Z,11.20
2023-04-02T18:20:55.990Z,11.10
2023-04-02T18:26:11.388Z,11.10
2023-04-02T18:31:22.492Z,11.10
2023-04-02T18:36:36.502Z,11.00
2023-04-02T18:41:49.478Z,10.90
2023-04-02T18:46:55.981Z,10.80
2023-04-02T18:52:03.901Z,10.70
2023-04-02T18:57:16.821Z,10.70
2023-04-02T19:02:38.354Z,10.60
2023-04-02T19:07:47.325Z,10.60
2023-04-02T19:12:52.698Z,10.50
2023-04-02T19:18:06.864Z,10.40
2023-04-02T19:23:25.101Z,10.40
2023-04-02T19:28:35.457Z,10.70
2023-04-02T19:33:45.779Z,10.40
2023-04-02T19:39:00.638Z,10.30
2023-04-02T19:44:08.030Z,10.20
2023-04-02T19:49:17.254Z,10.10
2023-04-02T19:54:22.707Z,10.10
2023-04-02T19:59:28.706Z,9.90
2023-04-02T20:04:33.268Z,10.00
2023-04-02T20:09:36.728Z,9.90
2023-04-02T20:14:42.268Z,9.90
2023-04-02T20:19:46.221Z,9.80
2023-04-02T20:24:50.591Z,9.70
2023-04-02T20:30:02.350Z,9.70
2023-04-02T20:35:06.345Z,9.70
2023-04-02T20:40:10.307Z,9.70
2023-04-02T20:45:14.431Z,9.70
2023-04-02T20:50:17.915Z,9.60
2023-04-02T20:55:21.037Z,9.60
2023-04-02T21:00:25.120Z,9.60
2023-04-02T21:05:28.019Z,9.70
2023-04-02T21:10:30.309Z,9.70
2023-04-02T21:15:42.886Z,9.60
2023-04-02T21:20:46.322Z,9.50
2023-04-02T21:25:56.922Z,9.40
2023-04-02T21:31:11.068Z,9.30
2023-04-02T21:36:15.121Z,9.20
2023-04-02T21:41:19.393Z,9.30
2023-04-02T21:46:24.927Z,9.20
2023-04-02T21:51:29.202Z,9.10
2023-04-02T21:56:33.058Z,9.00
2023-04-02T22:01:39.060Z,8.90
2023-04-02T22:06:42.209Z,8.70
2023-04-02T22:11:46.782Z,8.70
2023-04-02T22:16:50.669Z,8.60
2023-04-02T22:21:53.547Z,8.60
2023-04-02T22:26:56.584Z,8.60
2023-04-02T22:32:00.386Z,8.50
2023-04-02T22:37:02.736Z,8.50
2023-04-02T22:42:05.123Z,8.50
2023-04-02T22:47:08.737Z,8.50
2023-04-02T22:52:10.992Z,8.40
2023-04-02T22:57:13.323Z,8.30
2023-04-02T23:02:16.963Z,8.10
2023-04-02T23:07:19.526Z,8.10
2023-04-02T23:12:21.918Z,8.10
2023-04-02T23:17:25.881Z,8.00
2023-04-02T23:22:27.999Z,8.00
2023-04-02T23:27:30.582Z,8.00
2023-04-02T23:32:34.564Z,7.90
2023-04-02T23:37:36.933Z,7.90
2023-04-02T23:42:39.193Z,7.90
2023-04-02T23:47:42.888Z,7.80
2023-04-02T23:52:44.789Z,7.80
2023-04-02T23:57:48.771Z,7.80
