createdAt,value
2018-12-26T00:00:15.964Z,101501.83
2018-12-26T00:02:51.746Z,101501.84
2018-12-26T00:05:25.636Z,101508.02
2018-12-26T00:07:59.150Z,101505.34
2018-12-26T00:10:32.387Z,101509.36
2018-12-26T00:13:05.728Z,101498.58
2018-12-26T00:15:38.814Z,101501.02
2018-12-26T00:18:11.420Z,101494.31
2018-12-26T00:20:44.905Z,101488.41
2018-12-26T00:23:18.771Z,101489.73
2018-12-26T00:25:51.869Z,101493.20
2018-12-26T00:28:25.190Z,101488.64
2018-12-26T00:30:58.213Z,101495.06
2018-12-26T00:33:31.505Z,101496.66
2018-12-26T00:36:05.086Z,101489.69
2018-12-26T00:38:41.040Z,101485.91
2018-12-26T00:41:15.890Z,101479.44
2018-12-26T00:43:49.263Z,101483.47
2018-12-26T00:46:22.764Z,101484.00
2018-12-26T00:48:55.777Z,101479.19
2018-12-26T00:51:28.858Z,101481.63
2018-12-26T00:54:02.547Z,101477.31
2018-12-26T00:56:35.983Z,101483.50
2018-12-26T00:59:08.954Z,101486.19
2018-12-26T01:01:42.274Z,101493.46
2018-12-26T01:04:15.558Z,101491.05
2018-12-26T01:06:48.503Z,101490.52
2018-12-26T01:09:22.363Z,101486.77
2018-12-26T01:11:55.803Z,101483.30
2018-12-26T01:14:29.520Z,101488.92
2018-12-26T01:17:03.029Z,101487.05
2018-12-26T01:19:37.270Z,101474.17
2018-12-26T01:22:10.704Z,101465.33
2018-12-26T01:24:44.063Z,101466.92
2018-12-26T01:27:19.884Z,101463.42
2018-12-26T01:29:53.586Z,101470.41
2018-12-26T01:32:26.973Z,101473.94
2018-12-26T01:35:00.289Z,101464.53
2018-12-26T01:37:33.671Z,101462.62
2018-12-26T01:40:07.548Z,101465.34
2018-12-26T01:42:43.240Z,101460.50
2018-12-26T01:45:17.129Z,101465.62
2018-12-26T01:47:50.567Z,101457.84
2018-12-26T01:50:24.358Z,101456.77
2018-12-26T01:52:57.848Z,101460.27
2018-12-26T01:55:31.511Z,101462.95
2018-12-26T01:58:04.427Z,101454.36
2018-12-26T02:00:37.600Z,101454.91
2018-12-26T02:03:11.444Z,101452.78
2018-12-26T02:05:45.507Z,101450.34
2018-12-26T02:08:18.470Z,101447.41
2018-12-26T02:10:51.844Z,101455.44
2018-12-26T02:13:25.005Z,101455.74
2018-12-26T02:15:58.700Z,101460.83
2018-12-26T02:18:32.469Z,101473.18
2018-12-26T02:21:05.447Z,101464.87
2018-12-26T02:23:39.170Z,101456.01
2018-12-26T02:26:13.010Z,101455.22
2018-12-26T02:28:46.941Z,101454.68
2018-12-26T02:31:20.337Z,101452.52
2018-12-26T02:33:54.073Z,101447.98
2018-12-26T02:36:27.168Z,101431.59
2018-12-26T02:39:00.433Z,101416.86
2018-12-26T02:41:34.360Z,101413.63
2018-12-26T02:44:07.783Z,101421.41
2018-12-26T02:46:41.588Z,101422.74
2018-12-26T02:49:15.087Z,101420.61
2018-12-26T02:51:49.871Z,101413.09
2018-12-26T02:54:22.587Z,101411.22
2018-12-26T02:56:56.274Z,101406.66
2018-12-26T02:59:29.748Z,101404.78
2018-12-26T03:02:03.048Z,101404.23
2018-12-26T03:04:36.023Z,101405.31
2018-12-26T03:07:09.542Z,101405.85
2018-12-26T03:09:42.538Z,101406.12
2018-12-26T03:12:15.497Z,101409.08
2018-12-26T03:14:50.561Z,101410.14
2018-12-26T03:17:23.648Z,101402.09
2018-12-26T03:19:57.170Z,101400.48
2018-12-26T03:22:30.527Z,101403.70
2018-12-26T03:25:03.850Z,101403.17
2018-12-26T03:27:37.227Z,101395.41
2018-12-26T03:30:10.214Z,101395.66
2018-12-26T03:32:43.111Z,101394.59
2018-12-26T03:35:16.394Z,101384.94
2018-12-26T03:37:49.492Z,101384.16
2018-12-26T03:40:24.377Z,101371.80
2018-12-26T03:42:57.803Z,101374.20
2018-12-26T03:45:32.532Z,101366.42
2018-12-26T03:48:06.451Z,101367.77
2018-12-26T03:50:39.862Z,101370.20
2018-12-26T03:53:12.924Z,101360.78
2018-12-26T03:55:46.140Z,101355.98
2018-12-26T03:58:18.645Z,101354.08
2018-12-26T04:00:52.547Z,101356.52
2018-12-26T04:03:25.913Z,101352.20
2018-12-26T04:05:59.725Z,101353.03
2018-12-26T04:08:33.208Z,101354.91
2018-12-26T04:11:05.900Z,101353.81
2018-12-26T04:13:39.414Z,101354.61
2018-12-26T04:16:12.264Z,101347.38
2018-12-26T04:18:45.756Z,101346.03
2018-12-26T04:21:18.964Z,101342.28
2018-12-26T04:23:52.686Z,101346.84
2018-12-26T04:26:26.275Z,101343.63
2018-12-26T04:28:59.693Z,101349.79
2018-12-26T04:31:32.699Z,101343.63
2018-12-26T04:34:05.925Z,101339.05
2018-12-26T04:36:38.995Z,101342.55
2018-12-26T04:39:12.045Z,101339.84
2018-12-26T04:41:45.718Z,101344.67
2018-12-26T04:44:18.792Z,101336.91
2018-12-26T04:46:52.216Z,101330.98
2018-12-26T04:49:25.111Z,101335.03
2018-12-26T04:51:57.302Z,101337.97
2018-12-26T04:54:30.840Z,101341.19
2018-12-26T04:57:04.490Z,101338.73
2018-12-26T04:59:38.185Z,101340.89
2018-12-26T05:02:12.098Z,101339.55
2018-12-26T05:04:45.396Z,101343.32
2018-12-26T05:07:19.220Z,101345.45
2018-12-26T05:09:53.027Z,101353.75
2018-12-26T05:12:26.904Z,101357.25
2018-12-26T05:15:00.435Z,101359.13
2018-12-26T05:17:33.393Z,101359.14
2018-12-26T05:20:06.828Z,101365.87
2018-12-26T05:22:39.556Z,101355.41
2018-12-26T05:25:14.491Z,101367.23
2018-12-26T05:27:47.661Z,101362.13
2018-12-26T05:30:20.611Z,101365.11
2018-12-26T05:32:53.979Z,101369.13
2018-12-26T05:35:27.946Z,101364.84
2018-12-26T05:38:01.276Z,101371.02
2018-12-26T05:40:35.641Z,101371.56
2018-12-26T05:43:08.517Z,101372.37
2018-12-26T05:45:41.682Z,101368.08
2018-12-26T05:48:15.183Z,101372.08
2018-12-26T05:50:48.508Z,101369.14
2018-12-26T05:53:21.463Z,101365.13
2018-12-26T05:55:54.454Z,101369.97
2018-12-26T05:58:27.964Z,101362.16
2018-12-26T06:01:00.961Z,101364.59
2018-12-26T06:03:33.628Z,101367.00
2018-12-26T06:06:06.525Z,101376.11
2018-12-26T06:08:39.828Z,101376.13
2018-12-26T06:11:12.824Z,101370.77
2018-12-26T06:13:46.647Z,101381.23
2018-12-26T06:16:19.965Z,101383.09
2018-12-26T06:18:53.005Z,101386.31
2018-12-26T06:21:26.401Z,101388.19
2018-12-26T06:24:02.545Z,101374.52
2018-12-26T06:26:37.384Z,101390.06
2018-12-26T06:29:13.236Z,101386.30
2018-12-26T06:31:47.015Z,101384.44
2018-12-26T06:34:20.051Z,101385.48
2018-12-26T06:36:53.627Z,101389.26
2018-12-26T06:39:27.454Z,101381.48
2018-12-26T06:42:00.652Z,101376.91
2018-12-26T06:44:35.141Z,101359.22
2018-12-26T06:47:08.527Z,101356.01
2018-12-26T06:49:41.562Z,101350.38
2018-12-26T06:52:14.629Z,101344.73
2018-12-26T06:54:47.284Z,101343.93
2018-12-26T06:57:20.617Z,101342.05
2018-12-26T06:59:53.969Z,101345.81
2018-12-26T07:02:27.417Z,101350.38
2018-12-26T07:05:02.234Z,101339.65
2018-12-26T07:07:38.410Z,101345.27
2018-12-26T07:10:11.695Z,101347.95
2018-12-26T07:12:45.411Z,101350.10
2018-12-26T07:15:18.489Z,101355.99
2018-12-26T07:17:51.730Z,101359.74
2018-12-26T07:20:25.204Z,101357.34
2018-12-26T07:22:58.335Z,101370.75
2018-12-26T07:25:31.588Z,101374.23
2018-12-26T07:28:09.213Z,101376.11
2018-12-26T07:30:39.885Z,101383.35
2018-12-26T07:33:13.267Z,101373.43
2018-12-26T07:35:46.266Z,101366.72
2018-12-26T07:38:19.914Z,101366.98
2018-12-26T07:40:53.394Z,101373.98
2018-12-26T07:43:27.112Z,101370.75
2018-12-26T07:46:00.159Z,101363.78
2018-12-26T07:48:33.478Z,101370.75
2018-12-26T07:51:07.315Z,101374.50
2018-12-26T07:53:40.371Z,101368.87
2018-12-26T07:56:13.318Z,101374.79
2018-12-26T07:58:46.564Z,101380.68
2018-12-26T08:01:19.628Z,101387.64
2018-12-26T08:03:53.439Z,101380.41
2018-12-26T08:06:26.434Z,101384.69
2018-12-26T08:09:00.012Z,101371.83
2018-12-26T08:11:33.655Z,101374.78
2018-12-26T08:14:07.249Z,101378.53
2018-12-26T08:16:42.141Z,101377.98
2018-12-26T08:19:15.967Z,101380.39
2018-12-26T08:21:49.649Z,101376.67
2018-12-26T08:24:22.876Z,101379.61
2018-12-26T08:26:55.897Z,101385.51
2018-12-26T08:29:29.774Z,101379.05
2018-12-26T08:32:03.167Z,101373.19
2018-12-26T08:34:37.527Z,101375.04
2018-12-26T08:37:11.049Z,101382.28
2018-12-26T08:39:44.033Z,101386.84
2018-12-26T08:42:17.213Z,101394.09
2018-12-26T08:44:52.930Z,101400.27
2018-12-26T08:47:26.009Z,101399.73
2018-12-26T08:49:59.103Z,101402.12
2018-12-26T08:52:32.610Z,101402.39
2018-12-26T08:55:05.347Z,101403.99
2018-12-26T08:57:38.366Z,101400.77
2018-12-26T09:00:11.261Z,101400.53
2018-12-26T09:02:44.754Z,101397.29
2018-12-26T09:05:18.195Z,101405.63
2018-12-26T09:07:51.754Z,101403.47
2018-12-26T09:10:25.062Z,101404.27
2018-12-26T09:12:59.140Z,101406.42
2018-12-26T09:15:32.152Z,101403.48
2018-12-26T09:18:05.239Z,101400.77
2018-12-26T09:20:44.659Z,101404.27
2018-12-26T09:23:17.741Z,101394.62
2018-12-26T09:25:57.407Z,101397.59
2018-12-26T09:28:31.355Z,101408.56
2018-12-26T09:31:04.707Z,101399.18
2018-12-26T09:33:38.121Z,101405.63
2018-12-26T09:36:12.088Z,101405.34
2018-12-26T09:38:45.169Z,101403.75
2018-12-26T09:41:18.943Z,101406.95
2018-12-26T09:43:52.022Z,101414.19
2018-12-26T09:46:24.987Z,101411.80
2018-12-26T09:48:57.989Z,101402.94
2018-12-26T09:51:31.840Z,101405.08
2018-12-26T09:54:05.797Z,101403.19
2018-12-26T09:56:39.153Z,101397.55
2018-12-26T09:59:12.846Z,101396.48
2018-12-26T10:01:46.269Z,101397.55
2018-12-26T10:04:19.724Z,101390.86
2018-12-26T10:06:51.953Z,101397.03
2018-12-26T10:09:25.359Z,101388.43
2018-12-26T12:39:31.829Z,101348.06
2018-12-26T12:42:04.975Z,101356.44
2018-12-26T12:44:38.283Z,101354.84
2018-12-26T12:47:11.618Z,101356.72
2018-12-26T12:49:47.144Z,101357.25
2018-12-26T12:52:21.085Z,101353.22
2018-12-26T12:54:56.439Z,101348.14
2018-12-26T12:57:29.849Z,101353.50
2018-12-26T13:00:03.245Z,101357.25
2018-12-26T13:02:36.342Z,101353.75
2018-12-26T13:05:10.415Z,101351.35
2018-12-26T13:07:43.577Z,101351.35
2018-12-26T13:10:17.171Z,101353.73
2018-12-26T13:12:51.291Z,101355.35
2018-12-26T13:15:24.546Z,101357.76
2018-12-26T13:17:58.527Z,101353.98
2018-12-26T13:20:31.942Z,101355.61
2018-12-26T13:23:04.565Z,101361.79
2018-12-26T13:25:38.436Z,101358.02
2018-12-26T13:28:11.675Z,101361.23
2018-12-26T13:30:44.857Z,101357.48
2018-12-26T13:33:18.772Z,101360.45
2018-12-26T13:35:52.195Z,101360.98
2018-12-26T13:38:26.088Z,101353.43
2018-12-26T13:40:59.464Z,101359.61
2018-12-26T13:43:32.526Z,101363.64
2018-12-26T13:46:05.207Z,101360.95
2018-12-26T13:48:38.419Z,101355.84
2018-12-26T13:51:11.512Z,101367.67
2018-12-26T13:53:44.274Z,101361.77
2018-12-26T13:56:17.778Z,101363.61
2018-12-26T13:58:50.459Z,101361.73
2018-12-26T14:01:23.215Z,101366.83
2018-12-26T14:03:57.174Z,101368.45
2018-12-26T14:06:30.827Z,101361.70
2018-12-26T14:09:04.783Z,101361.16
2018-12-26T14:11:38.458Z,101359.55
2018-12-26T14:14:11.987Z,101366.02
2018-12-26T14:16:48.143Z,101358.75
2018-12-26T14:19:21.244Z,101356.31
2018-12-26T14:21:54.841Z,101356.59
2018-12-26T14:24:31.313Z,101350.16
2018-12-26T14:27:03.742Z,101360.34
2018-12-26T14:29:36.921Z,101356.84
2018-12-26T14:32:10.267Z,101350.41
2018-12-26T14:34:43.915Z,101346.66
2018-12-26T14:37:16.533Z,101342.11
2018-12-26T14:39:49.942Z,101340.51
2018-12-26T14:42:23.495Z,101344.79
2018-12-26T14:44:57.451Z,101336.98
2018-12-26T14:47:32.314Z,101333.27
2018-12-26T14:50:05.481Z,101332.45
2018-12-26T14:52:38.559Z,101333.80
2018-12-26T14:55:11.272Z,101332.17
2018-12-26T14:57:44.329Z,101339.70
2018-12-26T15:00:20.091Z,101325.20
2018-12-26T15:02:52.220Z,101327.64
2018-12-26T15:05:25.937Z,101329.27
2018-12-26T15:07:58.515Z,101320.93
2018-12-26T15:10:32.906Z,101324.17
2018-12-26T15:13:05.933Z,101324.95
2018-12-26T15:15:38.988Z,101327.92
2018-12-26T15:18:12.447Z,101319.84
2018-12-26T15:20:46.017Z,101321.99
2018-12-26T15:23:19.558Z,101318.50
2018-12-26T15:25:52.788Z,101319.03
2018-12-26T15:28:25.430Z,101320.38
2018-12-26T15:30:59.388Z,101323.87
2018-12-26T15:33:33.688Z,101325.20
2018-12-26T15:36:07.441Z,101324.92
2018-12-26T15:38:41.041Z,101324.37
2018-12-26T15:41:14.957Z,101326.52
2018-12-26T15:43:48.145Z,101332.14
2018-12-26T15:46:21.935Z,101328.39
2018-12-26T15:48:54.915Z,101326.52
2018-12-26T15:51:28.385Z,101324.89
2018-12-26T15:54:00.707Z,101320.05
2018-12-26T15:56:35.029Z,101326.48
2018-12-26T15:59:08.786Z,101315.78
2018-12-26T16:01:43.550Z,101318.18
2018-12-26T16:04:17.463Z,101322.49
2018-12-26T16:06:51.432Z,101324.08
2018-12-26T16:09:24.154Z,101320.34
2018-12-26T16:11:56.724Z,101314.44
2018-12-26T16:14:29.797Z,101318.18
2018-12-26T16:17:02.529Z,101314.69
2018-12-26T16:19:36.002Z,101320.05
2018-12-26T16:22:10.003Z,101315.77
2018-12-26T16:24:46.861Z,101316.84
2018-12-26T16:27:19.864Z,101319.24
2018-12-26T16:29:53.507Z,101319.24
2018-12-26T16:32:27.093Z,101314.40
2018-12-26T16:35:00.564Z,101321.64
2018-12-26T16:37:34.008Z,101316.52
2018-12-26T16:40:10.389Z,101314.12
2018-12-26T16:42:43.754Z,101322.70
2018-12-26T16:45:17.071Z,101317.34
2018-12-26T16:47:50.524Z,101315.18
2018-12-26T16:50:27.164Z,101318.92
2018-12-26T16:52:59.065Z,101318.67
2018-12-26T16:55:32.069Z,101314.64
2018-12-26T16:58:05.230Z,101317.33
2018-12-26T17:00:38.251Z,101325.64
2018-12-26T17:03:15.317Z,101327.52
2018-12-26T17:05:51.573Z,101325.92
2018-12-26T17:08:25.380Z,101323.48
2018-12-26T17:10:58.894Z,101317.58
2018-12-26T17:13:32.498Z,101321.33
2018-12-26T17:16:05.478Z,101322.95
2018-12-26T17:18:39.084Z,101322.95
2018-12-26T17:21:13.042Z,101327.80
2018-12-26T17:23:47.167Z,101324.82
2018-12-26T17:26:20.799Z,101330.97
2018-12-26T17:28:54.831Z,101323.48
2018-12-26T17:31:28.013Z,101325.03
2018-12-26T17:34:01.263Z,101317.30
2018-12-26T17:36:35.428Z,101321.57
2018-12-26T17:39:09.195Z,101324.54
2018-12-26T17:41:42.480Z,101327.47
2018-12-26T17:44:16.044Z,101325.34
2018-12-26T17:46:48.981Z,101322.66
2018-12-26T17:49:22.529Z,101319.98
2018-12-26T17:51:56.019Z,101317.01
2018-12-26T17:54:52.948Z,101319.41
2018-12-26T17:57:32.451Z,101329.09
2018-12-26T18:00:29.151Z,101327.47
2018-12-26T18:03:03.139Z,101324.50
2018-12-26T18:05:37.037Z,101334.19
2018-12-26T18:08:10.140Z,101325.03
2018-12-26T18:10:43.657Z,101327.47
2018-12-26T18:13:16.362Z,101327.19
2018-12-26T18:15:50.349Z,101339.55
2018-12-26T18:18:23.832Z,101331.75
2018-12-26T18:21:02.266Z,101329.06
2018-12-26T18:23:35.065Z,101331.22
2018-12-26T18:26:08.454Z,101329.58
2018-12-26T18:28:42.265Z,101325.28
2018-12-26T18:31:21.972Z,101324.22
2018-12-26T18:33:50.885Z,101331.45
2018-12-26T18:36:24.369Z,101324.21
2018-12-26T18:38:57.793Z,101328.78
2018-12-26T18:41:31.167Z,101324.17
2018-12-26T18:44:04.350Z,101323.93
2018-12-26T18:46:37.750Z,101319.61
2018-12-26T18:49:10.850Z,101319.09
2018-12-26T18:51:43.862Z,101329.27
2018-12-26T18:54:16.420Z,101324.70
2018-12-26T18:56:49.838Z,101322.55
2018-12-26T18:59:22.912Z,101326.05
2018-12-26T19:01:57.445Z,101315.30
2018-12-26T19:04:30.638Z,101317.16
2018-12-26T19:07:04.110Z,101316.59
2018-12-26T19:09:37.176Z,101316.88
2018-12-26T19:12:10.192Z,101315.53
2018-12-26T19:14:43.813Z,101304.20
2018-12-26T19:17:16.819Z,101304.74
2018-12-26T19:19:50.523Z,101310.94
2018-12-26T19:22:23.652Z,101308.00
2018-12-26T19:24:56.316Z,101301.56
2018-12-26T19:27:29.060Z,101303.16
2018-12-26T19:30:02.539Z,101295.91
2018-12-26T19:32:36.066Z,101289.19
2018-12-26T19:35:15.061Z,101291.34
2018-12-26T19:37:48.580Z,101288.14
2018-12-26T19:40:22.388Z,101284.87
2018-12-26T19:42:56.705Z,101285.45
2018-12-26T19:45:31.021Z,101283.28
2018-12-26T19:48:04.242Z,101275.22
2018-12-26T19:50:37.281Z,101272.54
2018-12-26T19:53:10.913Z,101270.91
2018-12-26T19:55:44.074Z,101268.22
2018-12-26T19:58:19.469Z,101267.69
2018-12-26T20:00:52.120Z,101258.00
2018-12-26T20:03:25.532Z,101259.63
2018-12-26T20:05:59.417Z,101260.97
2018-12-26T20:08:32.082Z,101261.78
2018-12-26T20:11:08.531Z,101264.19
2018-12-26T20:13:42.175Z,101266.05
2018-12-26T20:16:14.835Z,101268.21
2018-12-26T20:18:48.869Z,101264.14
2018-12-26T20:21:22.963Z,101267.11
2018-12-26T20:23:55.834Z,101271.95
2018-12-26T20:26:28.503Z,101266.30
2018-12-26T20:29:02.571Z,101262.26
2018-12-26T20:31:35.965Z,101258.52
2018-12-26T20:34:09.186Z,101258.16
2018-12-26T20:36:42.756Z,101254.16
2018-12-26T20:39:16.318Z,101255.55
2018-12-26T20:41:49.553Z,101255.30
2018-12-26T20:44:24.672Z,101257.42
2018-12-26T20:47:00.659Z,101255.30
2018-12-26T20:49:34.136Z,101264.37
2018-12-26T20:52:07.877Z,101256.89
2018-12-26T20:54:42.534Z,101259.88
2018-12-26T20:57:15.666Z,101258.53
2018-12-26T20:59:48.354Z,101263.38
2018-12-26T21:02:21.769Z,101255.06
2018-12-26T21:04:54.794Z,101256.12
2018-12-26T21:07:27.918Z,101256.89
2018-12-26T21:10:01.539Z,101255.31
2018-12-26T21:12:36.049Z,101252.09
2018-12-26T21:15:09.940Z,101240.75
2018-12-26T21:17:43.857Z,101241.04
2018-12-26T21:20:16.947Z,101235.39
2018-12-26T21:22:50.680Z,101239.42
2018-12-26T21:25:24.264Z,101238.89
2018-12-26T21:27:57.724Z,101232.34
2018-12-26T21:30:31.169Z,101230.29
2018-12-26T21:33:06.188Z,101233.22
2018-12-26T21:35:40.023Z,101225.93
2018-12-26T21:38:13.211Z,101226.20
2018-12-26T21:40:46.884Z,101218.33
2018-12-26T21:43:20.016Z,101211.72
2018-12-26T21:45:54.002Z,101216.56
2018-12-26T21:48:27.092Z,101214.70
2018-12-26T21:51:00.466Z,101208.27
2018-12-26T21:53:34.294Z,101206.40
2018-12-26T21:56:10.251Z,101198.10
2018-12-26T21:58:44.214Z,101188.47
2018-12-26T22:01:17.516Z,101189.28
2018-12-26T22:03:50.634Z,101186.30
2018-12-26T22:06:25.007Z,101184.97
2018-12-26T22:08:58.048Z,101186.59
2018-12-26T22:11:31.559Z,101191.92
2018-12-26T22:14:04.737Z,101185.20
2018-12-26T22:16:38.335Z,101182.27
2018-12-26T22:19:12.996Z,101176.63
2018-12-26T22:21:46.553Z,101170.72
2018-12-26T22:24:20.106Z,101174.50
2018-12-26T22:26:54.114Z,101171.84
2018-12-26T22:29:27.464Z,101175.09
2018-12-26T22:32:00.682Z,101176.39
2018-12-26T22:34:34.784Z,101173.41
2018-12-26T22:37:11.686Z,101171.02
2018-12-26T22:39:45.271Z,101179.35
2018-12-26T22:42:19.041Z,101173.98
2018-12-26T22:44:51.803Z,101175.86
2018-12-26T22:47:25.236Z,101167.84
2018-12-26T22:49:58.922Z,101174.22
2018-12-26T22:52:32.205Z,101175.33
2018-12-26T22:55:05.442Z,101176.69
2018-12-26T22:57:39.001Z,101175.67
2018-12-26T23:00:14.926Z,101180.47
2018-12-26T23:02:50.454Z,101174.82
2018-12-26T23:05:24.244Z,101181.05
2018-12-26T23:07:57.514Z,101177.80
2018-12-26T23:10:30.662Z,101177.84
2018-12-26T23:13:03.371Z,101181.10
2018-12-26T23:15:35.578Z,101182.12
2018-12-26T23:18:09.073Z,101183.50
2018-12-26T23:20:45.030Z,101179.23
2018-12-26T23:23:18.298Z,101181.12
2018-12-26T23:25:51.390Z,101175.79
2018-12-26T23:28:24.591Z,101172.58
2018-12-26T23:30:57.966Z,101171.00
2018-12-26T23:33:31.358Z,101183.09
2018-12-26T23:36:04.771Z,101176.42
2018-12-26T23:38:38.297Z,101175.13
2018-12-26T23:41:11.910Z,101174.89
2018-12-26T23:43:45.617Z,101174.06
2018-12-26T23:46:19.057Z,101169.47
2018-12-26T23:48:52.216Z,101164.39
2018-12-26T23:51:24.851Z,101166.59
2018-12-26T23:53:57.488Z,101168.91
2018-12-26T23:56:30.862Z,101162.47
2018-12-26T23:59:04.402Z,101154.37
