createdAt,value
2022-09-12T00:00:15.867Z,15.35
2022-09-12T00:02:23.955Z,14.32
2022-09-12T00:04:31.694Z,14.68
2022-09-12T00:06:40.539Z,13.77
2022-09-12T00:08:50.867Z,15.20
2022-09-12T00:10:58.666Z,12.95
2022-09-12T00:13:06.746Z,14.27
2022-09-12T00:15:15.323Z,14.77
2022-09-12T00:17:23.306Z,14.15
2022-09-12T00:19:32.267Z,15.70
2022-09-12T00:21:43.776Z,15.52
2022-09-12T00:23:54.711Z,13.73
2022-09-12T00:26:05.204Z,14.85
2022-09-12T00:28:13.485Z,14.93
2022-09-12T00:30:21.449Z,15.10
2022-09-12T00:32:29.310Z,15.45
2022-09-12T00:34:39.023Z,16.08
2022-09-12T00:36:47.777Z,14.85
2022-09-12T00:38:58.489Z,14.57
2022-09-12T00:41:06.253Z,15.40
2022-09-12T00:43:16.992Z,16.25
2022-09-12T00:45:30.773Z,16.00
2022-09-12T00:47:47.433Z,16.13
2022-09-12T00:50:01.111Z,14.98
2022-09-12T00:52:13.982Z,15.77
2022-09-12T00:54:30.323Z,15.85
2022-09-12T00:56:39.798Z,16.80
2022-09-12T00:58:54.099Z,15.35
2022-09-12T01:01:02.022Z,16.45
2022-09-12T01:03:14.782Z,15.85
2022-09-12T01:05:23.559Z,15.00
2022-09-12T01:07:31.708Z,15.52
2022-09-12T01:09:43.971Z,16.05
2022-09-12T01:11:53.440Z,15.48
2022-09-12T01:14:02.354Z,17.05
2022-09-12T01:16:12.441Z,15.68
2022-09-12T01:18:26.210Z,15.35
2022-09-12T01:21:01.207Z,15.18
2022-09-12T01:23:46.844Z,14.82
2022-09-12T01:26:12.384Z,15.50
2022-09-12T01:28:39.187Z,14.85
2022-09-12T01:30:52.715Z,14.73
2022-09-12T01:33:19.961Z,14.90
2022-09-12T01:35:36.127Z,14.98
2022-09-12T01:37:49.044Z,14.85
2022-09-12T01:40:06.212Z,15.35
2022-09-12T01:42:22.326Z,16.55
2022-09-12T01:44:39.999Z,16.48
2022-09-12T01:46:57.823Z,15.40
2022-09-12T01:49:15.304Z,16.05
2022-09-12T01:51:31.427Z,14.82
2022-09-12T01:53:45.285Z,16.23
2022-09-12T01:55:58.793Z,17.30
2022-09-12T01:58:10.582Z,16.75
2022-09-12T02:00:19.111Z,16.73
2022-09-12T02:02:36.228Z,17.05
2022-09-12T02:04:51.642Z,17.75
2022-09-12T02:07:05.861Z,17.23
2022-09-12T02:09:20.957Z,16.92
2022-09-12T02:11:28.994Z,17.45
2022-09-12T02:13:41.117Z,17.35
2022-09-12T02:15:53.429Z,16.70
2022-09-12T02:18:07.667Z,17.52
2022-09-12T02:20:37.496Z,16.67
2022-09-12T02:22:51.154Z,15.73
2022-09-12T02:25:02.521Z,16.85
2022-09-12T02:27:16.921Z,17.23
2022-09-12T02:29:24.821Z,15.95
2022-09-12T02:31:40.733Z,17.80
2022-09-12T02:33:59.576Z,17.27
2022-09-12T02:36:15.788Z,16.55
2022-09-12T02:38:30.433Z,15.48
2022-09-12T02:40:39.740Z,16.35
2022-09-12T02:42:47.656Z,15.77
2022-09-12T02:44:59.161Z,17.13
2022-09-12T02:47:11.525Z,16.15
2022-09-12T02:49:22.185Z,17.10
2022-09-12T02:51:30.614Z,17.48
2022-09-12T02:53:39.384Z,18.15
2022-09-12T02:55:47.235Z,17.00
2022-09-12T02:57:55.336Z,17.98
2022-09-12T03:00:04.892Z,18.98
2022-09-12T03:02:29.293Z,17.92
2022-09-12T03:05:03.067Z,19.52
2022-09-12T03:07:18.966Z,16.73
2022-09-12T03:09:36.163Z,19.38
2022-09-12T03:12:00.080Z,19.20
2022-09-12T03:14:22.821Z,18.58
2022-09-12T03:16:39.789Z,17.60
2022-09-12T03:18:58.672Z,18.25
2022-09-12T03:21:16.916Z,16.23
2022-09-12T03:23:32.385Z,18.08
2022-09-12T03:25:46.836Z,17.38
2022-09-12T03:27:59.809Z,16.52
2022-09-12T03:30:11.370Z,16.55
2022-09-12T03:32:19.423Z,17.60
2022-09-12T03:34:29.698Z,17.20
2022-09-12T03:36:41.302Z,17.85
2022-09-12T03:38:49.134Z,17.40
2022-09-12T03:40:56.959Z,15.82
2022-09-12T03:43:04.824Z,18.02
2022-09-12T03:45:13.983Z,16.95
2022-09-12T03:47:21.854Z,17.58
2022-09-12T03:49:29.676Z,18.90
2022-09-12T03:51:40.662Z,18.13
2022-09-12T03:53:48.540Z,18.45
2022-09-12T03:55:56.268Z,17.95
2022-09-12T03:58:03.996Z,16.75
2022-09-12T04:00:16.384Z,17.50
2022-09-12T04:02:27.007Z,17.70
2022-09-12T04:04:36.733Z,18.27
2022-09-12T04:06:47.542Z,17.50
2022-09-12T04:08:57.282Z,18.75
2022-09-12T04:11:08.768Z,19.00
2022-09-12T04:13:16.924Z,18.75
2022-09-12T04:15:24.739Z,17.85
2022-09-12T04:17:32.441Z,18.45
2022-09-12T04:19:40.622Z,18.10
2022-09-12T04:21:50.996Z,18.63
2022-09-12T04:23:58.715Z,18.92
2022-09-12T04:26:08.396Z,18.65
2022-09-12T04:28:16.036Z,20.45
2022-09-12T04:30:23.949Z,20.73
2022-09-12T04:32:33.512Z,19.60
2022-09-12T04:34:41.362Z,19.13
2022-09-12T04:36:51.698Z,19.65
2022-09-12T04:39:00.435Z,20.52
2022-09-12T04:41:14.593Z,18.83
2022-09-12T04:43:22.360Z,18.92
2022-09-12T04:45:30.171Z,19.70
2022-09-12T04:47:38.276Z,18.33
2022-09-12T04:49:46.015Z,18.85
2022-09-12T04:51:57.161Z,18.38
2022-09-12T04:54:07.399Z,18.27
2022-09-12T04:56:16.404Z,17.10
2022-09-12T04:58:24.080Z,18.33
2022-09-12T05:00:33.045Z,17.00
2022-09-12T05:02:40.809Z,17.30
2022-09-12T05:04:49.482Z,18.17
2022-09-12T05:07:00.036Z,17.48
2022-09-12T05:09:11.359Z,18.05
2022-09-12T05:11:24.791Z,18.33
2022-09-12T05:13:37.339Z,16.48
2022-09-12T05:15:45.115Z,16.20
2022-09-12T05:17:53.419Z,15.75
2022-09-12T05:20:01.812Z,14.32
2022-09-12T05:22:12.161Z,14.10
2022-09-12T05:24:20.130Z,13.85
2022-09-12T05:26:27.942Z,13.70
2022-09-12T05:28:38.492Z,13.80
2022-09-12T05:30:46.260Z,14.30
2022-09-12T05:32:53.967Z,12.75
2022-09-12T05:35:02.313Z,14.68
2022-09-12T05:37:13.875Z,14.57
2022-09-12T05:39:22.227Z,14.02
2022-09-12T05:41:33.582Z,13.05
2022-09-12T05:43:43.634Z,13.88
2022-09-12T05:45:51.386Z,12.90
2022-09-12T05:47:59.205Z,14.00
2022-09-12T05:50:10.927Z,14.18
2022-09-12T05:52:21.838Z,13.73
2022-09-12T05:54:31.768Z,14.13
2022-09-12T05:56:43.375Z,13.85
2022-09-12T05:58:56.350Z,14.05
2022-09-12T06:01:12.740Z,14.45
2022-09-12T06:03:20.486Z,14.65
2022-09-12T06:05:28.554Z,12.77
2022-09-12T06:07:39.185Z,14.10
2022-09-12T06:09:47.051Z,12.77
2022-09-12T06:11:56.226Z,12.80
2022-09-12T06:14:04.616Z,12.90
2022-09-12T06:16:16.445Z,12.85
2022-09-12T06:18:24.324Z,13.15
2022-09-12T06:20:35.737Z,10.50
2022-09-12T06:22:46.126Z,9.55
2022-09-12T06:24:57.821Z,8.25
2022-09-12T06:27:05.944Z,7.75
2022-09-12T06:29:14.601Z,7.13
2022-09-12T06:31:25.251Z,7.40
2022-09-12T06:33:34.056Z,7.60
2022-09-12T06:35:42.235Z,7.60
2022-09-12T06:37:53.134Z,7.18
2022-09-12T06:40:02.032Z,7.87
2022-09-12T06:42:10.297Z,7.20
2022-09-12T06:44:21.039Z,6.87
2022-09-12T06:46:31.055Z,6.30
2022-09-12T06:48:41.954Z,7.17
2022-09-12T06:50:58.983Z,7.17
2022-09-12T06:53:09.797Z,6.47
2022-09-12T06:55:20.973Z,6.37
2022-09-12T06:57:31.637Z,5.97
2022-09-12T06:59:39.854Z,6.50
2022-09-12T07:01:47.578Z,6.37
2022-09-12T07:03:57.174Z,6.97
2022-09-12T07:06:09.886Z,7.70
2022-09-12T07:08:20.519Z,7.57
2022-09-12T07:10:31.042Z,7.70
2022-09-12T07:12:39.336Z,7.23
2022-09-12T07:14:47.280Z,7.67
2022-09-12T07:16:55.141Z,6.83
2022-09-12T07:19:04.854Z,7.03
2022-09-12T07:21:16.122Z,6.47
2022-09-12T07:23:26.511Z,6.97
2022-09-12T07:25:34.417Z,7.13
2022-09-12T07:27:44.751Z,7.83
2022-09-12T07:29:55.121Z,7.20
2022-09-12T07:32:02.997Z,7.77
2022-09-12T07:34:10.921Z,7.90
2022-09-12T07:36:20.807Z,7.53
2022-09-12T07:38:32.272Z,6.50
2022-09-12T07:40:40.735Z,7.10
2022-09-12T07:42:48.657Z,6.00
2022-09-12T07:44:56.458Z,7.25
2022-09-12T07:47:04.745Z,7.93
2022-09-12T07:49:15.211Z,8.00
2022-09-12T07:51:23.928Z,8.55
2022-09-12T07:53:38.863Z,7.90
2022-09-12T07:55:46.571Z,9.68
2022-09-12T07:57:55.619Z,9.15
2022-09-12T08:00:03.995Z,9.73
2022-09-12T08:02:20.378Z,8.82
2022-09-12T08:04:28.269Z,10.20
2022-09-12T08:06:37.252Z,8.82
2022-09-12T08:08:48.148Z,9.13
2022-09-12T08:11:00.596Z,9.30
2022-09-12T08:13:10.842Z,9.13
2022-09-12T08:15:20.174Z,9.40
2022-09-12T08:17:29.043Z,10.15
2022-09-12T08:19:37.027Z,10.23
2022-09-12T08:21:45.204Z,9.63
2022-09-12T08:23:59.150Z,9.77
2022-09-12T08:26:08.839Z,9.57
2022-09-12T08:28:18.768Z,9.80
2022-09-12T08:30:26.787Z,9.85
2022-09-12T08:32:34.969Z,9.95
2022-09-12T08:34:43.473Z,9.52
2022-09-12T08:36:54.450Z,9.80
2022-09-12T08:39:07.132Z,8.73
2022-09-12T08:41:25.100Z,8.88
2022-09-12T08:43:51.024Z,9.18
2022-09-12T08:46:09.799Z,8.93
2022-09-12T08:48:17.980Z,8.38
2022-09-12T08:50:28.253Z,8.65
2022-09-12T08:52:43.503Z,8.68
2022-09-12T08:54:55.113Z,7.13
2022-09-12T08:57:07.309Z,7.60
2022-09-12T08:59:15.481Z,8.35
2022-09-12T09:01:33.640Z,6.80
2022-09-12T09:03:51.037Z,7.80
2022-09-12T09:06:07.451Z,6.88
2022-09-12T09:08:32.858Z,7.00
2022-09-12T09:10:53.082Z,6.85
2022-09-12T09:13:07.046Z,6.35
2022-09-12T09:15:33.031Z,6.68
2022-09-12T09:17:44.925Z,5.80
2022-09-12T09:19:56.797Z,5.78
2022-09-12T09:22:09.415Z,5.65
2022-09-12T09:24:22.327Z,5.30
2022-09-12T09:26:43.540Z,4.97
2022-09-12T09:28:54.248Z,4.82
2022-09-12T09:31:03.949Z,4.78
2022-09-12T09:33:21.367Z,4.73
2022-09-12T09:35:42.164Z,4.77
2022-09-12T09:38:03.210Z,5.10
2022-09-12T09:40:24.368Z,4.00
2022-09-12T09:42:47.925Z,4.00
2022-09-12T09:44:58.324Z,4.20
2022-09-12T09:47:06.507Z,3.93
2022-09-12T09:49:17.276Z,4.20
2022-09-12T09:51:33.572Z,3.53
2022-09-12T09:53:48.593Z,3.60
2022-09-12T09:55:56.822Z,3.50
2022-09-12T09:58:07.471Z,3.90
2022-09-12T10:00:27.798Z,3.10
2022-09-12T10:02:38.386Z,3.47
2022-09-12T10:04:58.166Z,3.90
2022-09-12T10:07:09.145Z,3.30
2022-09-12T10:09:28.851Z,3.57
2022-09-12T10:11:37.162Z,3.50
2022-09-12T10:14:00.834Z,3.47
2022-09-12T10:16:19.486Z,3.33
2022-09-12T10:18:40.824Z,3.60
2022-09-12T10:20:51.142Z,3.40
2022-09-12T10:22:59.335Z,3.50
2022-09-12T10:25:15.387Z,3.63
2022-09-12T10:27:26.302Z,3.53
2022-09-12T10:29:47.935Z,3.10
2022-09-12T10:31:57.864Z,3.63
2022-09-12T10:34:06.107Z,3.13
2022-09-12T10:36:14.464Z,3.60
2022-09-12T10:38:28.591Z,3.23
2022-09-12T10:40:45.823Z,3.33
2022-09-12T10:42:55.394Z,3.13
2022-09-12T10:45:06.842Z,3.60
2022-09-12T10:47:26.326Z,3.40
2022-09-12T10:49:38.260Z,3.30
2022-09-12T10:51:46.095Z,3.27
2022-09-12T10:53:55.023Z,3.73
2022-09-12T10:56:09.285Z,3.30
2022-09-12T10:58:35.304Z,3.90
2022-09-12T11:00:55.397Z,4.27
2022-09-12T11:03:13.456Z,3.60
2022-09-12T11:05:37.493Z,3.80
2022-09-12T11:07:49.132Z,3.80
2022-09-12T11:10:06.108Z,3.60
2022-09-12T11:12:24.117Z,3.23
2022-09-12T11:14:45.121Z,3.90
2022-09-12T11:17:07.055Z,3.20
2022-09-12T11:19:49.996Z,3.43
2022-09-12T11:22:22.371Z,3.30
2022-09-12T11:24:44.813Z,2.83
2022-09-12T11:27:08.145Z,3.50
2022-09-12T11:29:29.717Z,3.30
2022-09-12T11:31:54.975Z,3.87
2022-09-12T11:34:11.361Z,3.80
2022-09-12T11:36:31.273Z,4.10
2022-09-12T11:38:59.018Z,3.67
2022-09-12T11:41:10.188Z,3.73
2022-09-12T11:43:27.960Z,3.70
2022-09-12T11:45:43.193Z,3.93
2022-09-12T11:47:55.955Z,3.50
2022-09-12T11:50:18.657Z,2.60
2022-09-12T11:52:27.480Z,2.80
2022-09-12T11:54:43.256Z,2.53
2022-09-12T11:56:56.226Z,2.10
2022-09-12T11:59:11.634Z,2.77
2022-09-12T12:01:25.525Z,2.00
2022-09-12T12:03:40.165Z,1.50
2022-09-12T12:05:56.076Z,2.23
2022-09-12T12:08:08.350Z,2.10
2022-09-12T12:10:28.121Z,2.40
2022-09-12T12:12:36.297Z,2.60
2022-09-12T12:14:47.522Z,2.20
2022-09-12T12:16:55.676Z,2.20
2022-09-12T12:19:08.778Z,2.40
2022-09-12T12:21:43.106Z,1.90
2022-09-12T12:24:14.188Z,1.90
2022-09-12T12:26:55.439Z,1.60
2022-09-12T12:29:03.596Z,1.40
2022-09-12T12:31:12.633Z,1.70
2022-09-12T12:33:50.293Z,1.90
2022-09-12T12:36:07.273Z,2.23
2022-09-12T12:38:34.153Z,1.77
2022-09-12T12:40:42.015Z,1.80
2022-09-12T12:43:06.249Z,1.90
2022-09-12T12:45:43.727Z,2.10
2022-09-12T12:47:56.474Z,2.30
2022-09-12T12:50:07.837Z,1.97
2022-09-12T12:52:20.622Z,1.80
2022-09-12T12:54:57.002Z,2.20
2022-09-12T12:57:07.972Z,2.20
2022-09-12T12:59:20.792Z,2.10
2022-09-12T13:01:29.369Z,2.10
2022-09-12T13:03:38.276Z,1.90
2022-09-12T13:05:49.966Z,1.70
2022-09-12T13:08:01.146Z,1.80
2022-09-12T13:10:24.033Z,2.20
2022-09-12T13:12:36.744Z,2.17
2022-09-12T13:14:56.040Z,2.20
2022-09-12T13:17:07.775Z,1.70
2022-09-12T13:19:19.374Z,1.90
2022-09-12T13:21:27.352Z,1.93
2022-09-12T13:23:35.686Z,2.10
2022-09-12T13:25:56.101Z,1.80
2022-09-12T13:28:07.052Z,1.83
2022-09-12T13:30:18.818Z,1.90
2022-09-12T13:32:27.325Z,1.90
2022-09-12T13:34:39.172Z,2.27
2022-09-12T13:37:21.885Z,1.73
2022-09-12T13:39:30.819Z,2.00
2022-09-12T13:42:05.616Z,2.00
2022-09-12T13:44:18.288Z,1.90
2022-09-12T13:46:35.749Z,2.00
2022-09-12T13:48:44.105Z,2.40
2022-09-12T13:50:55.747Z,1.80
2022-09-12T13:53:07.097Z,1.67
2022-09-12T13:55:30.211Z,1.53
2022-09-12T13:57:42.406Z,1.70
2022-09-12T13:59:50.317Z,1.40
2022-09-12T14:01:58.399Z,1.60
2022-09-12T14:04:30.266Z,1.50
2022-09-12T14:06:50.510Z,1.17
2022-09-12T14:09:01.610Z,1.50
2022-09-12T14:11:11.776Z,1.77
2022-09-12T14:13:24.661Z,2.13
2022-09-12T14:15:35.657Z,1.50
2022-09-12T14:17:43.970Z,1.70
2022-09-12T14:19:52.715Z,1.90
2022-09-12T14:22:02.270Z,2.10
2022-09-12T14:24:12.601Z,2.37
2022-09-12T14:26:22.687Z,1.70
2022-09-12T14:28:34.421Z,2.17
2022-09-12T14:30:42.732Z,1.97
2022-09-12T14:33:06.834Z,1.90
2022-09-12T14:35:24.227Z,2.00
2022-09-12T14:37:32.528Z,1.77
2022-09-12T14:39:45.706Z,2.37
2022-09-12T14:42:03.829Z,1.87
2022-09-12T14:44:20.869Z,1.87
2022-09-12T14:46:33.254Z,2.10
2022-09-12T14:48:50.159Z,2.50
2022-09-12T14:50:58.051Z,2.13
2022-09-12T14:53:09.726Z,2.17
2022-09-12T14:55:30.608Z,2.30
2022-09-12T14:57:51.128Z,2.30
2022-09-12T15:00:46.148Z,2.33
2022-09-12T15:02:56.042Z,2.60
2022-09-12T15:05:23.509Z,2.73
2022-09-12T15:07:37.675Z,2.30
2022-09-12T15:09:47.363Z,2.30
2022-09-12T15:11:55.408Z,2.47
2022-09-12T15:14:09.986Z,2.20
2022-09-12T15:16:21.005Z,2.77
2022-09-12T15:18:31.911Z,3.00
2022-09-12T15:20:41.232Z,2.30
2022-09-12T15:22:48.947Z,2.40
2022-09-12T15:24:57.621Z,2.30
2022-09-12T15:27:05.363Z,2.63
2022-09-12T15:29:13.098Z,2.30
2022-09-12T15:31:28.896Z,2.80
2022-09-12T15:33:36.888Z,2.40
2022-09-12T15:35:44.718Z,2.60
2022-09-12T15:37:54.224Z,2.60
2022-09-12T15:40:02.026Z,2.50
2022-09-12T15:42:11.707Z,2.63
2022-09-12T15:44:21.282Z,2.70
2022-09-12T15:46:31.645Z,2.50
2022-09-12T15:48:39.387Z,2.40
2022-09-12T15:50:47.504Z,2.40
2022-09-12T15:52:55.333Z,2.30
2022-09-12T15:55:03.115Z,2.60
2022-09-12T15:57:11.018Z,2.60
2022-09-12T15:59:18.852Z,2.40
2022-09-12T16:01:27.097Z,2.53
2022-09-12T16:03:37.823Z,2.63
2022-09-12T16:05:50.287Z,2.43
2022-09-12T16:07:58.459Z,2.60
2022-09-12T16:10:07.035Z,2.50
2022-09-12T16:12:14.871Z,2.20
2022-09-12T16:14:22.909Z,2.27
2022-09-12T16:16:31.286Z,2.53
2022-09-12T16:18:45.356Z,2.10
2022-09-12T16:20:57.765Z,2.47
2022-09-12T16:23:05.651Z,2.60
2022-09-12T16:25:13.485Z,2.33
2022-09-12T16:27:21.730Z,2.67
2022-09-12T16:29:29.483Z,2.60
2022-09-12T16:31:38.460Z,2.90
2022-09-12T16:33:49.125Z,2.73
2022-09-12T16:36:03.464Z,2.43
2022-09-12T16:38:13.121Z,2.50
2022-09-12T16:40:21.743Z,2.43
2022-09-12T16:42:29.451Z,2.70
2022-09-12T16:44:38.047Z,2.40
2022-09-12T16:46:46.265Z,2.30
2022-09-12T16:48:58.669Z,2.60
2022-09-12T16:51:08.641Z,2.63
2022-09-12T16:53:16.410Z,2.60
2022-09-12T16:55:25.584Z,2.33
2022-09-12T16:57:33.398Z,2.30
2022-09-12T16:59:41.297Z,2.30
2022-09-12T17:01:52.315Z,2.70
2022-09-12T17:04:02.761Z,3.17
2022-09-12T17:06:12.672Z,2.90
2022-09-12T17:08:23.019Z,2.85
2022-09-12T17:10:30.947Z,2.83
2022-09-12T17:12:38.688Z,2.55
2022-09-12T17:14:48.043Z,2.80
2022-09-12T17:16:56.052Z,2.78
2022-09-12T17:19:07.669Z,2.90
2022-09-12T17:21:15.778Z,2.80
2022-09-12T17:23:23.534Z,2.83
2022-09-12T17:25:31.536Z,3.40
2022-09-12T17:27:39.324Z,2.72
2022-09-12T17:29:47.096Z,2.72
2022-09-12T17:31:55.156Z,3.00
2022-09-12T17:34:06.567Z,2.90
2022-09-12T17:36:16.955Z,3.40
2022-09-12T17:38:25.431Z,2.90
2022-09-12T17:40:58.055Z,2.90
2022-09-12T17:43:02.077Z,2.97
2022-09-12T17:45:17.716Z,2.97
2022-09-12T17:47:26.400Z,2.75
2022-09-12T17:49:36.829Z,3.35
2022-09-12T17:51:46.293Z,2.88
2022-09-12T17:54:00.201Z,2.88
2022-09-12T17:56:11.930Z,2.80
2022-09-12T17:58:19.782Z,2.80
2022-09-12T18:00:50.341Z,2.95
2022-09-12T18:02:55.599Z,3.05
2022-09-12T18:05:06.589Z,2.72
2022-09-12T18:07:14.978Z,2.80
2022-09-12T18:09:25.183Z,3.40
2022-09-12T18:11:32.953Z,3.40
2022-09-12T18:13:43.458Z,3.40
2022-09-12T18:15:52.385Z,3.40
2022-09-12T18:18:00.451Z,2.97
2022-09-12T18:20:12.424Z,2.92
2022-09-12T18:22:20.305Z,3.30
2022-09-12T18:24:29.572Z,2.72
2022-09-12T18:26:38.249Z,3.10
2022-09-12T18:28:47.863Z,2.85
2022-09-12T18:30:56.113Z,3.65
2022-09-12T18:33:03.967Z,3.70
2022-09-12T18:35:15.133Z,3.65
2022-09-12T18:37:22.903Z,3.70
2022-09-12T18:39:30.660Z,3.65
2022-09-12T18:41:39.111Z,3.67
2022-09-12T18:43:47.543Z,3.50
2022-09-12T18:45:55.408Z,3.08
2022-09-12T18:48:03.617Z,3.53
2022-09-12T18:50:16.234Z,2.90
2022-09-12T18:52:24.196Z,2.67
2022-09-12T18:54:33.383Z,2.95
2022-09-12T18:56:44.145Z,3.15
2022-09-12T18:58:55.597Z,3.28
2022-09-12T19:01:03.594Z,3.00
2022-09-12T19:03:11.524Z,3.22
2022-09-12T19:05:22.128Z,3.20
2022-09-12T19:07:31.318Z,3.00
2022-09-12T19:09:39.280Z,2.75
2022-09-12T19:11:52.689Z,2.78
2022-09-12T19:14:00.636Z,2.90
2022-09-12T19:16:11.910Z,3.40
2022-09-12T19:18:19.756Z,2.92
2022-09-12T19:20:30.134Z,2.90
2022-09-12T19:22:37.960Z,3.22
2022-09-12T19:24:45.730Z,3.55
2022-09-12T19:26:53.702Z,3.33
2022-09-12T19:29:03.033Z,2.88
2022-09-12T19:31:12.890Z,2.97
2022-09-12T19:33:21.013Z,2.85
2022-09-12T19:35:33.734Z,3.25
2022-09-12T19:37:41.591Z,3.17
2022-09-12T19:39:50.108Z,3.00
2022-09-12T19:41:58.099Z,3.90
2022-09-12T19:44:06.584Z,3.30
2022-09-12T19:46:19.038Z,3.20
2022-09-12T19:48:27.332Z,3.20
2022-09-12T19:50:37.753Z,3.15
2022-09-12T19:52:45.482Z,2.60
2022-09-12T19:54:53.741Z,3.30
2022-09-12T19:57:01.437Z,3.45
2022-09-12T19:59:09.586Z,3.25
2022-09-12T20:01:19.929Z,3.90
2022-09-12T20:03:27.703Z,2.63
2022-09-12T20:05:42.500Z,3.75
2022-09-12T20:07:50.815Z,3.20
2022-09-12T20:09:58.642Z,4.10
2022-09-12T20:12:07.000Z,3.17
2022-09-12T20:14:15.026Z,2.97
2022-09-12T20:16:42.815Z,3.10
2022-09-12T20:18:58.169Z,2.58
2022-09-12T20:21:19.480Z,2.90
2022-09-12T20:23:30.349Z,3.00
2022-09-12T20:25:38.429Z,2.45
2022-09-12T20:27:46.352Z,2.88
2022-09-12T20:29:54.149Z,2.72
2022-09-12T20:32:02.188Z,2.95
2022-09-12T20:34:10.761Z,2.90
2022-09-12T20:36:23.753Z,3.28
2022-09-12T20:38:34.113Z,2.63
2022-09-12T20:40:41.860Z,3.33
2022-09-12T20:42:49.545Z,3.20
2022-09-12T20:44:57.239Z,3.40
2022-09-12T20:47:05.043Z,3.25
2022-09-12T20:49:13.144Z,3.53
2022-09-12T20:51:26.701Z,3.72
2022-09-12T20:53:35.362Z,3.50
2022-09-12T20:55:43.569Z,3.50
2022-09-12T20:57:52.539Z,3.20
2022-09-12T21:00:00.282Z,3.30
2022-09-12T21:02:08.226Z,3.10
2022-09-12T21:04:18.556Z,4.15
2022-09-12T21:06:30.100Z,3.80
2022-09-12T21:08:39.529Z,3.63
2022-09-12T21:10:47.631Z,3.30
2022-09-12T21:12:55.670Z,3.50
2022-09-12T21:15:03.556Z,3.92
2022-09-12T21:17:11.323Z,3.40
2022-09-12T21:19:19.281Z,3.80
2022-09-12T21:21:30.009Z,3.80
2022-09-12T21:23:38.164Z,3.92
2022-09-12T21:25:52.395Z,3.45
2022-09-12T21:28:01.315Z,3.50
2022-09-12T21:30:10.331Z,3.60
2022-09-12T21:32:18.078Z,3.20
2022-09-12T21:34:25.911Z,4.10
2022-09-12T21:36:36.260Z,3.78
2022-09-12T21:38:44.082Z,4.22
2022-09-12T21:40:51.901Z,3.80
2022-09-12T21:42:59.680Z,3.30
2022-09-12T21:45:09.055Z,4.00
2022-09-12T21:47:16.771Z,3.80
2022-09-12T21:49:24.444Z,4.75
2022-09-12T21:51:32.261Z,3.10
2022-09-12T21:53:43.161Z,3.78
2022-09-12T21:55:52.058Z,3.33
2022-09-12T21:58:00.129Z,3.80
2022-09-12T22:00:09.838Z,3.58
2022-09-12T22:02:17.587Z,3.30
2022-09-12T22:04:26.384Z,4.00
2022-09-12T22:06:34.927Z,3.97
2022-09-12T22:08:45.325Z,4.13
2022-09-12T22:10:53.046Z,3.95
2022-09-12T22:13:01.022Z,3.80
2022-09-12T22:15:36.472Z,4.55
2022-09-12T22:17:36.972Z,3.70
2022-09-12T22:19:44.733Z,4.63
2022-09-12T22:22:04.919Z,3.58
2022-09-12T22:24:27.727Z,4.45
2022-09-12T22:26:43.534Z,5.05
2022-09-12T22:28:51.946Z,3.60
2022-09-12T22:31:00.130Z,4.60
2022-09-12T22:33:08.016Z,4.70
2022-09-12T22:35:17.531Z,4.65
2022-09-12T22:37:28.668Z,4.90
2022-09-12T22:39:39.234Z,4.35
2022-09-12T22:41:47.320Z,4.28
2022-09-12T22:43:55.174Z,5.20
2022-09-12T22:46:03.128Z,4.85
2022-09-12T22:48:10.839Z,4.35
2022-09-12T22:50:18.924Z,3.88
2022-09-12T22:52:27.480Z,4.60
2022-09-12T22:54:38.037Z,5.10
2022-09-12T22:56:46.635Z,5.00
2022-09-12T22:59:02.049Z,4.70
2022-09-12T23:01:10.880Z,4.53
2022-09-12T23:03:19.732Z,4.00
2022-09-12T23:05:28.081Z,4.35
2022-09-12T23:07:52.411Z,4.40
2022-09-12T23:10:02.991Z,4.22
2022-09-12T23:12:10.852Z,4.80
2022-09-12T23:14:19.227Z,4.18
2022-09-12T23:16:31.256Z,5.05
2022-09-12T23:18:39.347Z,4.30
2022-09-12T23:20:47.324Z,4.22
2022-09-12T23:22:54.960Z,4.38
2022-09-12T23:25:06.118Z,4.57
2022-09-12T23:27:13.778Z,4.50
2022-09-12T23:29:21.446Z,4.55
2022-09-12T23:31:32.565Z,5.20
2022-09-12T23:33:40.535Z,4.65
2022-09-12T23:35:48.250Z,5.13
2022-09-12T23:37:55.955Z,5.32
2022-09-12T23:40:07.467Z,4.75
2022-09-12T23:42:15.178Z,4.68
2022-09-12T23:44:23.013Z,4.55
2022-09-12T23:46:30.950Z,4.53
2022-09-12T23:48:38.756Z,4.88
2022-09-12T23:50:47.226Z,5.30
2022-09-12T23:52:55.018Z,5.60
2022-09-12T23:55:02.707Z,5.15
2022-09-12T23:57:13.392Z,4.78
2022-09-12T23:59:21.271Z,5.10
