createdAt,value
2023-03-03T00:00:57.570Z,66.28
2023-03-03T00:01:56.648Z,66.28
2023-03-03T00:02:56.722Z,66.30
2023-03-03T00:03:57.581Z,66.31
2023-03-03T00:04:56.564Z,66.33
2023-03-03T00:05:57.482Z,66.32
2023-03-03T00:06:56.551Z,66.32
2023-03-03T00:07:56.545Z,66.34
2023-03-03T00:08:56.494Z,66.33
2023-03-03T00:09:56.530Z,66.32
2023-03-03T00:10:56.521Z,66.31
2023-03-03T00:11:57.414Z,66.32
2023-03-03T00:12:56.493Z,66.31
2023-03-03T00:13:57.437Z,66.31
2023-03-03T00:14:56.425Z,66.28
2023-03-03T00:15:56.463Z,66.26
2023-03-03T00:16:56.395Z,66.24
2023-03-03T00:17:57.354Z,66.20
2023-03-03T00:18:56.417Z,66.21
2023-03-03T00:19:56.412Z,66.21
2023-03-03T00:20:56.377Z,66.18
2023-03-03T00:21:56.336Z,66.19
2023-03-03T00:22:56.363Z,66.19
2023-03-03T00:23:57.308Z,66.18
2023-03-03T00:24:56.310Z,66.17
2023-03-03T00:25:56.376Z,66.16
2023-03-03T00:26:56.270Z,66.16
2023-03-03T00:27:56.283Z,66.15
2023-03-03T00:28:57.210Z,66.15
2023-03-03T00:29:56.266Z,66.14
2023-03-03T00:30:56.266Z,66.15
2023-03-03T00:31:56.248Z,66.15
2023-03-03T00:32:56.212Z,66.16
2023-03-03T00:33:57.141Z,66.19
2023-03-03T00:34:56.220Z,66.21
2023-03-03T00:35:56.259Z,66.23
2023-03-03T00:36:56.231Z,66.22
2023-03-03T00:37:56.195Z,66.23
2023-03-03T00:38:56.148Z,66.22
2023-03-03T00:39:57.058Z,66.22
2023-03-03T00:40:56.096Z,66.27
2023-03-03T00:41:57.075Z,66.30
2023-03-03T00:42:56.076Z,66.31
2023-03-03T00:43:56.073Z,66.34
2023-03-03T00:44:56.069Z,66.36
2023-03-03T00:45:57.043Z,66.37
2023-03-03T00:46:56.118Z,66.40
2023-03-03T00:47:56.057Z,66.41
2023-03-03T00:48:56.055Z,66.42
2023-03-03T00:49:56.026Z,66.44
2023-03-03T00:50:56.072Z,66.46
2023-03-03T00:51:56.899Z,66.48
2023-03-03T00:52:55.943Z,66.45
2023-03-03T00:53:55.943Z,66.46
2023-03-03T00:54:55.964Z,66.46
2023-03-03T00:55:56.000Z,66.47
2023-03-03T00:56:56.853Z,66.48
2023-03-03T00:57:55.892Z,66.45
2023-03-03T00:58:55.865Z,66.45
2023-03-03T00:59:55.855Z,66.42
2023-03-03T01:00:55.884Z,66.38
2023-03-03T01:01:56.833Z,66.35
2023-03-03T01:02:55.883Z,66.33
2023-03-03T01:03:55.792Z,66.32
2023-03-03T01:04:55.994Z,66.31
2023-03-03T01:05:55.974Z,66.30
2023-03-03T01:06:55.920Z,66.32
2023-03-03T01:07:57.741Z,66.29
2023-03-03T01:08:55.732Z,66.27
2023-03-03T01:09:55.857Z,66.25
2023-03-03T01:10:55.731Z,66.21
2023-03-03T01:11:55.699Z,66.21
2023-03-03T01:12:56.631Z,66.23
2023-03-03T01:13:55.686Z,66.23
2023-03-03T01:14:55.688Z,66.25
2023-03-03T01:15:55.729Z,66.24
2023-03-03T01:16:55.644Z,66.25
2023-03-03T01:17:56.576Z,66.24
2023-03-03T01:18:55.623Z,66.22
2023-03-03T01:19:56.309Z,66.22
2023-03-03T01:20:55.626Z,66.18
2023-03-03T01:21:56.529Z,66.17
2023-03-03T01:22:55.654Z,66.11
2023-03-03T01:23:56.477Z,66.12
2023-03-03T01:24:55.547Z,66.11
2023-03-03T01:25:55.558Z,66.12
2023-03-03T01:26:55.528Z,66.11
2023-03-03T01:27:55.524Z,66.12
2023-03-03T01:28:55.499Z,66.10
2023-03-03T01:29:56.403Z,66.12
2023-03-03T01:30:55.520Z,66.13
2023-03-03T01:31:55.501Z,66.13
2023-03-03T01:32:55.447Z,66.15
2023-03-03T01:33:55.440Z,66.17
2023-03-03T01:34:56.395Z,66.19
2023-03-03T01:35:55.455Z,66.20
2023-03-03T01:36:55.389Z,66.21
2023-03-03T01:37:55.381Z,66.18
2023-03-03T01:38:56.333Z,66.19
2023-03-03T01:39:56.379Z,66.21
2023-03-03T01:40:55.358Z,66.22
2023-03-03T01:41:55.327Z,66.23
2023-03-03T01:42:55.313Z,66.27
2023-03-03T01:43:55.321Z,66.25
2023-03-03T01:44:55.364Z,66.26
2023-03-03T01:45:56.242Z,66.28
2023-03-03T01:46:56.228Z,66.29
2023-03-03T01:47:55.267Z,66.32
2023-03-03T01:48:55.245Z,66.37
2023-03-03T01:49:55.225Z,66.39
2023-03-03T01:50:56.171Z,66.42
2023-03-03T01:51:55.217Z,66.41
2023-03-03T01:52:55.206Z,66.43
2023-03-03T01:53:55.210Z,66.46
2023-03-03T01:54:55.179Z,66.48
2023-03-03T01:55:55.184Z,66.49
2023-03-03T01:56:56.120Z,66.48
2023-03-03T01:57:55.148Z,66.51
2023-03-03T01:58:55.171Z,66.54
2023-03-03T01:59:55.137Z,66.55
2023-03-03T02:00:55.099Z,66.59
2023-03-03T02:01:55.093Z,66.66
2023-03-03T02:02:56.053Z,66.72
2023-03-03T02:03:55.095Z,66.76
2023-03-03T02:04:55.051Z,66.82
2023-03-03T02:05:55.075Z,66.84
2023-03-03T02:06:55.078Z,66.85
2023-03-03T02:07:55.066Z,66.84
2023-03-03T02:08:55.937Z,66.82
2023-03-03T02:09:55.002Z,66.80
2023-03-03T02:10:54.956Z,66.77
2023-03-03T02:11:54.958Z,66.74
2023-03-03T02:12:54.950Z,66.71
2023-03-03T02:13:55.883Z,66.70
2023-03-03T02:14:54.943Z,66.65
2023-03-03T02:15:54.941Z,66.57
2023-03-03T02:16:54.963Z,66.50
2023-03-03T02:17:54.898Z,66.50
2023-03-03T02:18:55.807Z,66.52
2023-03-03T02:19:54.890Z,66.55
2023-03-03T02:20:54.875Z,66.56
2023-03-03T02:21:54.866Z,66.58
2023-03-03T02:22:54.805Z,66.60
2023-03-03T02:23:54.818Z,66.58
2023-03-03T02:24:55.747Z,66.57
2023-03-03T02:25:58.231Z,66.56
2023-03-03T02:26:54.854Z,66.55
2023-03-03T02:27:54.808Z,66.55
2023-03-03T02:28:54.736Z,66.49
2023-03-03T02:29:54.735Z,66.47
2023-03-03T02:30:55.676Z,66.48
2023-03-03T02:31:54.903Z,66.50
2023-03-03T02:32:54.701Z,66.52
2023-03-03T02:33:54.696Z,66.53
2023-03-03T02:34:54.675Z,66.52
2023-03-03T02:35:54.744Z,66.54
2023-03-03T02:36:55.569Z,66.56
2023-03-03T02:37:54.698Z,66.56
2023-03-03T02:38:54.618Z,66.54
2023-03-03T02:39:54.641Z,66.51
2023-03-03T02:40:54.619Z,66.51
2023-03-03T02:41:55.493Z,66.46
2023-03-03T02:42:54.572Z,66.44
2023-03-03T02:43:54.569Z,66.45
2023-03-03T02:44:54.618Z,66.44
2023-03-03T02:45:54.564Z,66.44
2023-03-03T02:46:55.493Z,66.42
2023-03-03T02:47:54.497Z,66.39
2023-03-03T02:48:55.430Z,66.39
2023-03-03T02:49:54.488Z,66.37
2023-03-03T02:50:54.481Z,66.37
2023-03-03T02:51:54.489Z,66.38
2023-03-03T02:52:55.381Z,66.38
2023-03-03T02:53:54.435Z,66.35
2023-03-03T02:54:54.433Z,66.35
2023-03-03T02:55:54.403Z,66.37
2023-03-03T02:56:54.417Z,66.34
2023-03-03T02:57:54.383Z,66.33
2023-03-03T02:58:55.292Z,66.32
2023-03-03T02:59:54.383Z,66.29
2023-03-03T03:00:54.389Z,66.27
2023-03-03T03:01:54.331Z,66.26
2023-03-03T03:02:54.329Z,66.25
2023-03-03T03:03:54.329Z,66.20
2023-03-03T03:04:55.254Z,66.19
2023-03-03T03:05:54.268Z,66.18
2023-03-03T03:06:54.276Z,66.16
2023-03-03T03:07:54.252Z,66.15
2023-03-03T03:08:54.224Z,66.16
2023-03-03T03:09:55.209Z,66.18
2023-03-03T03:10:54.228Z,66.19
2023-03-03T03:11:54.238Z,66.21
2023-03-03T03:12:54.179Z,66.24
2023-03-03T03:13:54.181Z,66.25
2023-03-03T03:14:54.145Z,66.23
2023-03-03T03:15:55.117Z,66.23
2023-03-03T03:16:54.227Z,66.23
2023-03-03T03:17:54.142Z,66.21
2023-03-03T03:18:54.122Z,66.20
2023-03-03T03:19:54.083Z,66.20
2023-03-03T03:20:54.123Z,66.21
2023-03-03T03:21:55.074Z,66.24
2023-03-03T03:22:54.114Z,66.27
2023-03-03T03:23:54.067Z,66.26
2023-03-03T03:24:54.014Z,66.29
2023-03-03T03:25:54.014Z,66.29
2023-03-03T03:26:54.967Z,66.30
2023-03-03T03:27:53.987Z,66.29
2023-03-03T03:28:54.014Z,66.29
2023-03-03T03:29:53.968Z,66.26
2023-03-03T03:30:53.982Z,66.23
2023-03-03T03:31:53.996Z,66.20
2023-03-03T03:32:54.868Z,66.19
2023-03-03T03:33:53.915Z,66.19
2023-03-03T03:34:53.905Z,66.19
2023-03-03T03:35:53.931Z,66.16
2023-03-03T03:36:53.862Z,66.18
2023-03-03T03:37:54.790Z,66.20
2023-03-03T03:38:53.852Z,66.22
2023-03-03T03:39:53.860Z,66.26
2023-03-03T03:40:53.844Z,66.24
2023-03-03T03:41:53.870Z,66.24
2023-03-03T03:42:53.817Z,66.24
2023-03-03T03:43:54.724Z,66.22
2023-03-03T03:44:53.796Z,66.22
2023-03-03T03:45:53.831Z,66.20
2023-03-03T03:46:54.758Z,66.18
2023-03-03T03:47:53.732Z,66.20
2023-03-03T03:48:53.726Z,66.17
2023-03-03T03:49:54.683Z,66.20
2023-03-03T03:50:53.701Z,66.20
2023-03-03T03:51:53.691Z,66.20
2023-03-03T03:52:53.683Z,66.18
2023-03-03T03:53:53.671Z,66.18
2023-03-03T03:54:53.665Z,66.17
2023-03-03T03:55:54.582Z,66.17
2023-03-03T03:56:53.643Z,66.15
2023-03-03T03:57:53.603Z,66.16
2023-03-03T03:58:53.621Z,66.19
2023-03-03T03:59:53.618Z,66.22
2023-03-03T04:00:53.606Z,66.24
2023-03-03T04:01:54.496Z,66.30
2023-03-03T04:02:53.705Z,66.29
2023-03-03T04:03:53.555Z,66.28
2023-03-03T04:04:53.538Z,66.29
2023-03-03T04:05:53.510Z,66.29
2023-03-03T04:06:54.453Z,66.29
2023-03-03T04:07:53.477Z,66.29
2023-03-03T04:08:53.512Z,66.30
2023-03-03T04:09:53.469Z,66.27
2023-03-03T04:10:53.477Z,66.28
2023-03-03T04:11:54.388Z,66.30
2023-03-03T04:12:53.431Z,66.33
2023-03-03T04:13:53.493Z,66.34
2023-03-03T04:14:53.390Z,66.32
2023-03-03T04:15:53.489Z,66.32
2023-03-03T04:16:54.323Z,66.33
2023-03-03T04:17:53.360Z,66.32
2023-03-03T04:18:53.376Z,66.32
2023-03-03T04:19:53.355Z,66.30
2023-03-03T04:20:53.329Z,66.30
2023-03-03T04:21:53.355Z,66.29
2023-03-03T04:22:54.263Z,66.28
2023-03-03T04:23:53.323Z,66.28
2023-03-03T04:24:53.936Z,66.31
2023-03-03T04:25:54.089Z,66.30
2023-03-03T04:26:53.262Z,66.32
2023-03-03T04:27:54.188Z,66.28
2023-03-03T04:28:53.243Z,66.24
2023-03-03T04:29:53.241Z,66.27
2023-03-03T04:30:55.179Z,66.27
2023-03-03T04:31:54.186Z,66.32
2023-03-03T04:32:54.122Z,66.34
2023-03-03T04:33:53.155Z,66.43
2023-03-03T04:35:05.734Z,66.42
2023-03-03T04:35:54.775Z,66.42
2023-03-03T04:36:54.071Z,66.43
2023-03-03T04:37:54.137Z,66.45
2023-03-03T04:38:54.088Z,66.43
2023-03-03T04:39:54.053Z,66.48
2023-03-03T04:40:53.096Z,66.57
2023-03-03T04:41:53.101Z,66.64
2023-03-03T04:42:53.989Z,66.70
2023-03-03T04:43:53.052Z,66.74
2023-03-03T04:44:54.006Z,66.72
2023-03-03T04:45:54.034Z,66.66
2023-03-03T04:46:52.998Z,66.62
2023-03-03T04:47:53.005Z,66.57
2023-03-03T04:48:53.951Z,66.58
2023-03-03T04:49:53.026Z,66.60
2023-03-03T04:50:53.991Z,66.58
2023-03-03T04:51:52.980Z,66.54
2023-03-03T04:52:53.054Z,66.54
2023-03-03T04:53:52.929Z,66.51
2023-03-03T04:54:53.815Z,66.52
2023-03-03T04:55:52.919Z,66.54
2023-03-03T04:56:53.891Z,66.61
2023-03-03T04:57:53.837Z,66.64
2023-03-03T04:58:53.832Z,66.62
2023-03-03T04:59:52.849Z,66.63
2023-03-03T05:00:53.770Z,66.67
2023-03-03T05:01:52.851Z,66.71
2023-03-03T05:02:52.807Z,66.73
2023-03-03T05:03:53.811Z,66.77
2023-03-03T05:04:53.769Z,66.74
2023-03-03T05:05:53.751Z,66.73
2023-03-03T05:06:53.682Z,66.77
2023-03-03T05:07:52.798Z,66.74
2023-03-03T05:08:52.748Z,66.70
2023-03-03T05:09:53.668Z,66.63
2023-03-03T05:10:52.722Z,66.61
2023-03-03T05:11:54.618Z,66.58
2023-03-03T05:12:52.693Z,66.56
2023-03-03T05:13:52.666Z,66.58
2023-03-03T05:14:52.745Z,66.60
2023-03-03T05:15:52.753Z,66.63
2023-03-03T05:16:52.695Z,66.64
2023-03-03T05:17:53.574Z,66.62
2023-03-03T05:18:52.594Z,66.61
2023-03-03T05:19:53.552Z,66.61
2023-03-03T05:20:52.595Z,66.47
2023-03-03T05:21:53.598Z,66.39
2023-03-03T05:22:52.579Z,66.38
2023-03-03T05:23:53.532Z,66.35
2023-03-03T05:24:52.505Z,66.35
2023-03-03T05:25:53.494Z,66.37
2023-03-03T05:26:53.431Z,66.35
2023-03-03T05:27:52.499Z,66.34
2023-03-03T05:28:52.490Z,66.25
2023-03-03T05:29:53.385Z,66.18
2023-03-03T05:30:52.545Z,66.20
2023-03-03T05:31:53.437Z,66.26
2023-03-03T05:32:52.518Z,66.32
2023-03-03T05:33:52.388Z,66.38
2023-03-03T05:34:53.354Z,66.42
2023-03-03T05:35:52.443Z,66.46
2023-03-03T05:36:53.344Z,66.50
2023-03-03T05:37:52.378Z,66.51
2023-03-03T05:38:52.447Z,66.51
2023-03-03T05:39:53.254Z,66.51
2023-03-03T05:40:52.387Z,66.47
2023-03-03T05:41:52.326Z,66.43
2023-03-03T05:42:52.335Z,66.37
2023-03-03T05:43:52.296Z,66.34
2023-03-03T05:44:52.264Z,66.32
2023-03-03T05:45:53.225Z,66.26
2023-03-03T05:46:52.334Z,66.22
2023-03-03T05:47:52.245Z,66.21
2023-03-03T05:48:52.229Z,66.14
2023-03-03T05:49:52.242Z,66.11
2023-03-03T05:50:54.065Z,66.07
2023-03-03T05:51:52.206Z,66.03
2023-03-03T05:52:52.161Z,65.97
2023-03-03T05:53:52.451Z,65.94
2023-03-03T05:54:52.142Z,65.90
2023-03-03T05:55:53.096Z,65.89
2023-03-03T05:56:52.156Z,65.88
2023-03-03T05:57:52.150Z,65.85
2023-03-03T05:58:52.103Z,65.85
2023-03-03T05:59:52.126Z,65.84
2023-03-03T06:00:52.081Z,65.85
2023-03-03T06:01:53.162Z,65.87
2023-03-03T06:02:52.140Z,65.87
2023-03-03T06:03:52.024Z,65.87
2023-03-03T06:04:52.029Z,65.86
2023-03-03T06:05:52.055Z,65.80
2023-03-03T06:06:52.975Z,65.75
2023-03-03T06:07:51.986Z,65.73
2023-03-03T06:08:51.973Z,65.69
2023-03-03T06:09:51.971Z,65.66
2023-03-03T06:10:52.038Z,65.68
2023-03-03T06:11:51.970Z,65.70
2023-03-03T06:12:52.894Z,65.70
2023-03-03T06:13:52.024Z,65.70
2023-03-03T06:14:51.915Z,65.72
2023-03-03T06:15:51.929Z,65.69
2023-03-03T06:16:51.926Z,65.57
2023-03-03T06:17:51.879Z,65.55
2023-03-03T06:18:52.782Z,65.57
2023-03-03T06:19:51.837Z,65.62
2023-03-03T06:20:51.826Z,65.65
2023-03-03T06:21:51.811Z,65.64
2023-03-03T06:22:51.821Z,65.62
2023-03-03T06:23:52.743Z,65.58
2023-03-03T06:24:51.803Z,65.55
2023-03-03T06:25:51.804Z,65.56
2023-03-03T06:26:51.765Z,65.56
2023-03-03T06:27:51.774Z,65.48
2023-03-03T06:28:51.734Z,65.48
2023-03-03T06:29:52.667Z,65.51
2023-03-03T06:30:51.743Z,65.51
2023-03-03T06:31:51.750Z,65.53
2023-03-03T06:32:51.681Z,65.51
2023-03-03T06:33:51.650Z,65.47
2023-03-03T06:34:52.590Z,65.41
2023-03-03T06:35:51.703Z,65.35
2023-03-03T06:36:51.654Z,65.35
2023-03-03T06:37:51.668Z,65.37
2023-03-03T06:38:51.611Z,65.35
2023-03-03T06:39:51.603Z,65.31
2023-03-03T06:40:52.543Z,65.24
2023-03-03T06:41:51.561Z,65.26
2023-03-03T06:42:51.563Z,65.29
2023-03-03T06:43:51.553Z,65.33
2023-03-03T06:44:51.586Z,65.28
2023-03-03T06:45:51.632Z,65.27
2023-03-03T06:46:52.455Z,65.27
2023-03-03T06:47:51.544Z,65.28
2023-03-03T06:48:51.474Z,65.22
2023-03-03T06:49:51.472Z,65.21
2023-03-03T06:50:51.470Z,65.22
2023-03-03T06:51:52.390Z,65.24
2023-03-03T06:52:51.473Z,65.19
2023-03-03T06:53:51.414Z,65.14
2023-03-03T06:54:51.439Z,65.14
2023-03-03T06:55:51.407Z,65.10
2023-03-03T06:56:51.404Z,65.08
2023-03-03T06:57:52.298Z,65.08
2023-03-03T06:58:51.400Z,65.04
2023-03-03T06:59:51.347Z,65.04
2023-03-03T07:00:51.348Z,65.01
2023-03-03T07:01:51.317Z,64.91
2023-03-03T07:02:51.337Z,64.86
2023-03-03T07:03:52.277Z,64.82
2023-03-03T07:04:51.289Z,64.76
2023-03-03T07:05:51.293Z,64.73
2023-03-03T07:06:51.259Z,64.71
2023-03-03T07:07:51.279Z,64.68
2023-03-03T07:08:51.238Z,64.62
2023-03-03T07:09:52.183Z,64.56
2023-03-03T07:10:51.224Z,64.52
2023-03-03T07:11:51.204Z,64.46
2023-03-03T07:12:51.250Z,64.37
2023-03-03T07:13:51.192Z,64.28
2023-03-03T07:14:51.229Z,64.17
2023-03-03T07:15:52.086Z,64.12
2023-03-03T07:16:51.161Z,64.11
2023-03-03T07:17:51.437Z,64.03
2023-03-03T07:18:51.134Z,63.97
2023-03-03T07:19:51.116Z,63.89
2023-03-03T07:20:52.062Z,63.77
2023-03-03T07:21:51.103Z,63.72
2023-03-03T07:22:51.112Z,63.76
2023-03-03T07:23:51.043Z,63.85
2023-03-03T07:24:52.910Z,63.97
2023-03-03T07:25:51.184Z,64.13
2023-03-03T07:26:52.025Z,64.26
2023-03-03T07:27:51.058Z,64.38
2023-03-03T07:28:50.992Z,64.46
2023-03-03T07:29:50.982Z,64.47
2023-03-03T07:30:51.037Z,64.48
2023-03-03T07:31:51.953Z,64.44
2023-03-03T07:32:50.945Z,64.44
2023-03-03T07:33:51.048Z,64.49
2023-03-03T07:34:50.935Z,64.51
2023-03-03T07:35:50.961Z,64.49
2023-03-03T07:36:50.909Z,64.49
2023-03-03T07:37:51.803Z,64.48
2023-03-03T07:38:50.869Z,64.48
2023-03-03T07:39:50.854Z,64.48
2023-03-03T07:40:50.887Z,64.44
2023-03-03T07:41:50.839Z,64.40
2023-03-03T07:42:51.797Z,64.31
2023-03-03T07:43:50.831Z,64.27
2023-03-03T07:44:50.801Z,64.26
2023-03-03T07:45:50.784Z,64.26
2023-03-03T07:46:50.766Z,64.23
2023-03-03T07:47:50.831Z,64.19
2023-03-03T07:48:51.724Z,64.13
2023-03-03T07:49:50.764Z,64.07
2023-03-03T07:50:50.757Z,64.02
2023-03-03T07:51:50.695Z,63.96
2023-03-03T07:52:50.703Z,63.92
2023-03-03T07:53:50.722Z,63.83
2023-03-03T07:54:51.600Z,63.71
2023-03-03T07:55:50.648Z,63.64
2023-03-03T07:56:50.648Z,63.55
2023-03-03T07:57:50.692Z,63.59
2023-03-03T07:58:50.647Z,63.64
2023-03-03T07:59:51.586Z,63.65
2023-03-03T08:00:50.623Z,63.66
2023-03-03T08:01:50.626Z,63.62
2023-03-03T08:02:50.571Z,63.55
2023-03-03T08:03:50.581Z,63.46
2023-03-03T08:04:50.776Z,63.45
2023-03-03T08:05:51.489Z,63.38
2023-03-03T08:06:50.544Z,63.33
2023-03-03T08:07:50.549Z,63.32
2023-03-03T08:08:50.483Z,63.35
2023-03-03T08:09:50.471Z,63.37
2023-03-03T08:10:51.440Z,63.37
2023-03-03T08:11:50.477Z,63.33
2023-03-03T08:12:50.436Z,63.24
2023-03-03T08:13:50.415Z,63.14
2023-03-03T08:14:50.423Z,63.01
2023-03-03T08:15:50.446Z,62.93
2023-03-03T08:16:51.334Z,62.81
2023-03-03T08:17:50.392Z,62.62
2023-03-03T08:18:50.398Z,62.47
2023-03-03T08:19:50.366Z,62.44
2023-03-03T08:20:50.330Z,62.39
2023-03-03T08:21:50.329Z,62.34
2023-03-03T08:22:51.258Z,62.27
2023-03-03T08:23:50.328Z,62.19
2023-03-03T08:24:50.286Z,62.10
2023-03-03T08:25:50.302Z,62.07
2023-03-03T08:26:50.269Z,62.08
2023-03-03T08:27:50.253Z,62.13
2023-03-03T08:28:51.210Z,62.12
2023-03-03T08:29:50.284Z,62.08
2023-03-03T08:30:50.272Z,61.89
2023-03-03T08:31:50.252Z,61.70
2023-03-03T08:32:50.251Z,61.60
2023-03-03T08:33:50.196Z,61.51
2023-03-03T08:34:51.148Z,61.55
2023-03-03T08:35:50.251Z,61.62
2023-03-03T08:36:50.147Z,61.67
2023-03-03T08:37:50.110Z,61.70
2023-03-03T08:38:50.120Z,61.57
2023-03-03T08:39:51.009Z,61.45
2023-03-03T08:40:50.095Z,61.37
2023-03-03T08:41:50.236Z,61.33
2023-03-03T08:42:50.077Z,61.30
2023-03-03T08:43:50.081Z,61.31
2023-03-03T08:44:50.967Z,61.28
2023-03-03T08:45:50.025Z,61.32
2023-03-03T08:46:50.094Z,61.39
2023-03-03T08:47:49.986Z,61.45
2023-03-03T08:48:50.062Z,61.52
2023-03-03T08:49:50.002Z,61.52
2023-03-03T08:50:50.926Z,61.48
2023-03-03T08:51:49.953Z,61.39
2023-03-03T08:52:49.941Z,61.26
2023-03-03T08:53:49.915Z,61.01
2023-03-03T08:54:49.920Z,60.74
2023-03-03T08:55:50.888Z,60.66
2023-03-03T08:56:49.890Z,60.70
2023-03-03T08:57:49.867Z,60.73
2023-03-03T08:59:01.557Z,60.77
2023-03-03T08:59:51.373Z,60.79
2023-03-03T09:00:52.126Z,60.82
2023-03-03T09:01:49.852Z,60.86
2023-03-03T09:02:49.842Z,60.84
2023-03-03T09:03:49.849Z,60.81
2023-03-03T09:04:49.870Z,60.78
2023-03-03T09:05:49.767Z,60.79
2023-03-03T09:06:50.687Z,60.78
2023-03-03T09:07:49.820Z,60.73
2023-03-03T09:08:49.767Z,60.63
2023-03-03T09:09:49.767Z,60.60
2023-03-03T09:10:49.718Z,60.59
2023-03-03T09:11:50.616Z,60.57
2023-03-03T09:12:49.678Z,60.42
2023-03-03T09:13:49.720Z,60.29
2023-03-03T09:14:49.658Z,60.24
2023-03-03T09:15:49.661Z,60.17
2023-03-03T09:16:50.562Z,60.08
2023-03-03T09:17:49.648Z,59.99
2023-03-03T09:18:49.625Z,59.84
2023-03-03T09:19:49.608Z,59.65
2023-03-03T09:20:49.575Z,59.61
2023-03-03T09:21:50.521Z,59.63
2023-03-03T09:22:49.566Z,59.67
2023-03-03T09:23:49.559Z,59.69
2023-03-03T09:24:49.539Z,59.71
2023-03-03T09:25:49.560Z,59.70
2023-03-03T09:26:50.478Z,59.67
2023-03-03T09:27:49.545Z,59.72
2023-03-03T09:28:49.486Z,59.78
2023-03-03T09:29:49.473Z,59.76
2023-03-03T09:30:49.470Z,59.65
2023-03-03T09:31:49.473Z,59.46
2023-03-03T09:32:50.382Z,59.22
2023-03-03T09:33:49.445Z,59.07
2023-03-03T09:34:49.408Z,59.01
2023-03-03T09:35:49.455Z,59.00
2023-03-03T09:36:49.390Z,59.13
2023-03-03T09:37:49.395Z,59.38
2023-03-03T09:38:50.293Z,59.68
2023-03-03T09:39:49.368Z,59.96
2023-03-03T09:40:49.354Z,60.20
2023-03-03T09:41:49.326Z,60.28
2023-03-03T09:42:49.318Z,60.23
2023-03-03T09:43:49.341Z,60.19
2023-03-03T09:44:50.253Z,60.14
2023-03-03T09:45:49.268Z,60.07
2023-03-03T09:46:49.332Z,59.99
2023-03-03T09:47:49.249Z,59.85
2023-03-03T09:48:49.271Z,59.74
2023-03-03T09:49:49.212Z,59.67
2023-03-03T09:50:50.143Z,59.61
2023-03-03T09:51:49.227Z,59.43
2023-03-03T09:52:49.169Z,59.18
2023-03-03T09:53:49.182Z,58.92
2023-03-03T09:54:49.159Z,58.75
2023-03-03T09:55:50.078Z,58.69
2023-03-03T09:56:49.241Z,58.72
2023-03-03T09:57:55.790Z,58.78
2023-03-03T09:58:50.680Z,58.88
2023-03-03T09:59:49.126Z,59.03
2023-03-03T10:00:49.088Z,59.21
2023-03-03T10:01:50.007Z,59.36
2023-03-03T10:02:50.654Z,59.48
2023-03-03T10:03:49.117Z,59.58
2023-03-03T10:04:49.051Z,59.66
2023-03-03T10:05:48.997Z,59.68
2023-03-03T10:06:49.516Z,59.56
2023-03-03T10:07:50.483Z,59.34
2023-03-03T10:08:49.415Z,59.00
2023-03-03T10:09:48.971Z,58.76
2023-03-03T10:10:48.963Z,58.55
2023-03-03T10:11:48.964Z,58.40
2023-03-03T10:12:48.920Z,58.38
2023-03-03T10:13:49.865Z,58.52
2023-03-03T10:14:49.218Z,58.79
2023-03-03T10:15:48.918Z,58.99
2023-03-03T10:16:48.934Z,59.10
2023-03-03T10:17:48.871Z,59.13
2023-03-03T10:18:48.845Z,59.07
2023-03-03T10:19:50.006Z,59.05
2023-03-03T10:20:51.235Z,58.96
2023-03-03T10:21:48.800Z,58.88
2023-03-03T10:22:48.821Z,58.87
2023-03-03T10:23:48.770Z,58.87
2023-03-03T10:24:48.796Z,58.73
2023-03-03T10:25:49.699Z,58.68
2023-03-03T10:27:01.762Z,58.59
2023-03-03T10:27:49.765Z,58.39
2023-03-03T10:28:48.741Z,58.23
2023-03-03T10:29:48.736Z,58.11
2023-03-03T10:31:04.140Z,58.14
2023-03-03T10:31:51.211Z,58.26
2023-03-03T10:32:48.883Z,58.37
2023-03-03T10:33:48.864Z,58.52
2023-03-03T10:34:48.725Z,58.71
2023-03-03T10:36:04.563Z,58.86
2023-03-03T10:36:51.054Z,58.90
2023-03-03T10:37:48.641Z,58.86
2023-03-03T10:38:48.594Z,58.80
2023-03-03T10:39:48.629Z,58.85
2023-03-03T10:40:48.586Z,58.93
2023-03-03T10:41:48.580Z,59.00
2023-03-03T10:42:49.475Z,59.01
2023-03-03T10:43:48.542Z,58.96
2023-03-03T10:44:48.554Z,58.82
2023-03-03T10:45:48.587Z,58.59
2023-03-03T10:46:48.502Z,58.42
2023-03-03T10:47:48.502Z,58.23
2023-03-03T10:48:49.425Z,58.01
2023-03-03T10:49:48.474Z,57.90
2023-03-03T10:50:48.485Z,57.86
2023-03-03T10:51:48.555Z,57.88
2023-03-03T10:52:48.416Z,58.01
2023-03-03T10:53:48.457Z,58.20
2023-03-03T10:54:49.438Z,58.39
2023-03-03T10:55:48.418Z,58.58
2023-03-03T10:56:53.311Z,58.78
2023-03-03T10:57:49.891Z,58.94
2023-03-03T10:58:48.426Z,59.09
2023-03-03T10:59:48.370Z,59.16
2023-03-03T11:00:49.327Z,59.24
2023-03-03T11:01:48.290Z,59.31
2023-03-03T11:02:48.300Z,59.42
2023-03-03T11:03:48.333Z,59.43
2023-03-03T11:04:48.292Z,59.39
2023-03-03T11:05:49.202Z,59.26
2023-03-03T11:06:48.258Z,59.19
2023-03-03T11:07:48.226Z,59.16
2023-03-03T11:08:48.238Z,59.21
2023-03-03T11:09:48.231Z,59.30
2023-03-03T11:10:48.228Z,59.35
2023-03-03T11:11:49.239Z,59.37
2023-03-03T11:12:48.163Z,59.36
2023-03-03T11:13:48.172Z,59.39
2023-03-03T11:14:48.194Z,59.43
2023-03-03T11:15:48.137Z,59.51
2023-03-03T11:16:49.093Z,59.54
2023-03-03T11:17:48.122Z,59.47
2023-03-03T11:18:48.127Z,59.36
2023-03-03T11:19:48.097Z,59.25
2023-03-03T11:20:48.107Z,59.19
2023-03-03T11:21:48.058Z,59.16
2023-03-03T11:22:49.115Z,59.19
2023-03-03T11:23:48.066Z,59.21
2023-03-03T11:24:48.036Z,59.19
2023-03-03T11:25:47.997Z,59.19
2023-03-03T11:26:48.042Z,59.09
2023-03-03T11:27:48.964Z,59.00
2023-03-03T11:28:47.983Z,59.00
2023-03-03T11:29:47.958Z,59.06
2023-03-03T11:30:48.004Z,59.13
2023-03-03T11:31:48.027Z,59.13
2023-03-03T11:32:47.935Z,59.25
2023-03-03T11:33:49.005Z,59.35
2023-03-03T11:34:47.899Z,59.28
2023-03-03T11:35:47.914Z,59.25
2023-03-03T11:36:47.880Z,59.16
2023-03-03T11:37:47.871Z,59.07
2023-03-03T11:38:47.892Z,59.00
2023-03-03T11:39:48.782Z,58.86
2023-03-03T11:40:47.835Z,58.69
2023-03-03T11:41:47.813Z,58.61
2023-03-03T11:42:47.846Z,58.60
2023-03-03T11:43:47.788Z,58.57
2023-03-03T11:44:48.706Z,58.60
2023-03-03T11:45:47.795Z,58.56
2023-03-03T11:46:47.758Z,58.52
2023-03-03T11:47:47.742Z,58.42
2023-03-03T11:48:47.734Z,58.36
2023-03-03T11:49:47.718Z,58.33
2023-03-03T11:50:48.652Z,58.33
2023-03-03T11:51:47.718Z,58.35
2023-03-03T11:52:47.683Z,58.37
2023-03-03T11:53:47.650Z,58.42
2023-03-03T11:54:47.716Z,58.48
2023-03-03T11:55:47.642Z,58.70
2023-03-03T11:56:48.551Z,58.84
2023-03-03T11:57:47.649Z,58.89
2023-03-03T11:58:47.583Z,58.91
2023-03-03T11:59:47.590Z,58.94
2023-03-03T12:00:47.556Z,59.04
2023-03-03T12:01:47.635Z,59.17
2023-03-03T12:02:48.526Z,59.24
2023-03-03T12:03:47.546Z,59.29
2023-03-03T12:04:47.545Z,59.25
2023-03-03T12:05:47.558Z,59.25
2023-03-03T12:06:47.475Z,59.21
2023-03-03T12:07:48.394Z,59.16
2023-03-03T12:08:47.476Z,59.13
2023-03-03T12:09:47.473Z,59.12
2023-03-03T12:10:47.433Z,59.13
2023-03-03T12:11:47.442Z,59.19
2023-03-03T12:12:48.345Z,59.21
2023-03-03T12:13:47.411Z,59.15
2023-03-03T12:14:47.408Z,59.07
2023-03-03T12:15:47.448Z,58.92
2023-03-03T12:16:47.361Z,58.81
2023-03-03T12:17:50.559Z,58.73
2023-03-03T12:18:47.347Z,58.74
2023-03-03T12:19:47.351Z,58.76
2023-03-03T12:20:47.353Z,58.73
2023-03-03T12:21:47.332Z,58.62
2023-03-03T12:22:57.798Z,58.49
2023-03-03T12:23:49.709Z,58.50
2023-03-03T12:24:48.317Z,58.47
2023-03-03T12:25:47.360Z,58.33
2023-03-03T12:26:47.248Z,58.26
2023-03-03T12:27:47.281Z,58.20
2023-03-03T12:28:48.159Z,58.22
2023-03-03T12:29:47.227Z,58.41
2023-03-03T12:30:47.231Z,58.67
2023-03-03T12:31:47.171Z,58.87
2023-03-03T12:32:47.202Z,58.92
2023-03-03T12:33:48.116Z,58.87
2023-03-03T12:34:47.163Z,58.82
2023-03-03T12:35:49.131Z,58.67
2023-03-03T12:36:47.183Z,58.50
2023-03-03T12:37:47.111Z,58.38
2023-03-03T12:38:48.071Z,58.43
2023-03-03T12:39:47.114Z,58.61
2023-03-03T12:40:47.111Z,58.87
2023-03-03T12:41:47.108Z,58.99
2023-03-03T12:42:47.106Z,59.07
2023-03-03T12:43:47.962Z,59.13
2023-03-03T12:44:47.085Z,59.18
2023-03-03T12:45:47.015Z,59.20
2023-03-03T12:46:47.099Z,59.20
2023-03-03T12:47:47.006Z,59.22
2023-03-03T12:48:47.927Z,59.20
2023-03-03T12:49:52.071Z,59.12
2023-03-03T12:50:48.488Z,59.03
2023-03-03T12:51:46.947Z,59.08
2023-03-03T12:52:46.936Z,59.12