createdAt,value
2022-12-31T00:06:28.914Z,0.63
2022-12-31T00:36:35.444Z,1.90
2022-12-31T01:06:40.396Z,0.82
2022-12-31T01:36:44.453Z,1.25
2022-12-31T02:06:51.806Z,0.43
2022-12-31T02:36:56.306Z,0.52
2022-12-31T03:07:01.357Z,1.70
2022-12-31T03:37:05.529Z,1.02
2022-12-31T04:07:10.091Z,1.23
2022-12-31T04:37:14.144Z,1.50
2022-12-31T05:07:18.289Z,1.70
2022-12-31T05:37:22.441Z,1.35
2022-12-31T06:07:27.048Z,3.63
2022-12-31T06:37:31.071Z,2.88
2022-12-31T07:07:42.540Z,1.80
2022-12-31T07:37:52.370Z,1.40
2022-12-31T08:08:01.662Z,2.30
2022-12-31T08:38:12.900Z,1.90
2022-12-31T09:08:22.787Z,2.85
2022-12-31T09:38:31.230Z,2.65
2022-12-31T10:08:44.441Z,1.73
2022-12-31T10:38:57.334Z,4.30
2022-12-31T11:09:44.939Z,5.10
2022-12-31T11:39:51.186Z,2.67
2022-12-31T12:09:57.319Z,3.05
2022-12-31T12:40:05.510Z,1.92
2022-12-31T13:10:18.693Z,3.40
2022-12-31T13:40:28.002Z,2.25
2022-12-31T14:10:42.197Z,4.32
2022-12-31T14:40:54.159Z,4.32
2022-12-31T15:11:09.615Z,4.70
2022-12-31T15:41:27.500Z,2.60
2022-12-31T16:11:37.578Z,3.70
2022-12-31T16:41:44.404Z,3.22
2022-12-31T17:11:51.956Z,3.70
2022-12-31T17:41:57.599Z,4.85
2022-12-31T18:12:02.861Z,5.13
2022-12-31T18:42:06.979Z,5.47
2022-12-31T19:12:12.682Z,4.38
2022-12-31T19:42:16.995Z,4.18
2022-12-31T20:12:23.279Z,2.67
2022-12-31T20:42:27.630Z,4.65
2022-12-31T21:12:45.577Z,3.50
2022-12-31T21:42:49.793Z,3.60
2022-12-31T22:12:54.152Z,3.55
2022-12-31T22:42:58.237Z,8.63
2022-12-31T23:13:16.196Z,7.65
2022-12-31T23:43:22.760Z,9.00
