createdAt,value
2019-05-11T00:00:20.732Z,3.83
2019-05-11T00:03:09.513Z,3.17
2019-05-11T00:05:39.037Z,4.77
2019-05-11T00:08:08.776Z,5.80
2019-05-11T00:10:38.249Z,4.73
2019-05-11T00:13:07.777Z,3.60
2019-05-11T00:15:38.123Z,4.73
2019-05-11T00:18:07.680Z,3.70
2019-05-11T00:20:37.455Z,3.73
2019-05-11T00:23:06.937Z,4.07
2019-05-11T00:25:36.411Z,5.07
2019-05-11T00:28:06.025Z,6.70
2019-05-11T00:30:35.515Z,4.83
2019-05-11T00:33:05.055Z,6.20
2019-05-11T00:35:34.555Z,4.03
2019-05-11T00:38:04.179Z,5.10
2019-05-11T00:40:33.687Z,4.10
2019-05-11T00:43:03.498Z,4.60
2019-05-11T00:45:32.881Z,5.47
2019-05-11T00:48:02.389Z,7.50
2019-05-11T00:50:39.435Z,5.37
2019-05-11T00:53:04.612Z,7.80
2019-05-11T00:55:34.099Z,4.23
2019-05-11T00:58:03.766Z,4.23
2019-05-11T01:00:33.310Z,7.63
2019-05-11T01:03:02.803Z,5.53
2019-05-11T01:05:32.335Z,4.90
2019-05-11T01:08:01.806Z,4.70
2019-05-11T01:10:41.729Z,4.20
2019-05-11T01:13:02.663Z,5.23
2019-05-11T01:15:33.700Z,4.60
2019-05-11T01:18:04.771Z,4.83
2019-05-11T01:20:34.324Z,4.30
2019-05-11T01:23:06.493Z,4.80
2019-05-11T01:25:35.996Z,5.30
2019-05-11T01:28:05.964Z,6.37
2019-05-11T01:30:38.545Z,4.13
2019-05-11T01:33:06.641Z,3.90
2019-05-11T01:35:36.155Z,5.67
2019-05-11T01:38:05.630Z,4.37
2019-05-11T01:40:35.123Z,7.03
2019-05-11T01:43:10.558Z,4.00
2019-05-11T01:45:46.480Z,5.73
2019-05-11T01:48:15.941Z,9.93
2019-05-11T01:50:45.437Z,5.30
2019-05-11T01:53:14.931Z,5.27
2019-05-11T01:55:45.556Z,6.30
2019-05-11T01:58:15.062Z,5.63
2019-05-11T02:00:44.547Z,8.27
2019-05-11T02:03:14.059Z,7.17
2019-05-11T02:05:51.798Z,6.73
2019-05-11T02:08:21.418Z,5.60
2019-05-11T02:11:15.765Z,7.10
2019-05-11T02:13:42.329Z,6.13
2019-05-11T02:16:11.822Z,7.83
2019-05-11T02:18:41.349Z,7.27
2019-05-11T02:21:10.839Z,6.80
2019-05-11T02:23:40.302Z,6.83
2019-05-11T02:26:09.826Z,7.90
2019-05-11T02:28:39.318Z,6.20
2019-05-11T02:31:08.773Z,7.07
2019-05-11T02:33:38.327Z,6.10
2019-05-11T02:36:07.861Z,9.37
2019-05-11T02:38:37.382Z,6.00
2019-05-11T02:41:06.876Z,6.63
2019-05-11T02:43:36.519Z,7.73
2019-05-11T02:46:06.073Z,5.90
2019-05-11T02:48:54.917Z,7.70
2019-05-11T02:51:24.854Z,7.83
2019-05-11T02:53:55.950Z,8.17
2019-05-11T02:56:25.484Z,6.30
2019-05-11T02:58:54.990Z,6.73
2019-05-11T03:01:27.332Z,7.10
2019-05-11T03:03:56.845Z,7.10
2019-05-11T03:06:26.330Z,6.37
2019-05-11T03:08:56.072Z,7.40
2019-05-11T03:11:25.750Z,8.50
2019-05-11T03:14:07.640Z,8.23
2019-05-11T03:16:37.148Z,7.03
2019-05-11T03:19:06.648Z,6.97
2019-05-11T03:21:36.135Z,6.87
2019-05-11T03:24:05.851Z,7.33
2019-05-11T03:26:54.641Z,6.67
2019-05-11T03:29:24.146Z,8.37
2019-05-11T03:31:53.658Z,6.27
2019-05-11T03:34:23.136Z,7.37
2019-05-11T03:36:52.744Z,7.47
2019-05-11T03:39:22.243Z,5.80
2019-05-11T03:41:51.724Z,5.70
2019-05-11T03:44:21.233Z,6.50
2019-05-11T03:46:50.699Z,6.23
2019-05-11T03:49:20.209Z,6.90
2019-05-11T03:51:49.709Z,6.50
2019-05-11T03:54:19.178Z,7.47
2019-05-11T03:56:48.665Z,5.80
2019-05-11T03:59:18.380Z,5.53
2019-05-11T04:01:47.864Z,6.40
2019-05-11T04:04:17.342Z,8.60
2019-05-11T04:06:46.866Z,8.43
2019-05-11T04:09:16.356Z,8.53
2019-05-11T04:11:46.008Z,7.57
2019-05-11T04:14:15.502Z,6.50
2019-05-11T04:16:44.991Z,5.50
2019-05-11T04:19:14.474Z,4.90
2019-05-11T04:21:44.203Z,6.87
2019-05-11T04:24:13.713Z,5.70
2019-05-11T04:26:43.195Z,4.80
2019-05-11T04:29:12.685Z,5.00
2019-05-11T04:31:42.147Z,7.90
2019-05-11T04:34:11.612Z,4.77
2019-05-11T04:36:41.118Z,5.50
2019-05-11T04:39:10.605Z,5.63
2019-05-11T04:41:40.080Z,5.20
2019-05-11T04:44:09.789Z,5.07
2019-05-11T04:46:39.625Z,3.47
2019-05-11T04:49:09.112Z,3.90
2019-05-11T04:51:57.900Z,7.70
2019-05-11T04:54:27.386Z,4.90
2019-05-11T04:56:56.873Z,7.27
2019-05-11T04:59:26.395Z,4.43
2019-05-11T05:01:55.887Z,4.90
2019-05-11T05:04:25.462Z,4.17
2019-05-11T05:06:59.989Z,3.10
2019-05-11T05:09:27.055Z,5.67
2019-05-11T05:11:57.024Z,5.70
2019-05-11T05:14:26.730Z,3.67
2019-05-11T05:16:56.293Z,5.55
2019-05-11T05:19:25.747Z,7.37
2019-05-11T05:21:55.275Z,3.92
2019-05-11T05:24:24.725Z,5.77
2019-05-11T05:26:54.174Z,4.57
2019-05-11T05:29:23.722Z,4.77
2019-05-11T05:31:53.263Z,3.90
2019-05-11T05:34:22.736Z,4.23
2019-05-11T05:36:52.498Z,5.75
2019-05-11T05:39:23.462Z,5.78
2019-05-11T05:41:57.148Z,3.50
2019-05-11T05:44:27.471Z,4.25
2019-05-11T05:47:01.144Z,3.98
2019-05-11T05:49:30.668Z,4.75
2019-05-11T05:52:03.181Z,3.63
2019-05-11T05:54:32.665Z,5.40
2019-05-11T05:57:02.195Z,3.67
2019-05-11T05:59:31.673Z,5.80
2019-05-11T06:02:01.144Z,5.30
2019-05-11T06:04:30.664Z,3.67
2019-05-11T06:07:00.172Z,3.30
2019-05-11T06:09:29.678Z,3.33
2019-05-11T06:11:59.142Z,4.53
2019-05-11T06:14:28.678Z,3.95
2019-05-11T06:16:58.237Z,4.23
2019-05-11T06:19:27.716Z,2.98
2019-05-11T06:21:57.435Z,3.50
2019-05-11T06:24:26.901Z,4.47
2019-05-11T06:26:56.436Z,4.63
2019-05-11T06:29:25.904Z,3.45
2019-05-11T06:31:55.558Z,3.87
2019-05-11T06:34:25.029Z,4.03
2019-05-11T06:36:54.714Z,3.90
2019-05-11T06:39:24.243Z,6.07
2019-05-11T06:41:53.868Z,4.33
2019-05-11T06:44:23.460Z,5.33
2019-05-11T06:46:52.964Z,3.22
2019-05-11T06:49:22.467Z,5.28
2019-05-11T06:51:51.987Z,3.20
2019-05-11T06:54:21.489Z,6.67
2019-05-11T06:56:50.978Z,3.67
2019-05-11T06:59:22.023Z,2.45
2019-05-11T07:01:51.494Z,4.47
2019-05-11T07:04:21.033Z,2.92
2019-05-11T07:06:50.767Z,4.70
2019-05-11T07:09:20.240Z,3.45
2019-05-11T07:11:49.772Z,2.85
2019-05-11T07:14:21.475Z,5.07
2019-05-11T07:16:51.251Z,5.03
2019-05-11T07:19:20.736Z,3.42
2019-05-11T07:22:09.575Z,3.67
2019-05-11T07:24:39.050Z,2.75
2019-05-11T07:27:08.518Z,2.75
2019-05-11T07:29:38.078Z,4.15
2019-05-11T07:32:19.984Z,6.70
2019-05-11T07:34:39.008Z,2.67
2019-05-11T07:37:08.539Z,3.47
2019-05-11T07:39:38.445Z,2.67
2019-05-11T07:42:08.038Z,5.43
2019-05-11T07:44:41.062Z,6.05
2019-05-11T07:47:28.341Z,4.90
2019-05-11T07:49:58.101Z,3.43
2019-05-11T07:52:28.766Z,3.37
2019-05-11T07:54:58.334Z,6.12
2019-05-11T07:57:28.521Z,4.53
2019-05-11T07:59:58.099Z,3.00
2019-05-11T08:02:29.250Z,3.17
2019-05-11T08:04:59.220Z,2.27
2019-05-11T08:07:28.782Z,2.92
2019-05-11T08:09:58.846Z,1.93
2019-05-11T08:12:28.829Z,6.10
2019-05-11T08:15:08.121Z,2.85
2019-05-11T08:17:29.625Z,1.72
2019-05-11T08:19:59.133Z,4.10
2019-05-11T08:22:28.645Z,2.80
2019-05-11T08:25:00.197Z,3.27
2019-05-11T08:27:29.716Z,2.70
2019-05-11T08:29:59.215Z,2.15
2019-05-11T08:32:28.880Z,2.05
2019-05-11T08:34:58.507Z,2.37
2019-05-11T08:37:28.480Z,3.52
2019-05-11T08:39:58.624Z,1.40
2019-05-11T08:42:48.364Z,2.10
2019-05-11T08:45:24.109Z,5.08
2019-05-11T08:47:49.407Z,2.17
2019-05-11T08:50:19.185Z,3.62
2019-05-11T08:52:48.699Z,4.03
2019-05-11T08:55:19.107Z,1.45
2019-05-11T08:57:48.693Z,1.00
2019-05-11T09:00:19.060Z,2.15
2019-05-11T09:03:08.656Z,1.92
2019-05-11T09:05:57.999Z,3.42
2019-05-11T09:08:28.439Z,1.22
2019-05-11T09:10:58.348Z,3.67
2019-05-11T09:13:28.117Z,2.52
2019-05-11T09:15:58.823Z,2.22
2019-05-11T09:18:28.561Z,2.70
2019-05-11T09:20:58.008Z,1.27
2019-05-11T09:23:34.516Z,1.22
2019-05-11T09:25:58.728Z,2.55
2019-05-11T09:28:29.514Z,2.20
2019-05-11T09:30:59.110Z,2.40
2019-05-11T09:33:28.597Z,1.05
2019-05-11T09:35:58.458Z,2.45
2019-05-11T09:38:28.629Z,1.40
2019-05-11T09:40:58.662Z,3.02
2019-05-11T09:43:28.495Z,1.72
2019-05-11T09:45:58.386Z,1.32
2019-05-11T09:48:28.494Z,1.07
2019-05-11T09:50:58.861Z,2.33
2019-05-11T09:53:28.814Z,1.15
2019-05-11T09:55:58.828Z,0.72
2019-05-11T09:58:30.099Z,1.00
2019-05-11T10:00:59.605Z,0.50
2019-05-11T10:03:48.464Z,0.82
2019-05-11T10:06:19.007Z,0.78
2019-05-11T10:08:48.959Z,0.53
2019-05-11T10:11:19.167Z,0.90
2019-05-11T10:13:48.774Z,2.98
2019-05-11T10:16:18.407Z,1.20
2019-05-11T10:18:49.220Z,0.60
2019-05-11T10:21:19.056Z,0.50
2019-05-11T10:23:48.870Z,2.67
2019-05-11T10:26:19.085Z,0.95
2019-05-11T10:28:48.657Z,2.20
2019-05-11T10:31:18.388Z,2.55
2019-05-11T10:33:49.500Z,1.30
2019-05-11T10:36:19.186Z,0.82
2019-05-11T10:38:48.953Z,3.25
2019-05-11T10:41:18.651Z,0.50
2019-05-11T10:43:49.139Z,2.72
2019-05-11T10:46:22.962Z,3.20
2019-05-11T10:48:50.086Z,3.12
2019-05-11T10:51:19.615Z,0.98
2019-05-11T10:53:51.971Z,0.78
2019-05-11T10:56:20.332Z,1.70
2019-05-11T10:58:49.864Z,1.10
2019-05-11T11:01:20.862Z,1.70
2019-05-11T11:03:50.614Z,2.15
2019-05-11T11:06:20.125Z,2.22
2019-05-11T11:08:52.089Z,0.90
2019-05-11T11:11:21.587Z,1.70
2019-05-11T11:14:10.445Z,1.45
2019-05-11T11:16:42.855Z,2.05
2019-05-11T11:19:11.499Z,3.92
2019-05-11T11:21:41.028Z,1.17
2019-05-11T11:24:10.516Z,2.20
2019-05-11T11:26:39.983Z,0.60
2019-05-11T11:29:09.509Z,0.80
2019-05-11T11:31:39.042Z,0.60
2019-05-11T11:34:08.534Z,0.50
2019-05-11T11:36:39.624Z,2.52
2019-05-11T11:39:09.414Z,0.60
2019-05-11T11:41:38.909Z,1.85
2019-05-11T11:44:08.451Z,1.10
2019-05-11T11:46:59.061Z,0.62
2019-05-11T11:49:28.567Z,0.85
2019-05-11T11:51:58.131Z,0.70
2019-05-11T11:54:28.739Z,0.70
2019-05-11T11:56:59.097Z,0.82
2019-05-11T11:59:30.247Z,3.22
2019-05-11T12:01:59.891Z,0.70
2019-05-11T12:04:29.400Z,2.80
2019-05-11T12:06:58.940Z,1.27
2019-05-11T12:09:28.859Z,0.70
2019-05-11T12:11:58.652Z,1.12
2019-05-11T12:14:28.470Z,1.27
2019-05-11T12:17:07.107Z,0.62
2019-05-11T12:19:29.541Z,0.73
2019-05-11T12:22:18.918Z,0.65
2019-05-11T12:24:48.582Z,0.80
2019-05-11T12:27:18.369Z,1.10
2019-05-11T12:30:09.394Z,0.95
2019-05-11T12:32:40.498Z,0.80
2019-05-11T12:35:12.841Z,0.70
2019-05-11T12:37:42.556Z,0.70
2019-05-11T12:40:13.464Z,0.82
2019-05-11T12:42:43.105Z,0.80
2019-05-11T12:45:32.287Z,1.10
2019-05-11T12:48:04.572Z,1.22
2019-05-11T12:50:34.059Z,2.07
2019-05-11T12:53:03.548Z,1.63
2019-05-11T12:55:33.359Z,4.23
2019-05-11T12:58:02.897Z,2.23
2019-05-11T13:00:32.410Z,1.30
2019-05-11T13:03:21.226Z,1.63
2019-05-11T13:05:50.725Z,1.50
2019-05-11T13:08:39.515Z,2.40
2019-05-11T13:11:09.314Z,1.47
2019-05-11T13:13:58.540Z,2.87
2019-05-11T13:16:28.811Z,2.13
2019-05-11T13:18:58.602Z,1.30
2019-05-11T13:21:28.671Z,1.97
2019-05-11T13:23:58.286Z,1.43
2019-05-11T13:26:28.433Z,1.03
2019-05-11T13:28:58.498Z,2.30
2019-05-11T13:31:28.172Z,1.03
2019-05-11T13:33:58.553Z,2.30
2019-05-11T13:36:28.622Z,2.33
2019-05-11T13:38:58.723Z,4.10
2019-05-11T13:41:28.454Z,5.03
2019-05-11T13:44:18.630Z,2.70
2019-05-11T13:46:48.364Z,1.50
2019-05-11T13:49:18.090Z,2.20
2019-05-11T13:51:48.160Z,1.20
2019-05-11T13:54:18.499Z,1.03
2019-05-11T13:56:48.729Z,2.50
2019-05-11T13:59:18.791Z,1.30
2019-05-11T14:01:48.607Z,1.30
2019-05-11T14:04:18.357Z,2.70
2019-05-11T14:06:49.559Z,1.03
2019-05-11T14:09:19.027Z,2.03
2019-05-11T14:11:48.793Z,1.30
2019-05-11T14:14:18.584Z,1.63
2019-05-11T14:16:48.646Z,3.03
2019-05-11T14:19:18.250Z,1.40
2019-05-11T14:21:49.025Z,1.53
2019-05-11T14:24:18.638Z,1.60
2019-05-11T14:26:48.774Z,2.20
2019-05-11T14:29:18.766Z,1.60
2019-05-11T14:31:48.933Z,1.40
2019-05-11T14:34:18.636Z,2.27
2019-05-11T14:37:08.780Z,1.93
2019-05-11T14:39:38.543Z,2.10
2019-05-11T14:42:08.199Z,4.67
2019-05-11T14:44:37.847Z,2.70
2019-05-11T14:47:08.511Z,1.87
2019-05-11T14:49:38.124Z,1.20
2019-05-11T14:52:08.266Z,0.90
2019-05-11T14:54:38.381Z,2.90
2019-05-11T14:57:10.611Z,1.20
2019-05-11T14:59:40.151Z,3.10
2019-05-11T15:02:11.243Z,1.50
2019-05-11T15:04:40.745Z,1.07
2019-05-11T15:07:10.225Z,2.57
2019-05-11T15:09:39.693Z,2.53
2019-05-11T15:12:09.363Z,2.23
2019-05-11T15:14:38.842Z,1.00
2019-05-11T15:17:08.345Z,1.20
2019-05-11T15:19:38.336Z,2.03
2019-05-11T15:22:18.245Z,3.17
2019-05-11T15:24:48.517Z,1.30
2019-05-11T15:27:18.496Z,1.30
2019-05-11T15:29:48.379Z,1.50
2019-05-11T15:32:19.506Z,1.43
2019-05-11T15:34:49.005Z,1.73
2019-05-11T15:37:18.517Z,1.13
2019-05-11T15:39:48.439Z,1.73
2019-05-11T15:42:19.931Z,1.40
2019-05-11T15:45:10.632Z,1.00
2019-05-11T15:47:40.171Z,1.23
2019-05-11T15:50:11.327Z,1.83
2019-05-11T15:52:40.993Z,1.20
2019-05-11T15:55:12.462Z,0.93
2019-05-11T15:57:41.938Z,0.90
2019-05-11T16:00:12.622Z,1.10
2019-05-11T16:02:42.161Z,1.20
2019-05-11T16:05:12.736Z,1.30
2019-05-11T16:07:42.270Z,1.40
2019-05-11T16:10:18.763Z,2.20
2019-05-11T16:12:48.932Z,1.17
2019-05-11T16:15:19.728Z,1.53
2019-05-11T16:17:50.213Z,1.67
2019-05-11T16:20:20.541Z,1.53
2019-05-11T16:22:50.432Z,2.13
2019-05-11T16:25:20.312Z,1.80
2019-05-11T16:27:49.990Z,3.97
2019-05-11T16:30:21.484Z,1.53
2019-05-11T16:32:51.475Z,1.70
2019-05-11T16:35:21.226Z,1.70
2019-05-11T16:37:50.752Z,1.80
2019-05-11T16:40:21.207Z,2.37
2019-05-11T16:42:51.094Z,1.90
2019-05-11T16:45:23.882Z,1.77
2019-05-11T16:47:52.788Z,1.93
2019-05-11T16:50:22.330Z,2.10
2019-05-11T16:52:51.826Z,2.33
2019-05-11T16:55:21.328Z,3.33
2019-05-11T16:57:50.865Z,4.07
2019-05-11T17:00:20.797Z,3.40
2019-05-11T17:02:50.299Z,3.90
2019-05-11T17:05:27.049Z,4.87
2019-05-11T17:07:52.505Z,5.57
2019-05-11T17:10:22.296Z,4.40
2019-05-11T17:13:11.380Z,6.10
2019-05-11T17:15:40.865Z,5.87
2019-05-11T17:18:10.345Z,5.70
2019-05-11T17:20:39.911Z,6.80
2019-05-11T17:23:09.397Z,8.33
2019-05-11T17:25:38.901Z,9.17
2019-05-11T17:28:10.126Z,7.40
2019-05-11T17:30:39.806Z,7.27
2019-05-11T17:33:09.273Z,9.97
2019-05-11T17:35:38.826Z,9.50
2019-05-11T17:38:08.761Z,9.87
2019-05-11T17:40:57.845Z,9.23
2019-05-11T17:43:28.076Z,10.83
2019-05-11T17:45:58.447Z,11.43
2019-05-11T17:48:28.506Z,12.77
2019-05-11T17:50:58.246Z,12.30
2019-05-11T17:53:29.403Z,12.67
2019-05-11T17:55:58.919Z,11.53
2019-05-11T17:58:28.387Z,11.67
2019-05-11T18:00:58.973Z,13.50
2019-05-11T18:03:28.676Z,13.33
2019-05-11T18:05:58.984Z,13.20
2019-05-11T18:08:30.908Z,12.03
2019-05-11T18:10:59.996Z,11.33
2019-05-11T18:13:29.488Z,15.47
2019-05-11T18:15:58.997Z,13.57
2019-05-11T18:18:29.261Z,11.83
2019-05-11T18:20:59.066Z,13.33
2019-05-11T18:23:28.563Z,13.77
2019-05-11T18:25:58.243Z,15.20
2019-05-11T18:28:29.161Z,13.13
2019-05-11T18:30:58.919Z,13.87
2019-05-11T18:33:28.502Z,14.87
2019-05-11T18:35:58.663Z,15.83
2019-05-11T18:38:28.256Z,15.23
2019-05-11T18:40:58.227Z,14.33
2019-05-11T18:43:28.277Z,15.87
2019-05-11T18:45:58.410Z,13.07
2019-05-11T18:48:29.291Z,12.63
2019-05-11T18:51:18.039Z,14.10
2019-05-11T18:53:48.268Z,11.20
2019-05-11T18:56:18.262Z,14.00
2019-05-11T18:58:47.933Z,14.90
2019-05-11T19:01:18.011Z,14.37
2019-05-11T19:03:48.011Z,14.30
2019-05-11T19:06:18.530Z,13.30
2019-05-11T19:08:48.396Z,13.47
2019-05-11T19:11:18.351Z,12.67
2019-05-11T19:13:47.952Z,13.33
2019-05-11T19:16:18.753Z,13.33
2019-05-11T19:18:48.474Z,14.13
2019-05-11T19:21:18.179Z,13.63
2019-05-11T19:23:48.747Z,14.90
2019-05-11T19:26:18.419Z,13.63
2019-05-11T19:28:47.899Z,15.33
2019-05-11T19:31:19.117Z,14.10
2019-05-11T19:33:49.041Z,13.40
2019-05-11T19:36:18.541Z,13.17
2019-05-11T19:38:48.115Z,13.60
2019-05-11T19:41:18.578Z,19.70
2019-05-11T19:43:48.712Z,14.93
2019-05-11T19:46:38.808Z,13.87
2019-05-11T19:49:10.069Z,13.60
2019-05-11T19:51:42.454Z,14.37
2019-05-11T19:54:10.759Z,13.20
2019-05-11T19:56:59.577Z,15.60
2019-05-11T19:59:29.082Z,14.50
2019-05-11T20:01:59.979Z,15.13
2019-05-11T20:04:29.609Z,12.07
2019-05-11T20:06:59.114Z,15.53
2019-05-11T20:09:28.616Z,11.57
2019-05-11T20:11:58.366Z,14.30
2019-05-11T20:14:28.324Z,13.80
2019-05-11T20:16:59.520Z,15.63
2019-05-11T20:19:29.124Z,13.57
2019-05-11T20:21:59.250Z,16.53
2019-05-11T20:24:28.722Z,13.13
2019-05-11T20:26:58.202Z,14.47
2019-05-11T20:29:47.742Z,13.53
2019-05-11T20:32:38.702Z,12.60
2019-05-11T20:35:08.583Z,14.40
2019-05-11T20:37:38.432Z,14.90
2019-05-11T20:40:09.338Z,13.00
2019-05-11T20:42:38.832Z,16.40
2019-05-11T20:45:09.224Z,17.07
2019-05-11T20:47:38.737Z,14.10
2019-05-11T20:50:08.956Z,15.50
2019-05-11T20:52:39.717Z,13.07
2019-05-11T20:55:09.617Z,13.47
2019-05-11T20:57:58.606Z,13.83
2019-05-11T21:00:28.439Z,14.80
2019-05-11T21:02:58.907Z,14.87
2019-05-11T21:05:28.617Z,14.67
2019-05-11T21:08:17.850Z,17.47
2019-05-11T21:10:48.979Z,19.10
2019-05-11T21:13:18.692Z,14.37
2019-05-11T21:15:48.155Z,16.10
2019-05-11T21:18:18.456Z,15.87
2019-05-11T21:20:48.481Z,15.70
2019-05-11T21:23:18.711Z,15.00
2019-05-11T21:25:48.373Z,13.10
2019-05-11T21:28:17.992Z,17.57
2019-05-11T21:30:48.134Z,15.40
2019-05-11T21:33:17.966Z,14.47
2019-05-11T21:36:08.814Z,17.43
2019-05-11T21:38:58.779Z,15.93
2019-05-11T21:41:30.924Z,17.13
2019-05-11T21:43:59.667Z,30.20
2019-05-11T21:46:29.149Z,16.40
2019-05-11T21:48:58.784Z,17.90
2019-05-11T21:51:28.769Z,15.70
2019-05-11T21:53:58.417Z,14.17
2019-05-11T21:56:28.901Z,14.67
2019-05-11T21:58:58.607Z,13.10
2019-05-11T22:01:28.465Z,14.93
2019-05-11T22:03:59.575Z,13.77
2019-05-11T22:06:30.570Z,15.90
2019-05-11T22:09:00.253Z,57.17
2019-05-11T22:11:29.716Z,13.67
2019-05-11T22:13:59.187Z,13.03
2019-05-11T22:16:30.272Z,14.03
2019-05-11T22:18:59.927Z,14.97
2019-05-11T22:21:29.406Z,17.17
2019-05-11T22:23:58.957Z,15.03
2019-05-11T22:26:28.797Z,14.37
2019-05-11T22:28:58.423Z,12.37
2019-05-11T22:31:28.176Z,14.50
2019-05-11T22:33:58.310Z,17.13
2019-05-11T22:36:28.407Z,13.43
2019-05-11T22:38:58.784Z,15.27
2019-05-11T22:41:28.834Z,13.30
2019-05-11T22:43:58.384Z,16.30
2019-05-11T22:46:28.205Z,11.67
2019-05-11T22:48:58.358Z,12.30
2019-05-11T22:51:28.781Z,11.10
2019-05-11T22:53:59.108Z,11.23
2019-05-11T22:56:28.797Z,12.30
2019-05-11T22:58:58.758Z,12.03
2019-05-11T23:01:28.443Z,11.73
2019-05-11T23:03:58.470Z,10.33
2019-05-11T23:06:28.142Z,12.20
2019-05-11T23:08:58.714Z,12.27
2019-05-11T23:11:28.623Z,11.60
2019-05-11T23:13:58.276Z,16.67
2019-05-11T23:16:28.587Z,18.97
2019-05-11T23:18:58.294Z,14.80
2019-05-11T23:21:30.116Z,11.37
2019-05-11T23:23:59.104Z,13.33
2019-05-11T23:26:29.560Z,12.57
2019-05-11T23:28:59.052Z,12.70
2019-05-11T23:31:28.586Z,12.00
2019-05-11T23:34:17.788Z,11.70
2019-05-11T23:39:21.978Z,13.90
2019-05-11T23:41:58.613Z,13.13
2019-05-11T23:44:28.070Z,14.63
2019-05-11T23:46:57.561Z,13.97
2019-05-11T23:49:27.094Z,16.73
2019-05-11T23:51:56.578Z,24.83
2019-05-11T23:54:27.815Z,20.57
2019-05-11T23:57:18.596Z,10.77
2019-05-11T23:59:53.626Z,10.60
