createdAt,value
2018-04-14T00:00:59.327Z,22.20
2018-04-14T00:01:59.323Z,22.14
2018-04-14T00:02:59.313Z,22.01
2018-04-14T00:03:59.307Z,21.99
2018-04-14T00:04:59.402Z,21.98
2018-04-14T00:05:59.295Z,22.11
2018-04-14T00:06:59.288Z,22.06
2018-04-14T00:07:59.285Z,22.02
2018-04-14T00:08:59.276Z,22.08
2018-04-14T00:09:59.269Z,22.14
2018-04-14T00:10:59.263Z,22.04
2018-04-14T00:11:59.257Z,22.15
2018-04-14T00:12:59.250Z,22.04
2018-04-14T00:13:59.245Z,22.11
2018-04-14T00:14:59.238Z,22.01
2018-04-14T00:15:59.231Z,22.04
2018-04-14T00:16:59.225Z,21.99
2018-04-14T00:17:59.220Z,21.98
2018-04-14T00:18:59.213Z,21.99
2018-04-14T00:19:59.206Z,22.01
2018-04-14T00:20:59.202Z,22.06
2018-04-14T00:21:59.191Z,21.96
2018-04-14T00:22:59.187Z,21.99
2018-04-14T00:23:59.179Z,22.05
2018-04-14T00:24:59.175Z,21.91
2018-04-14T00:25:59.167Z,21.94
2018-04-14T00:26:59.165Z,22.02
2018-04-14T00:27:59.153Z,21.94
2018-04-14T00:28:59.248Z,21.86
2018-04-14T00:29:59.140Z,21.91
2018-04-14T00:30:59.134Z,21.94
2018-04-14T00:31:59.133Z,21.96
2018-04-14T00:32:59.122Z,21.98
2018-04-14T00:33:59.114Z,21.96
2018-04-14T00:34:59.108Z,21.91
2018-04-14T00:35:59.101Z,21.90
2018-04-14T00:36:59.096Z,21.96
2018-04-14T00:37:59.090Z,21.94
2018-04-14T00:38:59.081Z,22.04
2018-04-14T00:39:59.077Z,22.05
2018-04-14T00:40:59.071Z,21.99
2018-04-14T00:41:59.062Z,21.91
2018-04-14T00:42:59.057Z,21.89
2018-04-14T00:43:59.049Z,21.99
2018-04-14T00:44:59.044Z,21.98
2018-04-14T00:45:59.036Z,21.89
2018-04-14T00:46:59.033Z,21.93
2018-04-14T00:47:59.023Z,21.90
2018-04-14T00:48:59.017Z,21.91
2018-04-14T00:49:59.011Z,21.99
2018-04-14T00:50:59.014Z,21.90
2018-04-14T00:51:58.996Z,21.98
2018-04-14T00:52:58.993Z,21.94
2018-04-14T00:53:58.974Z,21.94
2018-04-14T00:54:58.968Z,21.96
2018-04-14T00:55:58.962Z,21.93
2018-04-14T00:56:58.955Z,21.93
2018-04-14T00:57:58.948Z,21.93
2018-04-14T00:58:58.942Z,22.04
2018-04-14T00:59:58.936Z,22.06
2018-04-14T01:00:58.929Z,22.02
2018-04-14T01:01:58.923Z,21.99
2018-04-14T01:02:58.919Z,22.01
2018-04-14T01:03:58.909Z,21.98
2018-04-14T01:04:58.904Z,21.91
2018-04-14T01:05:58.896Z,21.91
2018-04-14T01:06:58.891Z,21.89
2018-04-14T01:07:58.886Z,21.86
2018-04-14T01:08:58.878Z,21.90
2018-04-14T01:09:58.871Z,21.90
2018-04-14T01:10:58.965Z,21.79
2018-04-14T01:11:58.859Z,21.77
2018-04-14T01:12:58.858Z,21.86
2018-04-14T01:13:58.846Z,21.81
2018-04-14T01:14:58.839Z,21.86
2018-04-14T01:15:58.833Z,21.85
2018-04-14T01:16:58.832Z,21.82
2018-04-14T01:17:58.818Z,21.83
2018-04-14T01:18:58.814Z,21.81
2018-04-14T01:19:58.806Z,21.86
2018-04-14T01:20:58.799Z,21.89
2018-04-14T01:21:58.793Z,21.91
2018-04-14T01:22:58.791Z,21.89
2018-04-14T01:23:58.780Z,21.89
2018-04-14T01:24:58.774Z,21.79
2018-04-14T01:25:58.767Z,21.79
2018-04-14T01:26:58.761Z,21.77
2018-04-14T01:27:58.753Z,21.77
2018-04-14T01:28:58.748Z,21.73
2018-04-14T01:29:58.742Z,21.73
2018-04-14T01:30:58.734Z,21.79
2018-04-14T01:31:58.728Z,21.83
2018-04-14T01:32:58.722Z,21.73
2018-04-14T01:33:58.716Z,21.79
2018-04-14T01:34:58.808Z,21.85
2018-04-14T01:35:58.705Z,21.81
2018-04-14T01:36:58.695Z,21.79
2018-04-14T01:37:58.688Z,21.81
2018-04-14T01:38:58.682Z,21.74
2018-04-14T01:39:58.675Z,21.77
2018-04-14T01:40:58.669Z,21.83
2018-04-14T01:41:58.662Z,21.77
2018-04-14T01:42:58.655Z,21.79
2018-04-14T01:43:58.649Z,21.83
2018-04-14T01:44:58.644Z,21.79
2018-04-14T01:45:58.636Z,21.79
2018-04-14T01:46:58.632Z,21.83
2018-04-14T01:47:58.624Z,21.85
2018-04-14T01:48:58.616Z,21.75
2018-04-14T01:49:58.609Z,21.82
2018-04-14T01:50:58.604Z,21.71
2018-04-14T01:51:58.597Z,21.86
2018-04-14T01:52:58.590Z,21.85
2018-04-14T01:53:58.586Z,21.85
2018-04-14T01:54:58.580Z,21.85
2018-04-14T01:55:58.569Z,21.83
2018-04-14T01:56:58.564Z,21.89
2018-04-14T01:57:58.557Z,21.81
2018-04-14T01:58:58.550Z,21.82
2018-04-14T01:59:58.544Z,21.90
2018-04-14T02:00:58.537Z,21.75
2018-04-14T02:01:58.529Z,21.89
2018-04-14T02:02:58.523Z,21.91
2018-04-14T02:03:58.517Z,21.75
2018-04-14T02:04:58.509Z,21.77
2018-04-14T02:05:58.504Z,21.83
2018-04-14T02:06:58.496Z,21.81
2018-04-14T02:07:58.493Z,21.86
2018-04-14T02:08:58.484Z,21.86
2018-04-14T02:09:58.475Z,21.83
2018-04-14T02:10:58.471Z,21.89
2018-04-14T02:11:58.464Z,21.86
2018-04-14T02:12:58.458Z,21.82
2018-04-14T02:13:58.452Z,21.85
2018-04-14T02:14:58.446Z,21.85
2018-04-14T02:15:58.438Z,21.81
2018-04-14T02:16:58.432Z,21.81
2018-04-14T02:17:58.425Z,21.77
2018-04-14T02:18:58.420Z,21.71
2018-04-14T02:19:58.412Z,21.71
2018-04-14T02:20:58.406Z,21.70
2018-04-14T02:21:58.398Z,21.70
2018-04-14T02:22:58.392Z,21.66
2018-04-14T02:23:58.385Z,21.67
2018-04-14T02:24:58.380Z,21.68
2018-04-14T02:25:58.373Z,21.67
2018-04-14T02:26:58.365Z,21.71
2018-04-14T02:27:58.360Z,21.68
2018-04-14T02:28:58.453Z,21.71
2018-04-14T02:29:58.345Z,21.67
2018-04-14T02:30:58.339Z,21.58
2018-04-14T02:31:58.332Z,21.55
2018-04-14T02:32:58.328Z,21.67
2018-04-14T02:33:58.318Z,21.61
2018-04-14T02:34:58.310Z,21.63
2018-04-14T02:35:58.305Z,21.64
2018-04-14T02:36:58.299Z,21.64
2018-04-14T02:37:58.290Z,21.59
2018-04-14T02:38:58.287Z,21.53
2018-04-14T02:39:58.277Z,21.58
2018-04-14T02:40:58.373Z,21.53
2018-04-14T02:41:58.265Z,21.56
2018-04-14T02:42:58.257Z,21.63
2018-04-14T02:43:58.252Z,21.59
2018-04-14T02:44:58.246Z,21.59
2018-04-14T02:45:58.238Z,21.58
2018-04-14T02:46:58.332Z,21.53
2018-04-14T02:47:58.229Z,21.45
2018-04-14T02:48:58.220Z,21.48
2018-04-14T02:49:58.215Z,21.53
2018-04-14T02:50:58.206Z,21.51
2018-04-14T02:51:58.203Z,21.53
2018-04-14T02:52:58.191Z,21.49
2018-04-14T02:53:58.184Z,21.43
2018-04-14T02:54:58.178Z,21.38
2018-04-14T02:55:58.172Z,21.40
2018-04-14T02:56:58.168Z,21.37
2018-04-14T02:57:58.156Z,21.46
2018-04-14T02:58:58.153Z,21.42
2018-04-14T02:59:58.144Z,21.38
2018-04-14T03:00:58.137Z,21.43
2018-04-14T03:01:58.131Z,21.40
2018-04-14T03:02:58.129Z,21.49
2018-04-14T03:03:58.117Z,21.58
2018-04-14T03:04:58.113Z,21.49
2018-04-14T03:05:58.103Z,21.38
2018-04-14T03:06:58.097Z,21.37
2018-04-14T03:07:58.090Z,21.38
2018-04-14T03:08:58.087Z,21.40
2018-04-14T03:09:58.075Z,21.43
2018-04-14T03:10:58.170Z,21.42
2018-04-14T03:11:58.064Z,21.49
2018-04-14T03:12:58.057Z,21.43
2018-04-14T03:13:58.048Z,21.43
2018-04-14T03:14:58.041Z,21.38
2018-04-14T03:15:58.035Z,21.49
2018-04-14T03:16:58.129Z,21.48
2018-04-14T03:17:58.022Z,21.51
2018-04-14T03:18:58.017Z,21.55
2018-04-14T03:19:58.008Z,21.45
2018-04-14T03:20:58.002Z,21.55
2018-04-14T03:21:57.993Z,21.55
2018-04-14T03:22:57.987Z,21.55
2018-04-14T03:23:57.981Z,21.52
2018-04-14T03:24:57.976Z,21.46
2018-04-14T03:25:57.968Z,21.46
2018-04-14T03:26:57.960Z,21.48
2018-04-14T03:27:57.955Z,21.51
2018-04-14T03:28:58.051Z,21.43
2018-04-14T03:29:57.938Z,21.46
2018-04-14T03:30:57.938Z,21.37
2018-04-14T03:31:57.927Z,21.46
2018-04-14T03:32:57.924Z,21.46
2018-04-14T03:33:57.913Z,21.48
2018-04-14T03:34:58.007Z,21.51
2018-04-14T03:35:57.900Z,21.38
2018-04-14T03:36:57.892Z,21.38
2018-04-14T03:37:57.886Z,21.43
2018-04-14T03:38:57.879Z,21.36
2018-04-14T03:39:57.875Z,21.40
2018-04-14T03:40:57.867Z,21.43
2018-04-14T03:41:57.860Z,21.38
2018-04-14T03:42:57.852Z,21.40
2018-04-14T03:43:57.849Z,21.36
2018-04-14T03:44:57.839Z,21.37
2018-04-14T03:45:57.832Z,21.46
2018-04-14T03:46:57.824Z,21.49
2018-04-14T03:47:57.819Z,21.45
2018-04-14T03:48:57.811Z,21.48
2018-04-14T03:49:57.802Z,21.40
2018-04-14T03:50:57.796Z,21.42
2018-04-14T03:51:57.790Z,21.40
2018-04-14T03:52:57.885Z,21.37
2018-04-14T03:53:57.776Z,21.51
2018-04-14T03:54:57.770Z,21.51
2018-04-14T03:55:57.764Z,21.49
2018-04-14T03:56:57.758Z,21.51
2018-04-14T03:57:57.749Z,21.45
2018-04-14T03:58:57.743Z,21.42
2018-04-14T03:59:57.737Z,21.34
2018-04-14T04:00:57.730Z,21.37
2018-04-14T04:01:57.723Z,21.36
2018-04-14T04:02:57.718Z,21.36
2018-04-14T04:03:57.711Z,21.34
2018-04-14T04:04:57.803Z,21.36
2018-04-14T04:05:57.695Z,21.40
2018-04-14T04:06:57.691Z,21.36
2018-04-14T04:07:57.682Z,21.31
2018-04-14T04:08:57.676Z,21.38
2018-04-14T04:09:57.668Z,21.36
2018-04-14T04:10:57.761Z,21.33
2018-04-14T04:11:57.655Z,21.40
2018-04-14T04:12:57.649Z,21.37
2018-04-14T04:13:57.642Z,21.37
2018-04-14T04:14:57.632Z,21.38
2018-04-14T04:15:57.628Z,21.33
2018-04-14T04:16:57.621Z,21.31
2018-04-14T04:17:57.612Z,21.36
2018-04-14T04:18:57.605Z,21.40
2018-04-14T04:19:57.600Z,21.27
2018-04-14T04:20:57.594Z,21.30
2018-04-14T04:21:57.586Z,21.28
2018-04-14T04:22:57.580Z,21.36
2018-04-14T04:23:57.572Z,21.36
2018-04-14T04:24:57.567Z,21.42
2018-04-14T04:25:57.558Z,21.31
2018-04-14T04:26:57.554Z,21.33
2018-04-14T04:27:57.545Z,21.28
2018-04-14T04:28:57.639Z,21.31
2018-04-14T04:29:57.530Z,21.36
2018-04-14T04:30:57.530Z,21.30
2018-04-14T04:31:57.519Z,21.31
2018-04-14T04:32:57.512Z,21.37
2018-04-14T04:33:57.504Z,21.26
2018-04-14T04:34:57.496Z,21.28
2018-04-14T04:35:57.491Z,21.36
2018-04-14T04:36:57.484Z,21.36
2018-04-14T04:37:57.479Z,21.38
2018-04-14T04:38:57.471Z,21.33
2018-04-14T04:39:57.464Z,21.31
2018-04-14T04:40:57.558Z,21.31
2018-04-14T04:41:57.454Z,21.30
2018-04-14T04:42:57.444Z,21.34
2018-04-14T04:43:57.438Z,21.37
2018-04-14T04:44:57.431Z,21.26
2018-04-14T04:45:57.423Z,21.33
2018-04-14T04:46:57.416Z,21.31
2018-04-14T04:47:57.410Z,21.31
2018-04-14T04:48:57.441Z,21.30
2018-04-14T04:49:57.396Z,21.30
2018-04-14T04:50:57.391Z,21.30
2018-04-14T04:51:57.383Z,21.33
2018-04-14T04:52:57.476Z,21.24
2018-04-14T04:53:57.369Z,21.28
2018-04-14T04:54:57.362Z,21.27
2018-04-14T04:55:57.356Z,21.31
2018-04-14T04:56:57.349Z,21.31
2018-04-14T04:57:57.341Z,21.19
2018-04-14T04:58:57.335Z,21.24
2018-04-14T04:59:57.329Z,21.19
2018-04-14T05:00:57.322Z,21.16
2018-04-14T05:01:57.314Z,21.16
2018-04-14T05:02:57.306Z,21.15
2018-04-14T05:03:57.301Z,21.13
2018-04-14T05:04:57.294Z,21.08
2018-04-14T05:05:57.286Z,21.06
2018-04-14T05:06:57.280Z,21.08
2018-04-14T05:07:57.274Z,21.16
2018-04-14T05:08:57.266Z,21.26
2018-04-14T05:09:57.259Z,21.19
2018-04-14T05:10:57.352Z,21.15
2018-04-14T05:11:57.251Z,21.11
2018-04-14T05:12:57.239Z,21.11
2018-04-14T05:13:57.239Z,21.05
2018-04-14T05:14:57.226Z,21.09
2018-04-14T05:15:57.216Z,21.11
2018-04-14T05:16:57.211Z,21.01
2018-04-14T05:17:57.203Z,21.06
2018-04-14T05:18:57.197Z,21.12
2018-04-14T05:19:57.190Z,21.09
2018-04-14T05:20:57.184Z,21.11
2018-04-14T05:21:57.175Z,21.12
2018-04-14T05:22:57.268Z,21.03
2018-04-14T05:23:57.161Z,21.08
2018-04-14T05:24:57.155Z,21.06
2018-04-14T05:25:57.146Z,20.98
2018-04-14T05:26:57.140Z,21.01
2018-04-14T05:27:57.133Z,21.06
2018-04-14T05:28:57.127Z,21.08
2018-04-14T05:29:57.119Z,21.03
2018-04-14T05:30:57.112Z,21.00
2018-04-14T05:31:57.105Z,21.11
2018-04-14T05:32:57.098Z,21.16
2018-04-14T05:33:57.090Z,21.06
2018-04-14T05:34:57.083Z,21.03
2018-04-14T05:35:57.077Z,21.12
2018-04-14T05:36:57.070Z,21.05
2018-04-14T05:37:57.061Z,21.15
2018-04-14T05:38:57.058Z,21.05
2018-04-14T05:39:57.049Z,21.03
2018-04-14T05:40:57.143Z,21.11
2018-04-14T05:41:57.037Z,20.98
2018-04-14T05:42:57.027Z,21.12
2018-04-14T05:43:57.019Z,21.08
2018-04-14T05:44:57.012Z,21.08
2018-04-14T05:45:57.044Z,21.08
2018-04-14T05:46:56.998Z,21.18
2018-04-14T05:47:56.991Z,21.21
2018-04-14T05:48:56.985Z,21.26
2018-04-14T05:49:56.980Z,21.22
2018-04-14T05:50:56.972Z,21.26
2018-04-14T05:51:56.964Z,21.21
2018-04-14T05:52:57.057Z,21.24
2018-04-14T05:53:56.948Z,21.31
2018-04-14T05:54:56.942Z,21.33
2018-04-14T05:55:56.935Z,21.30
2018-04-14T05:56:56.931Z,21.34
2018-04-14T05:57:56.923Z,21.21
2018-04-14T05:58:56.915Z,21.27
2018-04-14T05:59:56.911Z,21.24
2018-04-14T06:00:56.902Z,21.26
2018-04-14T06:01:56.895Z,21.30
2018-04-14T06:02:56.888Z,21.27
2018-04-14T06:03:56.880Z,21.28
2018-04-14T06:04:56.876Z,21.19
2018-04-14T06:05:56.867Z,21.27
2018-04-14T06:06:56.862Z,21.27
2018-04-14T06:07:56.854Z,21.34
2018-04-14T06:08:56.846Z,21.33
2018-04-14T06:09:56.839Z,21.26
2018-04-14T06:10:56.837Z,21.30
2018-04-14T06:11:56.826Z,21.30
2018-04-14T06:12:56.820Z,21.28
2018-04-14T06:13:56.812Z,21.26
2018-04-14T06:14:56.810Z,21.21
2018-04-14T06:15:56.798Z,21.30
2018-04-14T06:16:56.892Z,21.21
2018-04-14T06:17:56.785Z,21.15
2018-04-14T06:18:56.777Z,21.21
2018-04-14T06:19:56.771Z,21.09
2018-04-14T06:20:56.765Z,21.08
2018-04-14T06:21:56.757Z,21.06
2018-04-14T06:22:56.750Z,21.06
2018-04-14T06:23:56.743Z,21.09
2018-04-14T06:24:56.736Z,21.09
2018-04-14T06:25:56.728Z,21.11
2018-04-14T06:26:56.722Z,21.11
2018-04-14T06:27:56.715Z,21.16
2018-04-14T06:28:56.939Z,21.15
2018-04-14T06:29:56.702Z,21.11
2018-04-14T06:30:56.700Z,21.27
2018-04-14T06:31:56.688Z,21.21
2018-04-14T06:32:56.680Z,21.15
2018-04-14T06:33:56.673Z,21.12
2018-04-14T06:34:56.771Z,21.08
2018-04-14T06:35:56.660Z,21.18
2018-04-14T06:36:56.652Z,21.06
2018-04-14T06:37:56.645Z,21.06
2018-04-14T06:38:56.638Z,21.01
2018-04-14T06:39:56.632Z,21.05
2018-04-14T06:40:56.624Z,21.08
2018-04-14T06:41:56.619Z,21.01
2018-04-14T06:42:56.610Z,20.91
2018-04-14T06:43:56.602Z,20.94
2018-04-14T06:44:56.598Z,20.91
2018-04-14T06:45:56.590Z,20.91
2018-04-14T06:46:56.584Z,20.90
2018-04-14T06:47:56.575Z,21.00
2018-04-14T06:48:56.569Z,20.94
2018-04-14T06:49:56.565Z,20.96
2018-04-14T06:50:56.554Z,21.00
2018-04-14T06:51:56.547Z,21.01
2018-04-14T06:52:56.545Z,21.11
2018-04-14T06:53:56.533Z,21.12
2018-04-14T06:54:56.526Z,21.06
2018-04-14T06:55:56.559Z,21.06
2018-04-14T06:56:56.513Z,21.01
2018-04-14T06:57:56.506Z,21.05
2018-04-14T06:58:56.499Z,21.01
2018-04-14T06:59:56.491Z,21.01
2018-04-14T07:00:56.485Z,21.11
2018-04-14T07:01:56.478Z,21.11
2018-04-14T07:02:56.471Z,20.88
2018-04-14T07:03:56.462Z,20.96
2018-04-14T07:04:56.560Z,20.97
2018-04-14T07:05:56.448Z,20.90
2018-04-14T07:06:56.443Z,20.97
2018-04-14T07:07:56.434Z,20.98
2018-04-14T07:08:56.428Z,20.94
2018-04-14T07:09:56.421Z,20.98
2018-04-14T07:10:56.514Z,21.08
2018-04-14T07:11:56.408Z,21.06
2018-04-14T07:12:56.400Z,21.03
2018-04-14T07:13:56.393Z,21.03
2018-04-14T07:14:56.385Z,21.08
2018-04-14T07:15:56.379Z,20.98
2018-04-14T07:16:56.372Z,21.03
2018-04-14T07:17:56.378Z,20.85
2018-04-14T07:18:56.357Z,20.93
2018-04-14T07:19:56.352Z,20.88
2018-04-14T07:20:56.344Z,20.87
2018-04-14T07:21:56.335Z,20.87
2018-04-14T07:22:56.330Z,20.96
2018-04-14T07:23:56.322Z,21.01
2018-04-14T07:24:56.316Z,21.00
2018-04-14T07:25:56.307Z,21.05
2018-04-14T07:26:56.300Z,21.05
2018-04-14T07:27:56.295Z,21.05
2018-04-14T07:28:56.289Z,21.01
2018-04-14T07:29:56.279Z,21.01
2018-04-14T07:30:56.272Z,21.01
2018-04-14T07:31:56.265Z,21.00
2018-04-14T07:32:56.257Z,20.96
2018-04-14T07:33:56.251Z,20.96
2018-04-14T07:34:56.345Z,20.98
2018-04-14T07:35:56.252Z,20.98
2018-04-14T07:36:56.233Z,20.97
2018-04-14T07:37:56.223Z,20.97
2018-04-14T07:38:56.219Z,20.93
2018-04-14T07:39:56.209Z,20.96
2018-04-14T07:40:56.203Z,20.96
2018-04-14T07:41:56.194Z,20.88
2018-04-14T07:42:56.187Z,20.90
2018-04-14T07:43:56.186Z,20.91
2018-04-14T07:44:56.185Z,20.82
2018-04-14T07:45:56.166Z,20.93
2018-04-14T07:46:56.259Z,20.85
2018-04-14T07:47:56.153Z,20.91
2018-04-14T07:48:56.145Z,20.91
2018-04-14T07:49:56.137Z,20.88
2018-04-14T07:50:56.130Z,20.93
2018-04-14T07:51:56.125Z,20.87
2018-04-14T07:52:56.219Z,20.85
2018-04-14T07:53:56.109Z,20.90
2018-04-14T07:54:56.104Z,20.88
2018-04-14T07:55:56.095Z,20.88
2018-04-14T07:56:56.089Z,20.91
2018-04-14T07:57:56.081Z,20.97
2018-04-14T07:58:56.176Z,20.93
2018-04-14T07:59:56.067Z,20.91
2018-04-14T08:00:56.061Z,20.93
2018-04-14T08:01:56.058Z,20.83
2018-04-14T08:02:56.046Z,20.91
2018-04-14T08:03:56.039Z,20.87
2018-04-14T08:04:56.033Z,20.94
2018-04-14T08:05:56.026Z,20.87
2018-04-14T08:06:56.018Z,20.94
2018-04-14T08:07:56.011Z,20.88
2018-04-14T08:08:56.008Z,20.85
2018-04-14T08:09:55.996Z,20.87
2018-04-14T08:10:55.989Z,20.83
2018-04-14T08:11:55.982Z,20.85
2018-04-14T08:12:55.975Z,20.87
2018-04-14T08:13:55.968Z,20.82
2018-04-14T08:14:55.961Z,20.88
2018-04-14T08:15:55.954Z,20.79
2018-04-14T08:16:55.948Z,20.87
2018-04-14T08:17:55.939Z,20.87
2018-04-14T08:18:55.933Z,20.83
2018-04-14T08:19:55.929Z,20.78
2018-04-14T08:20:55.919Z,20.78
2018-04-14T08:21:55.911Z,20.81
2018-04-14T08:22:55.904Z,20.79
2018-04-14T08:23:55.895Z,20.83
2018-04-14T08:24:55.891Z,20.79
2018-04-14T08:25:55.882Z,20.83
2018-04-14T08:26:55.877Z,20.82
2018-04-14T08:27:55.872Z,20.82
2018-04-14T08:28:55.866Z,20.85
2018-04-14T08:29:55.854Z,20.88
2018-04-14T08:30:55.846Z,20.82
2018-04-14T08:31:55.840Z,20.85
2018-04-14T08:32:55.833Z,20.82
2018-04-14T08:33:55.824Z,20.90
2018-04-14T08:34:55.818Z,20.91
2018-04-14T08:35:55.811Z,20.88
2018-04-14T08:36:55.802Z,20.90
2018-04-14T08:37:55.796Z,20.90
2018-04-14T08:38:55.789Z,20.88
2018-04-14T08:39:55.782Z,20.88
2018-04-14T08:40:55.775Z,20.85
2018-04-14T08:41:55.766Z,20.91
2018-04-14T08:42:55.760Z,20.90
2018-04-14T08:43:55.753Z,20.85
2018-04-14T08:44:55.747Z,20.83
2018-04-14T08:45:55.738Z,20.85
2018-04-14T08:46:55.731Z,20.79
2018-04-14T08:47:55.724Z,20.82
2018-04-14T08:48:55.717Z,20.72
2018-04-14T08:49:55.709Z,20.82
2018-04-14T08:50:55.702Z,20.78
2018-04-14T08:51:55.699Z,20.78
2018-04-14T08:52:55.788Z,20.75
2018-04-14T08:53:55.684Z,20.75
2018-04-14T08:54:55.675Z,20.75
2018-04-14T08:55:55.666Z,20.72
2018-04-14T08:56:55.660Z,20.76
2018-04-14T08:57:55.653Z,20.72
2018-04-14T08:58:55.743Z,20.73
2018-04-14T08:59:55.638Z,20.73
2018-04-14T09:00:55.630Z,20.71
2018-04-14T09:01:55.680Z,20.75
2018-04-14T09:02:55.616Z,20.68
2018-04-14T09:03:55.608Z,20.71
2018-04-14T09:04:55.600Z,20.63
2018-04-14T09:05:55.593Z,20.72
2018-04-14T09:06:55.586Z,20.71
2018-04-14T09:07:55.579Z,20.71
2018-04-14T09:08:55.571Z,20.73
2018-04-14T09:09:55.567Z,20.73
2018-04-14T09:10:55.657Z,20.72
2018-04-14T09:11:55.552Z,20.75
2018-04-14T09:12:55.543Z,20.68
2018-04-14T09:13:55.537Z,20.69
2018-04-14T09:14:55.530Z,20.61
2018-04-14T09:15:55.522Z,20.64
2018-04-14T09:16:55.515Z,20.66
2018-04-14T09:17:55.507Z,20.68
2018-04-14T09:18:55.500Z,20.71
2018-04-14T09:19:55.493Z,20.66
2018-04-14T09:20:55.486Z,20.56
2018-04-14T09:21:55.478Z,20.60
2018-04-14T09:22:55.472Z,20.54
2018-04-14T09:23:55.463Z,20.53
2018-04-14T09:24:55.455Z,20.48
2018-04-14T09:25:55.449Z,20.53
2018-04-14T09:26:55.442Z,20.56
2018-04-14T09:27:55.435Z,20.50
2018-04-14T09:28:55.427Z,20.48
2018-04-14T09:29:55.419Z,20.48
2018-04-14T09:30:55.415Z,20.46
2018-04-14T09:31:55.404Z,20.56
2018-04-14T09:32:55.405Z,20.51
2018-04-14T09:33:55.391Z,20.54
2018-04-14T09:34:55.383Z,20.61
2018-04-14T09:35:55.380Z,20.58
2018-04-14T09:36:55.371Z,20.60
2018-04-14T09:37:55.361Z,20.56
2018-04-14T09:38:55.354Z,20.56
2018-04-14T09:39:55.348Z,20.51
2018-04-14T09:40:55.441Z,20.53
2018-04-14T09:41:55.336Z,20.50
2018-04-14T09:42:55.332Z,20.54
2018-04-14T09:43:55.318Z,20.53
2018-04-14T09:44:55.317Z,20.60
2018-04-14T09:45:55.304Z,20.56
2018-04-14T09:46:55.297Z,20.60
2018-04-14T09:47:55.291Z,20.60
2018-04-14T09:48:55.283Z,20.54
2018-04-14T09:49:55.275Z,20.56
2018-04-14T09:50:55.267Z,20.64
2018-04-14T09:51:55.259Z,20.66
2018-04-14T09:52:55.251Z,20.73
2018-04-14T09:53:55.245Z,20.72
2018-04-14T09:54:55.238Z,20.71
2018-04-14T09:55:55.233Z,20.78
2018-04-14T09:56:55.225Z,20.73
2018-04-14T09:57:55.215Z,20.71
2018-04-14T09:58:55.209Z,20.68
2018-04-14T09:59:55.201Z,20.69
2018-04-14T10:00:55.194Z,20.63
2018-04-14T10:01:55.186Z,20.68
2018-04-14T10:02:55.215Z,20.53
2018-04-14T10:03:55.173Z,20.68
2018-04-14T10:04:55.165Z,20.63
2018-04-14T10:05:55.157Z,20.72
2018-04-14T10:06:55.150Z,20.72
2018-04-14T10:07:55.146Z,20.68
2018-04-14T10:08:55.136Z,20.73
2018-04-14T10:09:55.129Z,20.76
2018-04-14T10:10:55.222Z,20.76
2018-04-14T10:11:55.118Z,20.75
2018-04-14T10:12:55.107Z,20.85
2018-04-14T10:13:55.100Z,20.85
2018-04-14T10:14:55.093Z,20.82
2018-04-14T10:15:55.086Z,20.83
2018-04-14T10:16:55.078Z,20.79
2018-04-14T10:17:55.070Z,20.82
2018-04-14T10:18:55.063Z,20.82
2018-04-14T10:19:55.057Z,20.91
2018-04-14T10:20:55.049Z,20.93
2018-04-14T10:21:55.040Z,21.00
2018-04-14T10:22:55.034Z,20.91
2018-04-14T10:23:55.027Z,20.91
2018-04-14T10:24:55.020Z,20.96
2018-04-14T10:25:55.013Z,20.98
2018-04-14T10:26:55.054Z,21.03
2018-04-14T10:27:54.999Z,21.12
2018-04-14T10:28:55.092Z,21.08
2018-04-14T10:29:54.984Z,21.19
2018-04-14T10:30:54.980Z,21.06
2018-04-14T10:31:54.972Z,21.19
2018-04-14T10:32:54.964Z,21.15
2018-04-14T10:33:54.955Z,21.16
2018-04-14T10:34:55.049Z,21.22
2018-04-14T10:35:54.941Z,21.12
2018-04-14T10:36:54.935Z,21.22
2018-04-14T10:37:54.959Z,21.33
2018-04-14T10:38:54.920Z,21.24
2018-04-14T10:39:54.912Z,21.33
2018-04-14T10:40:55.010Z,21.30
2018-04-14T10:41:54.900Z,21.33
2018-04-14T10:42:54.894Z,21.33
2018-04-14T10:43:54.909Z,21.34
2018-04-14T10:44:54.880Z,21.34
2018-04-14T10:45:54.875Z,21.31
2018-04-14T10:46:54.967Z,21.33
2018-04-14T10:47:54.859Z,21.42
2018-04-14T10:48:54.853Z,21.49
2018-04-14T10:49:54.845Z,21.43
2018-04-14T10:50:54.839Z,21.52
2018-04-14T10:51:54.833Z,21.42
2018-04-14T10:52:54.826Z,21.40
2018-04-14T10:53:54.820Z,21.43
2018-04-14T10:54:54.813Z,21.45
2018-04-14T10:55:54.807Z,21.40
2018-04-14T10:56:54.797Z,21.45
2018-04-14T10:57:54.793Z,21.51
2018-04-14T10:58:54.785Z,21.49
2018-04-14T10:59:54.778Z,21.56
2018-04-14T11:00:54.773Z,21.52
2018-04-14T11:01:54.765Z,21.59
2018-04-14T11:02:54.759Z,21.64
2018-04-14T11:03:54.780Z,21.66
2018-04-14T11:04:54.747Z,21.73
2018-04-14T11:05:54.739Z,21.64
2018-04-14T11:06:54.731Z,21.67
2018-04-14T11:07:54.726Z,21.79
2018-04-14T11:08:54.719Z,21.77
2018-04-14T11:09:54.715Z,21.82
2018-04-14T11:10:54.806Z,21.91
2018-04-14T11:11:54.701Z,21.79
2018-04-14T11:12:54.694Z,21.90
2018-04-14T11:13:54.686Z,21.82
2018-04-14T11:14:54.678Z,21.85
2018-04-14T11:15:54.676Z,21.85
2018-04-14T11:16:54.667Z,21.79
2018-04-14T11:17:54.658Z,21.82
2018-04-14T11:18:54.654Z,21.82
2018-04-14T11:19:54.648Z,21.77
2018-04-14T11:20:54.641Z,21.91
2018-04-14T11:21:54.633Z,21.96
2018-04-14T11:22:54.629Z,21.94
2018-04-14T11:23:54.658Z,22.02
2018-04-14T11:24:54.625Z,22.02
2018-04-14T11:25:54.618Z,21.98
2018-04-14T11:26:54.609Z,22.11
2018-04-14T11:27:54.602Z,22.05
2018-04-14T11:30:54.687Z,22.05
2018-04-14T11:31:54.588Z,22.11
2018-04-14T11:32:54.581Z,22.21
2018-04-14T11:33:54.573Z,22.19
2018-04-14T11:34:54.577Z,22.19
2018-04-14T11:35:54.552Z,22.29
2018-04-14T11:36:54.555Z,22.21
2018-04-14T11:37:54.532Z,22.12
2018-04-14T11:38:54.525Z,22.26
2018-04-14T11:39:54.532Z,22.30
2018-04-14T11:40:54.513Z,22.44
2018-04-14T11:41:54.506Z,22.45
2018-04-14T11:42:54.601Z,22.45
2018-04-14T11:43:54.493Z,22.60
2018-04-14T11:44:54.487Z,22.59
2018-04-14T11:45:54.481Z,22.66
2018-04-14T11:46:54.473Z,22.86
2018-04-14T11:47:54.469Z,22.79
2018-04-14T11:48:54.464Z,22.82
2018-04-14T11:49:54.456Z,22.81
2018-04-14T11:50:54.476Z,22.82
2018-04-14T11:51:54.444Z,22.86
2018-04-14T11:52:54.439Z,22.82
2018-04-14T11:53:54.432Z,22.88
2018-04-14T11:54:54.425Z,22.76
2018-04-14T11:55:54.419Z,22.76
2018-04-14T11:56:54.414Z,22.89
2018-04-14T11:57:54.410Z,23.14
2018-04-14T11:58:54.413Z,22.91
2018-04-14T11:59:54.413Z,23.04
2018-04-14T12:00:54.409Z,23.19
2018-04-14T12:01:54.399Z,23.32
2018-04-14T12:02:54.379Z,23.59
2018-04-14T12:03:54.376Z,23.74
2018-04-14T12:04:54.372Z,23.49
2018-04-14T12:05:54.362Z,23.50
2018-04-14T12:06:54.355Z,23.60
2018-04-14T12:07:54.350Z,23.81
2018-04-14T12:08:54.346Z,23.87
2018-04-14T12:09:54.385Z,23.97
2018-04-14T12:10:54.333Z,24.16
2018-04-14T12:11:54.328Z,24.24
2018-04-14T12:12:54.323Z,24.39
2018-04-14T12:13:54.319Z,24.48
2018-04-14T12:14:54.316Z,24.56
2018-04-14T12:15:54.307Z,24.64
2018-04-14T12:16:54.304Z,24.79
2018-04-14T12:17:54.296Z,24.84
2018-04-14T12:18:54.292Z,24.90
2018-04-14T12:19:54.304Z,25.04
2018-04-14T12:20:54.311Z,25.09
2018-04-14T12:21:54.292Z,25.22
2018-04-14T12:22:54.304Z,25.41
2018-04-14T12:23:54.299Z,25.45
2018-04-14T12:24:54.289Z,25.61
2018-04-14T12:25:54.294Z,25.79
2018-04-14T12:26:54.286Z,25.90
2018-04-14T12:27:54.282Z,26.13
2018-04-14T12:28:54.287Z,26.29
2018-04-14T12:29:54.270Z,26.39
2018-04-14T12:30:54.369Z,26.42
2018-04-14T12:31:54.263Z,26.44
2018-04-14T12:32:54.263Z,26.39
2018-04-14T12:33:54.257Z,26.54
2018-04-14T12:34:54.240Z,26.65
2018-04-14T12:35:54.244Z,26.68
2018-04-14T12:36:54.224Z,26.57
2018-04-14T12:37:54.213Z,26.41
2018-04-14T12:38:54.209Z,26.24
2018-04-14T12:39:54.206Z,26.28
2018-04-14T12:40:54.202Z,25.96
2018-04-14T12:41:54.234Z,26.09
2018-04-14T12:42:54.295Z,26.21
2018-04-14T12:43:54.191Z,25.85
2018-04-14T12:44:54.188Z,25.91
2018-04-14T12:45:54.189Z,25.89
2018-04-14T12:46:54.181Z,25.76
2018-04-14T12:47:54.174Z,25.75
2018-04-14T12:48:54.273Z,25.49
2018-04-14T12:49:54.167Z,25.48
