createdAt,value
2018-09-15T00:00:45.239Z,7.00
2018-09-15T00:01:48.559Z,8.73
2018-09-15T00:02:53.062Z,8.25
2018-09-15T00:03:56.362Z,12.58
2018-09-15T00:04:59.684Z,9.90
2018-09-15T00:06:02.991Z,8.13
2018-09-15T00:07:06.367Z,8.98
2018-09-15T00:08:09.650Z,6.83
2018-09-15T00:09:12.948Z,6.90
2018-09-15T00:10:16.259Z,11.45
2018-09-15T00:11:19.616Z,18.32
2018-09-15T00:12:22.984Z,8.75
2018-09-15T00:13:26.304Z,9.45
2018-09-15T00:14:29.616Z,9.78
2018-09-15T00:15:32.972Z,7.95
2018-09-15T00:16:36.302Z,7.97
2018-09-15T00:17:41.134Z,12.00
2018-09-15T00:18:44.481Z,12.78
2018-09-15T00:19:47.821Z,8.03
2018-09-15T00:20:51.208Z,11.08
2018-09-15T00:21:54.568Z,11.18
2018-09-15T00:22:57.946Z,10.20
2018-09-15T00:24:01.262Z,12.55
2018-09-15T00:25:05.097Z,7.60
2018-09-15T00:26:08.456Z,12.63
2018-09-15T00:27:11.839Z,8.20
2018-09-15T00:28:15.214Z,12.05
2018-09-15T00:29:18.552Z,12.73
2018-09-15T00:30:21.885Z,8.90
2018-09-15T00:31:25.196Z,21.20
2018-09-15T00:32:28.610Z,11.50
2018-09-15T00:33:31.971Z,16.32
2018-09-15T00:34:35.342Z,8.43
2018-09-15T00:35:38.772Z,10.60
2018-09-15T00:36:42.091Z,13.55
2018-09-15T00:37:45.412Z,11.18
2018-09-15T00:38:48.824Z,13.00
2018-09-15T00:39:52.155Z,10.85
2018-09-15T00:40:55.540Z,16.75
2018-09-15T00:41:58.861Z,11.28
2018-09-15T00:43:02.209Z,15.08
2018-09-15T00:44:05.603Z,11.18
2018-09-15T00:45:08.920Z,13.45
2018-09-15T00:46:12.236Z,13.80
2018-09-15T00:47:15.565Z,10.40
2018-09-15T00:48:18.875Z,10.08
2018-09-15T00:49:22.207Z,11.12
2018-09-15T00:50:25.555Z,15.48
2018-09-15T00:51:28.887Z,13.18
2018-09-15T00:52:32.204Z,15.05
2018-09-15T00:53:35.543Z,12.70
2018-09-15T00:54:38.865Z,10.63
2018-09-15T00:55:42.191Z,13.85
2018-09-15T00:56:45.532Z,19.77
2018-09-15T00:57:48.876Z,15.43
2018-09-15T00:58:52.240Z,14.78
2018-09-15T00:59:55.575Z,15.50
2018-09-15T01:00:58.900Z,16.35
2018-09-15T01:02:02.236Z,15.28
2018-09-15T01:03:05.767Z,15.48
2018-09-15T01:04:09.119Z,18.27
2018-09-15T01:05:12.472Z,15.50
2018-09-15T01:06:15.842Z,15.03
2018-09-15T01:07:25.773Z,12.47
2018-09-15T01:08:32.119Z,20.08
2018-09-15T01:09:35.480Z,13.00
2018-09-15T01:10:38.785Z,14.47
2018-09-15T01:11:42.094Z,17.15
2018-09-15T01:12:45.404Z,15.83
2018-09-15T01:13:48.970Z,16.73
2018-09-15T01:14:52.329Z,19.10
2018-09-15T01:15:55.719Z,13.55
2018-09-15T01:16:59.066Z,18.50
2018-09-15T01:18:02.448Z,16.25
2018-09-15T01:19:05.971Z,19.73
2018-09-15T01:20:09.365Z,14.43
2018-09-15T01:21:13.098Z,17.48
2018-09-15T01:22:16.587Z,13.55
2018-09-15T01:23:19.892Z,16.10
2018-09-15T01:24:23.254Z,14.07
2018-09-15T01:25:26.578Z,16.25
2018-09-15T01:26:29.888Z,15.05
2018-09-15T01:27:33.234Z,16.17
2018-09-15T01:28:36.543Z,19.98
2018-09-15T01:29:39.911Z,15.45
2018-09-15T01:30:43.207Z,11.60
2018-09-15T01:31:46.519Z,17.70
2018-09-15T01:32:49.850Z,10.38
2018-09-15T01:33:53.687Z,12.65
2018-09-15T01:34:57.278Z,11.60
2018-09-15T01:36:00.599Z,15.15
2018-09-15T01:37:03.919Z,14.50
2018-09-15T01:38:07.279Z,11.60
2018-09-15T01:39:10.690Z,14.65
2018-09-15T01:40:14.001Z,10.50
2018-09-15T01:41:17.347Z,14.07
2018-09-15T01:42:20.667Z,13.35
2018-09-15T01:43:24.022Z,12.05
2018-09-15T01:44:27.314Z,11.80
2018-09-15T01:45:30.672Z,14.50
2018-09-15T01:46:33.992Z,13.80
2018-09-15T01:47:37.318Z,12.25
2018-09-15T01:48:40.683Z,12.60
2018-09-15T01:49:44.010Z,14.63
2018-09-15T01:50:47.327Z,13.45
2018-09-15T01:51:50.687Z,16.57
2018-09-15T01:52:53.993Z,20.17
2018-09-15T01:53:57.311Z,11.63
2018-09-15T01:55:00.664Z,15.03
2018-09-15T01:56:03.992Z,11.73
2018-09-15T01:57:07.892Z,13.55
2018-09-15T01:58:11.220Z,16.55
2018-09-15T01:59:14.596Z,12.33
2018-09-15T02:00:18.008Z,15.10
2018-09-15T02:01:21.333Z,15.08
2018-09-15T02:02:24.656Z,16.23
2018-09-15T02:03:29.012Z,14.78
2018-09-15T02:04:32.327Z,17.80
2018-09-15T02:05:35.686Z,14.28
2018-09-15T02:06:39.807Z,16.00
2018-09-15T02:07:43.125Z,20.95
2018-09-15T02:08:46.464Z,20.70
2018-09-15T02:09:49.772Z,18.50
2018-09-15T02:10:53.550Z,20.08
2018-09-15T02:11:56.927Z,17.12
2018-09-15T02:13:00.247Z,23.45
2018-09-15T02:14:03.647Z,16.42
2018-09-15T02:15:07.692Z,12.58
2018-09-15T02:16:11.061Z,18.17
2018-09-15T02:17:14.434Z,13.48
2018-09-15T02:18:17.774Z,17.15
2018-09-15T02:19:21.090Z,12.75
2018-09-15T02:20:24.399Z,15.08
2018-09-15T02:21:27.706Z,16.23
2018-09-15T02:22:31.136Z,14.83
2018-09-15T02:23:34.399Z,14.30
2018-09-15T02:24:37.780Z,14.05
2018-09-15T02:25:41.079Z,13.00
2018-09-15T02:26:44.383Z,19.10
2018-09-15T02:27:47.747Z,12.47
2018-09-15T02:28:51.057Z,16.20
2018-09-15T02:29:54.375Z,13.43
2018-09-15T02:30:57.711Z,20.62
2018-09-15T02:32:01.051Z,14.43
2018-09-15T02:33:04.398Z,16.12
2018-09-15T02:34:14.605Z,12.10
2018-09-15T02:35:17.921Z,17.55
2018-09-15T02:36:21.265Z,17.35
2018-09-15T02:37:24.623Z,14.65
2018-09-15T02:38:27.943Z,13.15
2018-09-15T02:39:31.255Z,16.27
2018-09-15T02:40:34.577Z,17.30
2018-09-15T02:41:37.977Z,17.48
2018-09-15T02:42:41.310Z,14.70
2018-09-15T02:43:45.188Z,12.63
2018-09-15T02:44:48.539Z,17.87
2018-09-15T02:45:51.880Z,16.55
2018-09-15T02:46:55.238Z,19.82
2018-09-15T02:47:58.573Z,22.58
2018-09-15T02:49:01.930Z,17.50
2018-09-15T02:50:05.996Z,21.15
2018-09-15T02:51:09.315Z,21.23
2018-09-15T02:52:12.663Z,21.17
2018-09-15T02:53:15.982Z,19.05
2018-09-15T02:54:19.328Z,18.75
2018-09-15T02:55:22.652Z,20.62
2018-09-15T02:56:25.996Z,21.33
2018-09-15T02:57:29.306Z,19.25
2018-09-15T02:58:32.619Z,22.50
2018-09-15T02:59:35.935Z,19.75
2018-09-15T03:00:39.251Z,22.30
2018-09-15T03:01:42.625Z,18.98
2018-09-15T03:02:45.980Z,19.35
2018-09-15T03:03:49.302Z,23.02
2018-09-15T03:04:52.632Z,27.45
2018-09-15T03:05:56.188Z,18.10
2018-09-15T03:06:59.523Z,20.57
2018-09-15T03:08:02.871Z,19.15
2018-09-15T03:09:08.578Z,22.45
2018-09-15T03:10:11.892Z,22.32
2018-09-15T03:11:15.227Z,21.97
2018-09-15T03:12:18.597Z,23.95
2018-09-15T03:13:22.009Z,20.02
2018-09-15T03:14:31.711Z,22.48
2018-09-15T03:15:35.071Z,20.55
2018-09-15T03:16:38.963Z,23.65
2018-09-15T03:17:42.299Z,18.32
2018-09-15T03:18:45.611Z,19.35
2018-09-15T03:19:48.926Z,24.43
2018-09-15T03:20:52.263Z,22.32
2018-09-15T03:21:55.655Z,30.08
2018-09-15T03:22:58.971Z,22.10
2018-09-15T03:24:02.371Z,21.20
2018-09-15T03:25:05.767Z,27.40
2018-09-15T03:26:09.099Z,19.37
2018-09-15T03:27:12.417Z,36.75
2018-09-15T03:28:15.739Z,21.68
2018-09-15T03:29:19.112Z,24.20
2018-09-15T03:30:22.435Z,22.15
2018-09-15T03:31:25.766Z,23.87
2018-09-15T03:32:29.134Z,21.37
2018-09-15T03:33:32.451Z,22.58
2018-09-15T03:34:35.827Z,29.57
2018-09-15T03:35:39.136Z,23.83
2018-09-15T03:36:42.466Z,29.65
2018-09-15T03:37:45.803Z,22.05
2018-09-15T03:38:49.125Z,20.08
2018-09-15T03:39:52.459Z,21.90
2018-09-15T03:40:55.814Z,22.32
2018-09-15T03:41:59.253Z,23.10
2018-09-15T03:43:02.584Z,20.70
2018-09-15T03:44:05.910Z,20.77
2018-09-15T03:45:09.312Z,19.52
2018-09-15T03:46:12.730Z,29.63
2018-09-15T03:47:16.087Z,21.27
2018-09-15T03:49:29.067Z,22.50
2018-09-15T03:50:32.396Z,20.05
2018-09-15T03:51:35.735Z,18.45
2018-09-15T03:52:39.089Z,24.67
2018-09-15T03:53:42.487Z,25.25
2018-09-15T03:54:45.795Z,25.62
2018-09-15T03:55:49.116Z,22.37
2018-09-15T03:56:52.451Z,22.67
2018-09-15T03:57:55.803Z,26.82
2018-09-15T03:58:59.116Z,21.90
2018-09-15T04:00:02.573Z,22.17
2018-09-15T04:01:05.795Z,23.83
2018-09-15T04:02:09.129Z,21.57
2018-09-15T04:03:19.040Z,22.45
2018-09-15T04:04:22.350Z,29.05
2018-09-15T04:05:25.669Z,20.48
2018-09-15T04:06:29.023Z,23.25
2018-09-15T04:07:32.347Z,23.32
2018-09-15T04:08:35.656Z,20.52
2018-09-15T04:09:39.011Z,21.23
2018-09-15T04:10:42.576Z,24.23
2018-09-15T04:11:45.911Z,18.55
2018-09-15T04:12:49.246Z,26.33
2018-09-15T04:13:52.563Z,21.00
2018-09-15T04:14:55.898Z,20.65
2018-09-15T04:15:59.280Z,23.83
2018-09-15T04:17:02.616Z,24.37
2018-09-15T04:18:06.176Z,25.30
2018-09-15T04:19:09.493Z,21.27
2018-09-15T04:20:12.875Z,23.05
2018-09-15T04:21:16.189Z,24.50
2018-09-15T04:22:19.527Z,21.87
2018-09-15T04:23:22.841Z,19.75
2018-09-15T04:24:26.191Z,23.55
2018-09-15T04:25:29.512Z,22.73
2018-09-15T04:26:32.879Z,22.32
2018-09-15T04:27:36.530Z,19.85
2018-09-15T04:28:39.874Z,23.62
2018-09-15T04:29:43.223Z,19.42
2018-09-15T04:30:46.551Z,21.55
2018-09-15T04:31:49.863Z,20.30
2018-09-15T04:32:53.193Z,22.70
2018-09-15T04:33:56.563Z,25.15
2018-09-15T04:34:59.947Z,17.95
2018-09-15T04:36:03.283Z,23.95
2018-09-15T04:37:06.695Z,28.17
2018-09-15T04:38:10.021Z,28.80
2018-09-15T04:39:13.384Z,27.58
2018-09-15T04:40:16.739Z,28.55
2018-09-15T04:41:20.050Z,27.58
2018-09-15T04:42:23.391Z,28.73
2018-09-15T04:43:26.768Z,30.57
2018-09-15T04:44:30.105Z,26.00
2018-09-15T04:45:33.414Z,23.57
2018-09-15T04:46:36.783Z,22.07
2018-09-15T04:47:40.140Z,24.10
2018-09-15T04:48:43.478Z,26.70
2018-09-15T04:49:46.830Z,29.50
2018-09-15T04:50:50.199Z,23.75
2018-09-15T04:51:53.516Z,24.32
2018-09-15T04:52:56.842Z,29.75
2018-09-15T04:54:00.215Z,26.35
2018-09-15T04:55:03.550Z,28.95
2018-09-15T04:56:06.944Z,30.40
2018-09-15T04:57:10.277Z,24.77
2018-09-15T04:58:13.587Z,25.17
2018-09-15T04:59:16.930Z,23.67
2018-09-15T05:00:20.298Z,26.27
2018-09-15T05:01:23.649Z,28.20
2018-09-15T05:02:27.064Z,22.85
2018-09-15T05:03:30.410Z,22.80
2018-09-15T05:04:33.746Z,22.48
2018-09-15T05:05:37.063Z,24.37
2018-09-15T05:06:40.486Z,23.30
2018-09-15T05:07:43.769Z,21.85
2018-09-15T05:08:47.108Z,23.90
2018-09-15T05:09:50.481Z,22.95
2018-09-15T05:10:53.835Z,21.75
2018-09-15T05:11:57.166Z,20.57
2018-09-15T05:13:00.647Z,25.43
2018-09-15T05:14:03.886Z,22.25
2018-09-15T05:15:07.249Z,27.82
2018-09-15T05:16:10.571Z,21.45
2018-09-15T05:17:13.898Z,26.40
2018-09-15T05:18:17.244Z,24.43
2018-09-15T05:19:20.559Z,23.07
2018-09-15T05:20:23.874Z,21.73
2018-09-15T05:21:27.209Z,24.98
2018-09-15T05:22:30.539Z,21.77
2018-09-15T05:23:33.851Z,22.35
2018-09-15T05:24:37.175Z,24.45
2018-09-15T05:25:40.482Z,19.45
2018-09-15T05:26:43.814Z,22.75
2018-09-15T05:27:47.162Z,21.50
2018-09-15T05:28:50.486Z,22.07
2018-09-15T05:29:53.838Z,23.52
2018-09-15T05:30:57.191Z,18.12
2018-09-15T05:32:00.549Z,25.65
2018-09-15T05:33:03.864Z,23.05
2018-09-15T05:34:07.206Z,22.48
2018-09-15T05:35:10.564Z,16.93
2018-09-15T05:36:14.078Z,22.98
2018-09-15T05:37:17.393Z,22.13
2018-09-15T05:38:20.708Z,24.12
2018-09-15T05:39:24.083Z,16.32
2018-09-15T05:40:27.447Z,20.68
2018-09-15T05:41:30.785Z,22.02
2018-09-15T05:42:34.126Z,26.70
2018-09-15T05:43:37.452Z,22.40
2018-09-15T05:44:40.799Z,22.40
2018-09-15T05:45:44.171Z,18.48
2018-09-15T05:46:47.525Z,17.60
2018-09-15T05:47:50.861Z,28.50
2018-09-15T05:48:54.229Z,23.47
2018-09-15T05:50:04.451Z,17.67
2018-09-15T05:51:07.800Z,18.85
2018-09-15T05:52:11.131Z,14.35
2018-09-15T05:53:14.514Z,21.33
2018-09-15T05:54:17.873Z,16.02
2018-09-15T05:55:21.185Z,21.35
2018-09-15T05:56:24.563Z,19.42
2018-09-15T05:57:27.883Z,23.32
2018-09-15T05:58:31.259Z,22.22
2018-09-15T05:59:34.598Z,18.65
2018-09-15T06:00:37.927Z,18.30
2018-09-15T06:01:41.308Z,17.92
2018-09-15T06:02:44.627Z,22.60
2018-09-15T06:03:47.972Z,17.90
2018-09-15T06:04:51.312Z,20.85
2018-09-15T06:05:54.648Z,15.43
2018-09-15T06:06:58.123Z,19.50
2018-09-15T06:08:01.539Z,17.87
2018-09-15T06:09:07.483Z,20.92
2018-09-15T06:10:10.856Z,19.75
2018-09-15T06:11:14.210Z,21.52
2018-09-15T06:12:17.524Z,14.35
2018-09-15T06:13:20.867Z,14.80
2018-09-15T06:14:24.219Z,29.75
2018-09-15T06:15:27.550Z,18.40
2018-09-15T06:16:30.914Z,15.75
2018-09-15T06:17:34.242Z,19.35
2018-09-15T06:18:37.557Z,18.87
2018-09-15T06:19:40.890Z,15.23
2018-09-15T06:20:44.210Z,19.55
2018-09-15T06:21:47.567Z,18.45
2018-09-15T06:22:50.901Z,16.87
2018-09-15T06:23:54.250Z,23.35
2018-09-15T06:24:57.632Z,19.23
2018-09-15T06:26:00.952Z,15.88
2018-09-15T06:27:04.335Z,19.20
2018-09-15T06:28:07.683Z,15.00
2018-09-15T06:29:11.033Z,15.18
2018-09-15T06:30:15.236Z,17.75
2018-09-15T06:31:19.420Z,17.17
2018-09-15T06:32:23.283Z,21.80
2018-09-15T06:33:27.473Z,20.62
2018-09-15T06:34:31.632Z,21.57
2018-09-15T06:35:35.766Z,25.50
2018-09-15T06:36:39.886Z,20.55
2018-09-15T06:37:44.102Z,15.68
2018-09-15T06:38:48.268Z,17.32
2018-09-15T06:39:52.389Z,17.25
2018-09-15T06:40:56.295Z,17.70
2018-09-15T06:42:00.592Z,25.17
2018-09-15T06:43:05.005Z,16.95
2018-09-15T06:44:08.410Z,17.17
2018-09-15T06:45:11.771Z,19.65
2018-09-15T06:46:15.071Z,21.15
2018-09-15T06:47:18.399Z,22.02
2018-09-15T06:48:21.723Z,20.23
2018-09-15T06:49:25.023Z,15.78
2018-09-15T06:50:28.370Z,22.32
2018-09-15T06:51:31.690Z,21.25
2018-09-15T06:52:35.078Z,16.20
2018-09-15T06:53:38.423Z,17.52
2018-09-15T06:54:41.731Z,20.62
2018-09-15T06:55:45.086Z,13.13
2018-09-15T06:56:48.425Z,16.67
2018-09-15T06:57:51.759Z,23.30
2018-09-15T06:58:55.086Z,15.08
2018-09-15T06:59:58.442Z,13.95
2018-09-15T07:01:01.787Z,18.45
2018-09-15T07:02:05.159Z,18.95
2018-09-15T07:03:08.463Z,18.77
2018-09-15T07:04:12.738Z,17.48
2018-09-15T07:05:16.054Z,14.20
2018-09-15T07:06:19.363Z,18.17
2018-09-15T07:07:22.705Z,26.50
2018-09-15T07:08:26.010Z,16.15
2018-09-15T07:09:29.358Z,14.18
2018-09-15T07:10:32.692Z,18.27
2018-09-15T07:11:36.064Z,24.43
2018-09-15T07:12:39.362Z,18.85
2018-09-15T07:13:42.680Z,22.42
2018-09-15T07:14:46.032Z,20.97
2018-09-15T07:15:49.396Z,14.83
2018-09-15T07:16:55.690Z,15.05
2018-09-15T07:17:59.038Z,16.55
2018-09-15T07:19:02.449Z,21.27
2018-09-15T07:20:06.555Z,16.27
2018-09-15T07:21:09.896Z,14.47
2018-09-15T07:22:13.223Z,18.35
2018-09-15T07:23:16.528Z,17.48
2018-09-15T07:24:19.875Z,20.45
2018-09-15T07:25:23.786Z,15.53
2018-09-15T07:26:27.116Z,19.30
2018-09-15T07:27:30.441Z,16.52
2018-09-15T07:28:33.793Z,16.23
2018-09-15T07:29:37.172Z,15.40
2018-09-15T07:30:40.504Z,15.20
2018-09-15T07:31:43.848Z,13.15
2018-09-15T07:32:47.198Z,21.35
2018-09-15T07:33:50.525Z,14.03
2018-09-15T07:34:53.888Z,17.95
2018-09-15T07:35:57.272Z,13.30
2018-09-15T07:37:00.661Z,16.52
2018-09-15T07:38:03.976Z,12.63
2018-09-15T07:39:09.264Z,10.55
2018-09-15T07:40:12.663Z,12.28
2018-09-15T07:41:15.975Z,16.17
2018-09-15T07:42:19.310Z,10.25
2018-09-15T07:43:22.677Z,10.25
2018-09-15T07:44:25.991Z,12.53
2018-09-15T07:45:29.347Z,10.63
2018-09-15T07:46:32.724Z,19.23
2018-09-15T07:47:36.072Z,10.63
2018-09-15T07:48:39.409Z,8.10
2018-09-15T07:49:42.782Z,7.15
2018-09-15T07:50:46.187Z,17.73
2018-09-15T07:51:49.511Z,13.32
2018-09-15T07:52:52.820Z,8.00
2018-09-15T07:53:56.185Z,8.40
2018-09-15T07:54:59.563Z,5.83
2018-09-15T07:56:02.890Z,8.68
2018-09-15T07:57:06.257Z,8.90
2018-09-15T07:58:09.588Z,9.90
2018-09-15T07:59:13.111Z,7.40
2018-09-15T08:00:16.516Z,9.45
2018-09-15T08:01:19.823Z,8.33
2018-09-15T08:02:23.838Z,13.13
2018-09-15T08:03:27.155Z,7.00
2018-09-15T08:04:30.531Z,12.75
2018-09-15T08:05:33.903Z,16.02
2018-09-15T08:06:37.263Z,7.45
2018-09-15T08:07:40.609Z,7.03
2018-09-15T08:08:43.934Z,6.50
2018-09-15T08:09:47.562Z,12.00
2018-09-15T08:10:50.943Z,9.43
2018-09-15T08:11:54.209Z,8.48
2018-09-15T08:12:57.571Z,22.55
2018-09-15T08:14:00.896Z,8.43
2018-09-15T08:15:04.223Z,7.55
2018-09-15T08:16:07.595Z,9.98
2018-09-15T08:17:10.979Z,7.28
2018-09-15T08:18:14.323Z,5.40
2018-09-15T08:19:17.647Z,5.25
2018-09-15T08:20:20.960Z,6.70
2018-09-15T08:21:24.265Z,8.18
2018-09-15T08:22:27.607Z,7.20
2018-09-15T08:23:31.136Z,9.08
2018-09-15T08:24:34.464Z,10.03
2018-09-15T08:25:37.764Z,8.25
2018-09-15T08:26:41.094Z,12.37
2018-09-15T08:27:44.435Z,7.78
2018-09-15T08:28:47.792Z,8.08
2018-09-15T08:29:51.126Z,7.53
2018-09-15T08:30:54.436Z,6.22
2018-09-15T08:31:57.808Z,7.40
2018-09-15T08:33:01.102Z,9.35
2018-09-15T08:34:04.513Z,7.95
2018-09-15T08:35:07.852Z,9.13
2018-09-15T08:36:11.172Z,5.20
2018-09-15T08:37:14.494Z,10.32
2018-09-15T08:38:17.834Z,6.30
2018-09-15T08:39:21.212Z,4.80
2018-09-15T08:40:24.596Z,10.15
2018-09-15T08:41:28.038Z,16.05
2018-09-15T08:42:31.283Z,7.33
2018-09-15T08:43:34.638Z,6.10
2018-09-15T08:44:38.000Z,11.00
2018-09-15T08:45:42.519Z,4.28
2018-09-15T08:46:45.856Z,6.27
2018-09-15T08:47:49.277Z,4.60
2018-09-15T08:48:52.618Z,4.10
2018-09-15T08:49:56.024Z,8.73
2018-09-15T08:50:59.371Z,5.83
2018-09-15T08:52:02.725Z,11.83
2018-09-15T08:53:06.042Z,8.20
2018-09-15T08:54:09.429Z,4.50
2018-09-15T08:55:12.782Z,6.47
2018-09-15T08:56:16.154Z,13.95
2018-09-15T08:57:19.495Z,5.53
2018-09-15T08:58:22.812Z,5.30
2018-09-15T08:59:26.120Z,8.68
2018-09-15T09:00:29.462Z,4.80
2018-09-15T09:01:32.780Z,5.50
2018-09-15T09:02:36.194Z,6.72
2018-09-15T09:03:39.532Z,4.58
2018-09-15T09:04:44.010Z,7.08
2018-09-15T09:05:47.357Z,5.97
2018-09-15T09:06:50.662Z,6.45
2018-09-15T09:07:54.052Z,5.17
2018-09-15T09:08:57.404Z,4.22
2018-09-15T09:10:00.738Z,7.65
2018-09-15T09:11:04.079Z,7.17
2018-09-15T09:12:07.965Z,4.22
2018-09-15T09:13:11.367Z,3.33
2018-09-15T09:14:14.701Z,6.78
2018-09-15T09:15:18.027Z,6.12
2018-09-15T09:16:21.354Z,6.12
2018-09-15T09:17:24.717Z,3.15
2018-09-15T09:18:28.054Z,6.17
2018-09-15T09:19:31.392Z,6.15
2018-09-15T09:20:34.732Z,3.95
2018-09-15T09:21:38.053Z,4.72
2018-09-15T09:22:41.398Z,3.10
2018-09-15T09:23:44.764Z,3.27
2018-09-15T09:24:48.807Z,6.10
2018-09-15T09:25:52.181Z,4.80
2018-09-15T09:26:55.511Z,2.20
2018-09-15T09:27:58.848Z,5.17
2018-09-15T09:29:02.176Z,4.50
2018-09-15T09:30:06.087Z,10.72
2018-09-15T09:31:09.453Z,3.73
2018-09-15T09:32:12.866Z,6.20
2018-09-15T09:33:16.179Z,7.07
2018-09-15T09:34:19.540Z,2.60
2018-09-15T09:35:22.887Z,4.80
2018-09-15T09:36:26.226Z,3.03
2018-09-15T09:37:29.561Z,2.47
2018-09-15T09:38:32.879Z,6.93
2018-09-15T09:39:36.253Z,7.40
2018-09-15T09:40:39.604Z,11.63
2018-09-15T09:41:43.487Z,5.33
2018-09-15T09:42:46.826Z,3.67
2018-09-15T09:43:50.154Z,3.47
2018-09-15T09:44:53.510Z,10.43
2018-09-15T09:45:56.846Z,4.70
2018-09-15T09:47:00.230Z,3.27
2018-09-15T09:48:10.303Z,3.60
2018-09-15T09:49:13.827Z,3.90
2018-09-15T09:50:17.135Z,3.63
2018-09-15T09:51:20.470Z,3.83
2018-09-15T09:52:23.889Z,3.53
2018-09-15T09:53:27.461Z,7.13
2018-09-15T09:54:31.651Z,4.50
2018-09-15T09:55:34.971Z,4.17
2018-09-15T09:56:38.303Z,3.13
2018-09-15T09:57:41.651Z,6.63
2018-09-15T09:58:45.034Z,3.43
2018-09-15T09:59:48.362Z,6.57
2018-09-15T10:00:57.028Z,5.43
2018-09-15T10:02:02.827Z,3.93
2018-09-15T10:03:06.227Z,2.50
2018-09-15T10:04:09.586Z,2.73
2018-09-15T10:05:12.927Z,2.87
2018-09-15T10:06:16.295Z,5.73
2018-09-15T10:07:19.759Z,6.50
2018-09-15T10:08:23.113Z,2.60
2018-09-15T10:09:26.439Z,2.70
2018-09-15T10:10:29.759Z,2.90
2018-09-15T10:11:33.067Z,2.87
2018-09-15T10:12:36.383Z,4.47
2018-09-15T10:13:39.722Z,3.07
2018-09-15T10:14:43.049Z,4.77
2018-09-15T10:15:46.420Z,2.33
2018-09-15T10:16:49.739Z,2.87
2018-09-15T10:17:53.062Z,4.53
2018-09-15T10:18:56.424Z,4.27
2018-09-15T10:19:59.752Z,4.30
2018-09-15T10:21:03.100Z,4.83
2018-09-15T10:22:06.535Z,4.90
2018-09-15T10:23:16.355Z,2.47
2018-09-15T10:24:19.684Z,1.63
2018-09-15T10:25:23.172Z,1.77
2018-09-15T10:26:26.519Z,2.80
2018-09-15T10:27:29.833Z,4.80
2018-09-15T10:28:33.202Z,6.23
2018-09-15T10:29:36.519Z,2.37
2018-09-15T10:30:39.871Z,2.23
2018-09-15T10:31:43.178Z,2.33
2018-09-15T10:32:46.519Z,4.87
2018-09-15T10:33:49.844Z,4.08
2018-09-15T10:34:53.169Z,2.83
2018-09-15T10:35:56.537Z,3.27
2018-09-15T10:36:59.871Z,2.85
2018-09-15T10:38:03.216Z,3.50
2018-09-15T10:39:08.376Z,9.95
2018-09-15T10:40:11.692Z,4.33
2018-09-15T10:41:15.105Z,3.15
2018-09-15T10:42:18.447Z,3.30
2018-09-15T10:43:21.795Z,4.53
2018-09-15T10:44:25.112Z,2.47
2018-09-15T10:45:28.439Z,2.00
2018-09-15T10:46:31.850Z,4.20
2018-09-15T10:47:35.183Z,4.07
2018-09-15T10:48:38.524Z,5.90
2018-09-15T10:49:41.852Z,3.00
2018-09-15T10:50:45.207Z,2.20
2018-09-15T10:51:48.527Z,5.80
2018-09-15T10:52:51.847Z,6.00
2018-09-15T10:53:55.223Z,12.17
2018-09-15T10:54:58.537Z,2.83
2018-09-15T10:56:01.896Z,4.83
2018-09-15T10:57:05.447Z,3.13
2018-09-15T10:58:08.803Z,9.93
2018-09-15T10:59:12.115Z,8.10
2018-09-15T11:00:15.481Z,3.17
2018-09-15T11:01:18.830Z,1.73
2018-09-15T11:02:22.143Z,2.03
2018-09-15T11:03:25.494Z,2.80
2018-09-15T11:04:28.806Z,4.17
2018-09-15T11:05:32.160Z,2.17
2018-09-15T11:06:35.483Z,1.30
2018-09-15T11:07:38.843Z,2.53
2018-09-15T11:08:42.370Z,1.23
2018-09-15T11:09:45.709Z,15.53
2018-09-15T11:10:49.086Z,1.30
2018-09-15T11:11:52.400Z,4.53
2018-09-15T11:12:55.857Z,2.70
2018-09-15T11:13:59.188Z,7.73
2018-09-15T11:15:02.493Z,2.63
2018-09-15T11:16:05.875Z,7.13
2018-09-15T11:17:09.352Z,4.73
2018-09-15T11:18:12.707Z,4.20
2018-09-15T11:19:16.015Z,4.50
2018-09-15T11:20:19.385Z,4.72
2018-09-15T11:21:22.699Z,2.35
2018-09-15T11:22:26.110Z,3.25
2018-09-15T11:23:29.387Z,3.58
2018-09-15T11:24:32.759Z,2.77
2018-09-15T11:25:36.106Z,7.12
2018-09-15T11:26:39.444Z,2.17
2018-09-15T11:27:42.743Z,5.47
2018-09-15T11:28:46.165Z,4.35
2018-09-15T11:29:49.449Z,1.55
2018-09-15T11:30:52.943Z,5.22
2018-09-15T11:31:56.346Z,11.75
2018-09-15T11:32:59.656Z,2.40
2018-09-15T11:34:03.014Z,2.55
2018-09-15T11:35:06.346Z,4.35
2018-09-15T11:36:09.697Z,3.92
2018-09-15T11:37:13.010Z,1.32
2018-09-15T11:38:16.326Z,4.83
2018-09-15T11:39:19.674Z,3.30
2018-09-15T11:40:22.972Z,3.27
2018-09-15T11:41:26.319Z,1.55
2018-09-15T11:42:29.665Z,2.92
2018-09-15T11:43:33.031Z,3.15
2018-09-15T11:44:36.323Z,2.27
2018-09-15T11:45:39.631Z,4.08
2018-09-15T11:46:42.987Z,5.22
2018-09-15T11:47:46.361Z,2.40
2018-09-15T11:48:49.636Z,2.95
2018-09-15T11:49:53.031Z,1.30
2018-09-15T11:50:56.347Z,8.48
2018-09-15T11:51:59.664Z,2.65
2018-09-15T11:53:03.151Z,1.30
2018-09-15T11:54:06.517Z,3.08
2018-09-15T11:55:09.872Z,2.35
2018-09-15T11:56:13.226Z,1.50
2018-09-15T11:57:16.546Z,1.98
2018-09-15T11:58:19.862Z,5.55
2018-09-15T11:59:23.190Z,3.05
2018-09-15T12:00:30.552Z,3.10
2018-09-15T12:01:33.899Z,1.40
2018-09-15T12:02:44.036Z,9.10
2018-09-15T12:03:47.412Z,3.53
2018-09-15T12:04:50.719Z,4.40
2018-09-15T12:05:54.028Z,2.73
2018-09-15T12:06:57.367Z,1.43
2018-09-15T12:08:00.727Z,1.33
2018-09-15T12:09:05.499Z,1.30
2018-09-15T12:10:08.870Z,4.70
2018-09-15T12:11:12.185Z,1.10
2018-09-15T12:12:15.555Z,1.30
2018-09-15T12:13:18.887Z,1.90
2018-09-15T12:14:22.211Z,3.00
2018-09-15T12:15:25.577Z,1.62
2018-09-15T12:16:28.874Z,1.55
2018-09-15T12:17:32.195Z,1.40
2018-09-15T12:18:35.517Z,2.17
2018-09-15T12:19:38.834Z,1.55
2018-09-15T12:20:42.685Z,5.97
2018-09-15T12:21:46.085Z,3.22
2018-09-15T12:22:49.340Z,2.65
2018-09-15T12:23:52.688Z,5.85
2018-09-15T12:24:56.007Z,6.97
2018-09-15T12:25:59.329Z,3.22
2018-09-15T12:27:02.686Z,2.20
2018-09-15T12:28:06.048Z,5.35
2018-09-15T12:29:09.396Z,1.55
2018-09-15T12:30:12.740Z,1.50
2018-09-15T12:31:16.074Z,3.65
2018-09-15T12:32:19.399Z,2.58
2018-09-15T12:33:22.757Z,2.55
2018-09-15T12:34:26.150Z,5.22
2018-09-15T12:35:29.531Z,3.52
2018-09-15T12:36:32.859Z,2.05
2018-09-15T12:37:36.175Z,1.27
2018-09-15T12:38:39.513Z,2.17
2018-09-15T12:39:42.872Z,5.75
2018-09-15T12:40:46.239Z,3.65
2018-09-15T12:41:49.556Z,1.17
2018-09-15T12:42:53.361Z,3.90
2018-09-15T12:43:56.726Z,3.27
2018-09-15T12:45:00.087Z,1.90
2018-09-15T12:46:03.447Z,43.10
2018-09-15T12:47:06.778Z,11.15
2018-09-15T12:49:19.811Z,21.75
2018-09-15T12:50:23.138Z,20.37
2018-09-15T12:51:26.477Z,14.47
2018-09-15T12:52:29.819Z,3.22
2018-09-15T12:53:33.146Z,12.03
2018-09-15T12:54:36.470Z,2.75
2018-09-15T12:55:39.786Z,17.67
2018-09-15T12:56:43.143Z,6.00
2018-09-15T12:57:46.831Z,1.75
2018-09-15T12:58:50.155Z,1.52
2018-09-15T12:59:53.531Z,4.60
2018-09-15T13:00:56.888Z,6.92
2018-09-15T13:02:00.264Z,2.80
2018-09-15T13:03:03.585Z,4.73
2018-09-15T13:04:06.978Z,7.42
2018-09-15T13:05:10.532Z,20.05
2018-09-15T13:06:13.905Z,1.10
2018-09-15T13:07:17.245Z,3.20
2018-09-15T13:08:20.583Z,5.85
2018-09-15T13:09:23.947Z,6.20
2018-09-15T13:10:27.320Z,4.10
2018-09-15T13:11:30.679Z,5.70
2018-09-15T13:12:34.003Z,2.45
2018-09-15T13:13:37.330Z,4.97
2018-09-15T13:14:40.695Z,12.30
2018-09-15T13:15:44.012Z,7.28
2018-09-15T13:16:47.383Z,33.70
2018-09-15T13:17:50.705Z,72.30
2018-09-15T13:18:54.033Z,4.43
2018-09-15T13:19:57.386Z,18.67
2018-09-15T13:21:00.703Z,16.27
2018-09-15T13:22:04.059Z,10.80
2018-09-15T13:23:07.368Z,19.70
2018-09-15T13:24:10.691Z,2.57
2018-09-15T13:25:14.045Z,4.30
2018-09-15T13:26:17.367Z,4.03
2018-09-15T13:27:20.682Z,3.27
2018-09-15T13:28:24.014Z,7.03
2018-09-15T13:29:27.497Z,4.07
2018-09-15T13:30:30.796Z,2.70
2018-09-15T13:31:34.246Z,1.10
2018-09-15T13:32:37.556Z,5.07
2018-09-15T13:33:40.919Z,1.87
2018-09-15T13:34:44.242Z,1.87
2018-09-15T13:35:47.580Z,4.00
2018-09-15T13:36:50.917Z,2.02
2018-09-15T13:37:54.276Z,1.52
2018-09-15T13:38:57.642Z,5.03
2018-09-15T13:40:00.968Z,3.02
2018-09-15T13:41:04.378Z,1.07
2018-09-15T13:42:07.777Z,1.20
2018-09-15T13:43:11.094Z,0.90
2018-09-15T13:44:14.487Z,2.77
2018-09-15T13:45:17.790Z,2.55
2018-09-15T13:46:21.142Z,1.87
2018-09-15T13:47:24.505Z,1.30
2018-09-15T13:48:27.816Z,1.75
2018-09-15T13:49:31.128Z,2.55
2018-09-15T13:50:34.446Z,3.80
2018-09-15T13:51:37.797Z,2.83