createdAt,value
2023-01-11T00:01:10.667Z,48.10
2023-01-11T00:03:38.606Z,43.00
2023-01-11T00:06:08.314Z,44.70
2023-01-11T00:08:37.517Z,43.50
2023-01-11T00:11:10.930Z,45.00
2023-01-11T00:13:38.880Z,46.80
2023-01-11T00:16:07.940Z,43.50
2023-01-11T00:18:36.801Z,43.30
2023-01-11T00:21:06.170Z,48.50
2023-01-11T00:23:36.303Z,45.20
2023-01-11T00:26:10.366Z,43.30
2023-01-11T00:28:38.259Z,44.10
2023-01-11T00:31:06.298Z,42.60
2023-01-11T00:33:34.909Z,42.00
2023-01-11T00:36:02.923Z,47.70
2023-01-11T00:38:49.261Z,44.50
2023-01-11T00:41:37.022Z,44.50
2023-01-11T00:44:24.691Z,44.60
2023-01-11T00:47:11.288Z,38.80
2023-01-11T00:49:39.435Z,38.40
2023-01-11T00:52:09.410Z,38.80
2023-01-11T00:54:39.994Z,44.20
2023-01-11T00:57:09.401Z,40.30
2023-01-11T00:59:39.711Z,39.00
2023-01-11T01:02:09.772Z,39.80
2023-01-11T01:04:38.815Z,38.70
2023-01-11T01:07:07.784Z,41.50
2023-01-11T01:09:36.204Z,33.50
2023-01-11T01:12:07.023Z,41.80
2023-01-11T01:14:36.146Z,40.70
2023-01-11T01:17:07.759Z,47.40
2023-01-11T01:19:38.429Z,37.80
2023-01-11T01:22:06.628Z,42.00
2023-01-11T01:24:34.756Z,38.10
2023-01-11T01:27:02.790Z,37.30
2023-01-11T01:29:30.717Z,36.70
2023-01-11T01:31:58.642Z,38.70
2023-01-11T01:34:26.590Z,35.90
2023-01-11T01:36:54.710Z,36.50
2023-01-11T01:39:23.054Z,36.10
2023-01-11T01:41:50.977Z,37.00
2023-01-11T01:44:56.713Z,39.00
2023-01-11T01:47:49.536Z,37.70
2023-01-11T01:50:36.468Z,39.50
2023-01-11T01:53:14.767Z,38.80
2023-01-11T01:55:48.928Z,43.50
2023-01-11T01:58:21.561Z,38.00
2023-01-11T02:00:49.419Z,34.30
2023-01-11T02:03:26.935Z,36.70
2023-01-11T02:05:55.030Z,39.70
2023-01-11T02:08:47.732Z,38.20
2023-01-11T02:11:29.915Z,35.30
2023-01-11T02:14:12.859Z,34.10
2023-01-11T02:16:40.883Z,38.60
2023-01-11T02:19:14.863Z,38.00
2023-01-11T02:22:08.095Z,36.30
2023-01-11T02:25:14.509Z,36.60
2023-01-11T02:28:15.812Z,34.10
2023-01-11T02:30:43.546Z,35.50
2023-01-11T02:33:21.993Z,40.30
2023-01-11T02:36:09.099Z,36.50
2023-01-11T02:38:53.883Z,35.60
2023-01-11T02:41:52.054Z,35.90
2023-01-11T02:44:51.699Z,34.50
2023-01-11T02:47:29.113Z,37.90
2023-01-11T02:50:04.787Z,37.40
2023-01-11T02:52:39.412Z,35.90
2023-01-11T02:55:11.716Z,36.40
2023-01-11T02:57:42.958Z,38.30
2023-01-11T03:00:12.919Z,41.80
2023-01-11T03:02:40.787Z,35.00
2023-01-11T03:05:14.392Z,36.30
2023-01-11T03:08:08.452Z,39.00
2023-01-11T03:10:55.210Z,33.40
2023-01-11T03:13:41.091Z,38.10
2023-01-11T03:16:23.563Z,41.40
2023-01-11T03:19:33.028Z,34.60
2023-01-11T03:22:10.110Z,33.60
2023-01-11T03:24:46.189Z,41.30
2023-01-11T03:27:43.051Z,33.00
2023-01-11T03:30:15.917Z,35.30
2023-01-11T03:32:49.004Z,29.10
2023-01-11T03:35:21.517Z,29.70
2023-01-11T03:38:02.175Z,27.90
2023-01-11T03:40:47.103Z,26.10
2023-01-11T03:43:19.593Z,29.40
2023-01-11T03:45:53.919Z,31.20
2023-01-11T03:48:31.612Z,28.60
2023-01-11T03:51:01.888Z,31.70
2023-01-11T03:53:33.007Z,23.70
2023-01-11T03:56:03.282Z,28.50
2023-01-11T03:58:31.264Z,24.80
2023-01-11T04:01:00.087Z,24.60
2023-01-11T04:03:28.536Z,27.60
2023-01-11T04:06:02.437Z,24.80
2023-01-11T04:08:31.463Z,24.10
2023-01-11T04:10:59.811Z,21.70
2023-01-11T04:13:27.720Z,22.60
2023-01-11T04:15:55.710Z,24.30
2023-01-11T04:18:23.684Z,28.70
2023-01-11T04:20:51.426Z,27.20
2023-01-11T04:23:19.562Z,22.70
2023-01-11T04:25:47.822Z,24.80
2023-01-11T04:28:15.825Z,21.20
2023-01-11T04:30:43.629Z,27.60
2023-01-11T04:33:13.491Z,24.90
2023-01-11T04:35:42.261Z,21.40
2023-01-11T04:38:10.101Z,21.90
2023-01-11T04:40:37.996Z,23.10
2023-01-11T04:43:05.880Z,22.40
2023-01-11T04:45:33.881Z,21.00
2023-01-11T04:48:01.807Z,22.90
2023-01-11T04:50:29.773Z,22.70
2023-01-11T04:53:00.232Z,21.30
2023-01-11T04:55:28.072Z,19.80
2023-01-11T04:57:56.339Z,20.00
2023-01-11T05:00:24.471Z,20.20
2023-01-11T05:02:52.381Z,22.40
2023-01-11T05:05:20.571Z,20.40
2023-01-11T05:07:48.924Z,19.70
2023-01-11T05:10:17.093Z,19.00
2023-01-11T05:12:47.027Z,21.70
2023-01-11T05:15:14.981Z,20.30
2023-01-11T05:17:42.875Z,20.10
2023-01-11T05:20:11.747Z,19.20
2023-01-11T05:22:39.641Z,20.00
2023-01-11T05:25:08.194Z,19.90
2023-01-11T05:27:36.050Z,21.20
2023-01-11T05:30:04.698Z,20.50
2023-01-11T05:32:32.633Z,18.90
2023-01-11T05:35:00.387Z,21.90
2023-01-11T05:37:29.870Z,17.40
2023-01-11T05:39:57.642Z,18.40
2023-01-11T05:42:25.440Z,16.80
2023-01-11T05:45:11.895Z,17.80
2023-01-11T05:47:39.866Z,15.10
2023-01-11T05:50:08.833Z,18.60
2023-01-11T05:52:37.251Z,17.40
2023-01-11T05:55:06.060Z,17.80
2023-01-11T05:57:33.971Z,17.10
2023-01-11T06:00:02.356Z,15.10
2023-01-11T06:02:35.557Z,17.70
2023-01-11T06:05:04.762Z,15.10
2023-01-11T06:07:32.589Z,12.60
2023-01-11T06:10:00.542Z,19.80
2023-01-11T06:12:28.480Z,13.50
2023-01-11T06:14:56.432Z,15.60
2023-01-11T06:17:24.256Z,14.60
2023-01-11T06:19:52.082Z,15.00
2023-01-11T06:22:20.032Z,13.70
2023-01-11T06:24:48.033Z,14.20
2023-01-11T06:27:17.563Z,11.40
2023-01-11T06:29:45.596Z,12.60
2023-01-11T06:32:13.406Z,12.00
2023-01-11T06:34:41.198Z,13.50
2023-01-11T06:37:09.025Z,13.70
2023-01-11T06:39:36.937Z,11.30
2023-01-11T06:42:04.811Z,12.60
2023-01-11T06:44:32.660Z,14.10
2023-01-11T06:47:00.494Z,14.60
2023-01-11T06:49:28.403Z,14.90
2023-01-11T06:51:56.358Z,13.20
2023-01-11T06:54:25.686Z,13.00
2023-01-11T06:56:53.543Z,12.70
2023-01-11T06:59:21.426Z,11.30
2023-01-11T07:01:49.368Z,13.00
2023-01-11T07:04:18.770Z,14.70
2023-01-11T07:06:46.657Z,14.60
2023-01-11T07:09:14.711Z,16.50
2023-01-11T07:11:42.594Z,12.80
2023-01-11T07:14:12.297Z,15.70
2023-01-11T07:16:40.163Z,12.10
2023-01-11T07:19:08.448Z,13.80
2023-01-11T07:21:36.397Z,18.20
2023-01-11T07:24:05.259Z,14.00
2023-01-11T07:26:33.348Z,14.30
2023-01-11T07:29:01.229Z,16.10
2023-01-11T07:31:29.031Z,13.40
2023-01-11T07:33:57.020Z,14.40
2023-01-11T07:36:24.846Z,11.90
2023-01-11T07:38:53.000Z,13.70
2023-01-11T07:41:39.695Z,13.10
2023-01-11T07:44:10.819Z,13.70
2023-01-11T07:46:38.824Z,13.80
2023-01-11T07:49:06.761Z,13.20
2023-01-11T07:51:34.977Z,13.60
2023-01-11T07:54:03.958Z,13.10
2023-01-11T07:56:32.183Z,12.60
2023-01-11T07:59:00.003Z,13.30
2023-01-11T08:01:28.063Z,14.60
2023-01-11T08:03:55.893Z,14.50
2023-01-11T08:06:23.898Z,15.10
2023-01-11T08:08:51.789Z,13.80
2023-01-11T08:11:38.477Z,11.50
2023-01-11T08:14:24.985Z,14.70
2023-01-11T08:19:20.709Z,11.90
2023-01-11T08:21:50.424Z,12.90
2023-01-11T08:24:18.385Z,12.90
2023-01-11T08:26:46.682Z,10.80
2023-01-11T08:29:15.601Z,13.40
2023-01-11T08:31:44.963Z,11.90
2023-01-11T08:34:13.198Z,12.70
2023-01-11T08:36:41.537Z,11.10
2023-01-11T08:39:09.996Z,10.60
2023-01-11T08:41:39.226Z,10.60
2023-01-11T08:44:09.312Z,10.50
2023-01-11T08:46:38.225Z,12.30
2023-01-11T08:49:12.221Z,12.30
2023-01-11T08:51:41.378Z,11.30
2023-01-11T08:54:14.717Z,11.10
2023-01-11T08:56:42.803Z,11.20
2023-01-11T08:59:11.559Z,10.90
2023-01-11T09:01:39.899Z,12.80
2023-01-11T09:04:19.354Z,13.00
2023-01-11T09:06:53.196Z,11.80
2023-01-11T09:09:21.030Z,12.30
2023-01-11T09:11:54.817Z,15.20
2023-01-11T09:14:24.896Z,13.30
2023-01-11T09:16:53.859Z,15.20
2023-01-11T09:19:22.321Z,13.10
2023-01-11T09:21:51.340Z,12.10
2023-01-11T09:24:19.265Z,13.90
2023-01-11T09:26:47.145Z,13.30
2023-01-11T09:29:15.045Z,15.10
2023-01-11T09:31:43.028Z,16.00
2023-01-11T09:34:12.795Z,17.00
2023-01-11T09:36:41.366Z,16.30
2023-01-11T09:39:14.625Z,14.20
2023-01-11T09:42:02.078Z,13.70
2023-01-11T09:44:31.041Z,17.60
2023-01-11T09:47:14.371Z,15.00
2023-01-11T09:49:49.576Z,15.80
2023-01-11T09:52:30.133Z,16.20
2023-01-11T09:54:59.624Z,16.80
2023-01-11T09:57:40.030Z,15.60
2023-01-11T10:00:51.334Z,16.40
2023-01-11T10:03:54.537Z,17.30
2023-01-11T10:06:44.322Z,14.10
2023-01-11T10:18:22.196Z,14.80
2023-01-11T10:19:25.738Z,14.50
2023-01-11T10:21:54.600Z,14.10
2023-01-11T10:24:27.297Z,16.10
2023-01-11T10:27:04.053Z,15.20
2023-01-11T10:32:47.385Z,14.00
2023-01-11T10:35:59.202Z,14.50
2023-01-11T10:38:52.928Z,15.80
2023-01-11T10:41:34.102Z,16.80
2023-01-11T10:44:19.299Z,14.00
2023-01-11T10:46:52.612Z,13.20
2023-01-11T10:49:30.549Z,13.50
2023-01-11T10:52:06.321Z,14.50
2023-01-11T10:54:37.248Z,13.50
2023-01-11T10:57:14.416Z,14.20
2023-01-11T11:00:04.737Z,15.30
2023-01-11T11:02:57.428Z,14.10
2023-01-11T11:05:59.541Z,13.10
2023-01-11T11:08:50.802Z,13.40
2023-01-11T11:11:30.645Z,14.70
2023-01-11T11:14:24.556Z,12.40
2023-01-11T11:16:59.374Z,17.30
2023-01-11T11:19:32.333Z,14.20
2023-01-11T11:22:00.557Z,14.60
2023-01-11T11:25:02.326Z,14.60
2023-01-11T11:27:38.604Z,14.40
2023-01-11T11:30:11.313Z,15.50
2023-01-11T11:32:44.430Z,14.60
2023-01-11T11:35:41.367Z,16.60
2023-01-11T11:38:22.784Z,16.00
2023-01-11T11:41:08.457Z,18.80
2023-01-11T11:44:08.955Z,17.50
2023-01-11T11:46:36.932Z,15.10
2023-01-11T11:49:15.959Z,16.10
2023-01-11T11:51:47.107Z,12.60
2023-01-11T11:54:28.201Z,14.90
2023-01-11T11:56:59.026Z,16.10
2023-01-11T11:59:30.474Z,15.90
2023-01-11T12:02:03.702Z,15.60
2023-01-11T12:04:48.671Z,17.30
2023-01-11T12:07:20.570Z,16.70
2023-01-11T12:10:02.329Z,16.40
2023-01-11T12:12:33.649Z,16.00
2023-01-11T12:15:19.807Z,16.50
2023-01-11T12:17:48.637Z,15.20
2023-01-11T12:20:22.597Z,15.10
2023-01-11T12:23:09.026Z,20.30
2023-01-11T12:28:28.401Z,14.40
2023-01-11T12:33:31.215Z,17.30
2023-01-11T12:36:24.343Z,19.00
2023-01-11T12:39:09.943Z,17.30
2023-01-11T12:41:50.404Z,18.50
2023-01-11T12:44:30.869Z,15.10
2023-01-11T12:47:22.946Z,16.20
2023-01-11T12:50:03.049Z,15.90
2023-01-11T12:52:39.417Z,14.60
2023-01-11T12:55:30.327Z,14.80
2023-01-11T12:58:14.259Z,15.60
2023-01-11T13:01:27.981Z,13.60
2023-01-11T13:03:59.063Z,15.40
2023-01-11T13:06:42.363Z,16.30
2023-01-11T13:09:29.633Z,15.10
2023-01-11T13:12:27.295Z,16.40
2023-01-11T13:15:07.169Z,17.50
2023-01-11T13:17:53.211Z,16.00
2023-01-11T13:20:58.654Z,16.80
2023-01-11T13:23:46.691Z,15.90
2023-01-11T13:26:20.530Z,14.70
2023-01-11T13:28:59.623Z,14.70
2023-01-11T13:31:28.417Z,16.50
2023-01-11T13:34:35.676Z,14.40
2023-01-11T13:37:12.845Z,14.60
2023-01-11T13:39:54.104Z,15.90
2023-01-11T13:42:28.090Z,16.90
2023-01-11T13:45:06.839Z,15.50
2023-01-11T13:47:47.371Z,14.70
2023-01-11T13:50:32.138Z,16.60
2023-01-11T13:53:10.649Z,15.20
2023-01-11T13:55:57.569Z,15.70
2023-01-11T13:58:37.103Z,14.10
2023-01-11T14:01:13.313Z,16.20
2023-01-11T14:03:53.509Z,16.80
2023-01-11T14:06:42.193Z,17.60
2023-01-11T14:09:19.480Z,18.70
2023-01-11T14:12:09.200Z,22.20
2023-01-11T14:14:52.971Z,23.60
2023-01-11T14:17:24.060Z,25.70
2023-01-11T14:20:31.343Z,23.70
2023-01-11T14:23:11.988Z,28.60
2023-01-11T14:25:46.387Z,25.20
2023-01-11T14:28:23.277Z,21.00
2023-01-11T14:31:06.722Z,21.40
2023-01-11T14:33:49.000Z,18.80
2023-01-11T14:36:43.962Z,16.60
2023-01-11T14:39:50.404Z,18.40
2023-01-11T14:43:02.984Z,17.80
2023-01-11T14:46:19.465Z,15.20
2023-01-11T14:49:32.465Z,17.70
2023-01-11T14:52:31.116Z,17.50
2023-01-11T14:55:16.550Z,18.10
2023-01-11T14:58:01.768Z,21.30
2023-01-11T15:00:29.685Z,18.40
2023-01-11T15:03:00.408Z,19.40
2023-01-11T15:05:31.617Z,20.20
2023-01-11T15:08:14.749Z,20.40
2023-01-11T15:11:04.299Z,19.60
2023-01-11T15:13:43.250Z,21.50
2023-01-11T15:16:45.422Z,21.20
2023-01-11T15:19:35.720Z,23.60
2023-01-11T15:22:06.202Z,23.10
2023-01-11T15:24:42.188Z,21.50
2023-01-11T15:27:37.353Z,22.20
2023-01-11T15:30:08.556Z,24.80
2023-01-11T15:32:36.925Z,24.90
2023-01-11T15:35:23.093Z,24.90
2023-01-11T15:37:58.873Z,24.80
2023-01-11T15:40:31.874Z,23.30
2023-01-11T15:43:12.197Z,23.90
2023-01-11T15:46:13.997Z,23.80
2023-01-11T15:49:07.936Z,22.20
2023-01-11T15:51:45.331Z,20.60
2023-01-11T15:54:31.776Z,21.00
2023-01-11T15:57:17.682Z,22.10
2023-01-11T16:00:23.905Z,22.40
2023-01-11T16:03:22.776Z,16.90
2023-01-11T16:06:02.933Z,20.40
2023-01-11T16:08:53.757Z,20.60
2023-01-11T16:11:31.237Z,19.20
2023-01-11T16:14:07.994Z,18.30
2023-01-11T16:19:20.024Z,18.70
2023-01-11T16:21:51.668Z,21.00
2023-01-11T16:24:25.409Z,24.40
2023-01-11T16:26:57.090Z,19.60
2023-01-11T16:29:29.555Z,23.40
2023-01-11T16:32:04.639Z,18.50
2023-01-11T16:34:41.833Z,22.10
2023-01-11T16:37:28.600Z,21.50
2023-01-11T16:40:35.541Z,21.10
2023-01-11T16:43:16.484Z,19.60
2023-01-11T16:45:56.653Z,21.80
2023-01-11T16:48:26.890Z,24.00
2023-01-11T16:51:03.848Z,21.50
2023-01-11T16:53:33.910Z,18.60
2023-01-11T16:56:07.113Z,23.00
2023-01-11T16:58:37.271Z,21.80
2023-01-11T17:01:13.737Z,22.50
2023-01-11T17:03:51.297Z,21.10
2023-01-11T17:06:25.144Z,22.40
2023-01-11T17:08:56.452Z,24.40
2023-01-11T17:11:46.710Z,27.40
2023-01-11T17:14:28.165Z,21.90
2023-01-11T17:17:02.879Z,23.00
2023-01-11T17:19:34.674Z,20.90
2023-01-11T17:22:07.490Z,23.20
2023-01-11T17:24:42.032Z,24.90
2023-01-11T17:27:22.728Z,22.80
2023-01-11T17:29:55.098Z,22.00
2023-01-11T17:32:36.900Z,23.90
2023-01-11T17:35:14.761Z,21.00
2023-01-11T17:37:48.400Z,19.60
2023-01-11T17:40:30.295Z,22.30
2023-01-11T17:43:38.790Z,19.80
2023-01-11T17:46:08.360Z,21.20
2023-01-11T17:48:36.220Z,20.70
2023-01-11T17:51:05.896Z,21.70
2023-01-11T17:53:36.185Z,21.90
2023-01-11T17:56:07.440Z,20.00
2023-01-11T17:58:37.139Z,21.50
2023-01-11T18:01:05.279Z,19.00
2023-01-11T18:03:58.040Z,18.00
2023-01-11T18:06:35.771Z,18.70
2023-01-11T18:09:06.874Z,22.90
2023-01-11T18:11:39.195Z,22.40
2023-01-11T18:14:24.155Z,21.30
2023-01-11T18:17:00.220Z,28.20
2023-01-11T18:19:31.765Z,24.90
2023-01-11T18:21:59.781Z,24.20
2023-01-11T18:24:32.193Z,22.90
2023-01-11T18:27:26.135Z,22.20
2023-01-11T18:29:55.927Z,22.10
2023-01-11T18:32:25.097Z,25.00
2023-01-11T18:34:55.036Z,22.70
2023-01-11T18:37:23.016Z,19.40
2023-01-11T18:39:52.480Z,20.60
2023-01-11T18:42:24.815Z,18.00
2023-01-11T18:44:52.819Z,18.50
2023-01-11T18:47:23.391Z,18.50
2023-01-11T18:49:52.770Z,17.60
2023-01-11T18:52:24.768Z,17.60
2023-01-11T18:54:53.094Z,17.10
2023-01-11T18:57:22.820Z,18.10
2023-01-11T18:59:54.774Z,19.10
2023-01-11T19:02:34.701Z,17.50
2023-01-11T19:05:02.684Z,14.70
2023-01-11T19:07:30.826Z,17.00
2023-01-11T19:09:59.500Z,17.70
2023-01-11T19:12:27.475Z,16.60
2023-01-11T19:14:55.431Z,16.10
2023-01-11T19:17:23.589Z,18.20
2023-01-11T19:19:51.438Z,17.70
2023-01-11T19:22:21.948Z,15.60
2023-01-11T19:24:52.507Z,17.30
2023-01-11T19:27:20.885Z,16.60
2023-01-11T19:29:48.935Z,20.30
2023-01-11T19:32:18.634Z,18.60
2023-01-11T19:34:46.475Z,20.70
2023-01-11T19:37:14.391Z,24.60
2023-01-11T19:39:43.680Z,23.00
2023-01-11T19:42:11.876Z,21.90
2023-01-11T19:44:40.219Z,23.50
2023-01-11T19:47:13.172Z,24.00
2023-01-11T19:49:43.183Z,24.70
2023-01-11T19:52:13.768Z,28.00
2023-01-11T19:54:43.290Z,31.80
2023-01-11T19:57:14.424Z,31.30
2023-01-11T19:59:42.560Z,29.50
2023-01-11T20:02:16.259Z,35.00
2023-01-11T20:04:44.532Z,30.40
2023-01-11T20:07:13.759Z,37.00
2023-01-11T20:09:41.936Z,37.30
2023-01-11T20:12:12.441Z,38.20
2023-01-11T20:14:40.822Z,38.10
2023-01-11T20:17:09.072Z,33.70
2023-01-11T20:19:37.009Z,33.70
2023-01-11T20:22:05.133Z,33.40
2023-01-11T20:24:33.141Z,35.00
2023-01-11T20:27:02.921Z,29.70
2023-01-11T20:29:31.095Z,29.90
2023-01-11T20:32:15.390Z,28.60
2023-01-11T20:34:46.925Z,28.60
2023-01-11T20:37:15.488Z,31.50
2023-01-11T20:39:43.424Z,30.90
2023-01-11T20:42:12.639Z,31.40
2023-01-11T20:44:40.693Z,35.80
2023-01-11T20:47:08.496Z,30.80
2023-01-11T20:49:36.550Z,33.30
2023-01-11T20:52:05.242Z,33.40
2023-01-11T20:54:33.431Z,35.20
2023-01-11T20:57:05.698Z,32.20
2023-01-11T20:59:34.966Z,35.70
2023-01-11T21:02:03.047Z,36.20
2023-01-11T21:04:30.903Z,38.00
2023-01-11T21:06:59.297Z,39.40
2023-01-11T21:09:27.368Z,36.10
2023-01-11T21:11:55.445Z,37.90
2023-01-11T21:14:23.562Z,40.20
2023-01-11T21:16:54.901Z,40.70
2023-01-11T21:19:23.127Z,38.10
2023-01-11T21:21:51.170Z,39.40
2023-01-11T21:24:19.204Z,37.20
2023-01-11T21:26:48.374Z,37.70
2023-01-11T21:29:16.541Z,38.20
2023-01-11T21:31:44.659Z,37.30
2023-01-11T21:34:13.834Z,34.60
2023-01-11T21:36:43.949Z,36.50
2023-01-11T21:39:16.566Z,35.30
2023-01-11T21:41:58.167Z,35.90
2023-01-11T21:44:32.419Z,33.50
2023-01-11T21:47:02.745Z,36.10
2023-01-11T21:49:31.463Z,32.90
2023-01-11T21:51:59.704Z,35.90
2023-01-11T21:54:27.765Z,35.20
2023-01-11T21:56:55.684Z,38.60
2023-01-11T21:59:24.752Z,38.50
2023-01-11T22:01:53.075Z,33.50
2023-01-11T22:04:21.724Z,38.30
2023-01-11T22:06:54.533Z,35.50
2023-01-11T22:09:25.825Z,34.90
2023-01-11T22:11:54.637Z,31.00
2023-01-11T22:14:22.591Z,29.00
2023-01-11T22:16:51.082Z,33.10
2023-01-11T22:19:19.891Z,29.60
2023-01-11T22:21:47.831Z,28.10
2023-01-11T22:24:16.089Z,26.10
2023-01-11T22:26:44.152Z,28.70
2023-01-11T22:29:12.414Z,29.00
2023-01-11T22:31:46.892Z,27.40
2023-01-11T22:34:15.435Z,31.40
2023-01-11T22:36:44.977Z,28.60
2023-01-11T22:39:15.426Z,27.40
2023-01-11T22:41:45.724Z,27.60
2023-01-11T22:44:15.111Z,29.60
2023-01-11T22:46:44.205Z,30.10
2023-01-11T22:49:13.293Z,31.10
2023-01-11T22:51:43.014Z,28.10
2023-01-11T22:54:11.936Z,26.80
2023-01-11T22:56:42.978Z,24.70
2023-01-11T22:59:11.258Z,26.90
2023-01-11T23:01:41.232Z,28.10
2023-01-11T23:04:12.572Z,30.40
2023-01-11T23:06:42.172Z,28.20
2023-01-11T23:09:16.007Z,24.70
2023-01-11T23:12:04.556Z,25.10
2023-01-11T23:14:33.325Z,27.60
2023-01-11T23:17:06.650Z,26.80
2023-01-11T23:19:45.745Z,26.30
2023-01-11T23:22:15.759Z,25.70
2023-01-11T23:24:43.740Z,26.90
2023-01-11T23:27:11.699Z,24.80
2023-01-11T23:29:39.690Z,27.10
2023-01-11T23:32:08.488Z,27.60
2023-01-11T23:34:36.429Z,26.50
2023-01-11T23:37:05.245Z,26.80
2023-01-11T23:39:32.989Z,30.00
2023-01-11T23:42:19.597Z,25.50
2023-01-11T23:44:47.425Z,27.60
2023-01-11T23:47:21.131Z,23.90
2023-01-11T23:49:51.403Z,25.20
2023-01-11T23:52:21.348Z,22.60
2023-01-11T23:54:49.409Z,25.30
2023-01-11T23:57:18.965Z,24.90
2023-01-11T23:59:47.546Z,24.80
