createdAt,value
2023-09-08T12:11:28.106Z,50.92
2023-09-08T12:26:48.295Z,47.87
2023-09-08T12:28:58.194Z,44.90
2023-09-08T12:31:07.372Z,45.76
2023-09-08T12:33:21.822Z,45.32
2023-09-08T12:35:32.827Z,44.65
2023-09-08T12:37:43.053Z,44.32
2023-09-08T12:42:22.297Z,45.04
2023-09-08T12:44:34.352Z,46.12
2023-09-08T12:46:46.389Z,46.26
2023-09-08T12:48:54.706Z,50.46
2023-09-08T12:51:05.779Z,50.94
2023-09-08T12:53:14.579Z,53.15
2023-09-08T12:55:24.727Z,51.00
2023-09-08T12:57:37.183Z,49.04
2023-09-08T12:59:45.345Z,52.21
2023-09-08T13:01:53.787Z,50.29
2023-09-08T13:04:02.726Z,50.71
2023-09-08T13:06:11.061Z,48.26
2023-09-08T13:08:19.369Z,46.78
2023-09-08T13:10:27.507Z,49.94
2023-09-08T13:12:38.356Z,54.91
2023-09-08T13:14:47.177Z,52.40
2023-09-08T13:16:55.420Z,48.87
2023-09-08T13:19:05.033Z,50.69
2023-09-08T13:21:13.722Z,52.93
2023-09-08T13:23:26.332Z,55.12
2023-09-08T13:25:36.273Z,52.33
2023-09-08T13:27:49.368Z,48.79
2023-09-08T13:29:58.429Z,53.72
2023-09-08T13:32:07.735Z,54.38
2023-09-08T13:34:15.941Z,51.79
2023-09-08T13:36:24.312Z,52.49
2023-09-08T13:38:32.491Z,52.63
2023-09-08T13:40:41.121Z,54.03
2023-09-08T13:42:52.130Z,52.77
2023-09-08T13:45:00.897Z,50.56
2023-09-08T13:47:10.673Z,53.31
2023-09-08T13:49:20.911Z,52.62
2023-09-08T13:51:31.342Z,51.71
2023-09-08T13:53:46.705Z,54.33
2023-09-08T13:55:57.661Z,52.56
2023-09-08T13:58:09.948Z,51.45
2023-09-08T14:00:23.697Z,51.79
2023-09-08T14:02:42.516Z,52.37
2023-09-08T14:04:56.030Z,51.93
2023-09-08T14:07:09.295Z,53.35
2023-09-08T14:12:15.172Z,54.26
2023-09-08T14:14:07.584Z,52.05
2023-09-08T14:16:15.936Z,52.77
2023-09-08T14:18:21.605Z,54.56
2023-09-08T14:20:29.991Z,55.03
2023-09-08T14:22:38.404Z,50.62
2023-09-08T14:24:47.057Z,49.25
2023-09-08T14:26:55.472Z,50.10
2023-09-08T14:29:06.412Z,53.15
2023-09-08T14:31:14.759Z,53.95
2023-09-08T14:33:23.933Z,50.79
2023-09-08T14:35:32.562Z,51.73
2023-09-08T14:37:40.945Z,55.58
2023-09-08T14:39:50.144Z,55.77
2023-09-08T14:41:58.326Z,54.69
2023-09-08T14:44:09.177Z,53.55
2023-09-08T14:46:17.539Z,55.29
2023-09-08T14:48:26.163Z,55.54
2023-09-08T14:50:34.990Z,53.04
2023-09-08T14:52:44.058Z,54.97
2023-09-08T14:54:54.492Z,52.24
2023-09-08T14:57:02.921Z,54.02
2023-09-08T14:59:13.894Z,54.23
2023-09-08T15:01:22.230Z,54.22
2023-09-08T15:03:30.688Z,53.37
2023-09-08T15:05:39.677Z,57.43
2023-09-08T15:07:48.110Z,56.30
2023-09-08T15:09:56.610Z,55.81
2023-09-08T15:12:04.744Z,52.25
2023-09-08T15:14:15.906Z,52.80
2023-09-08T15:16:24.238Z,55.13
2023-09-08T15:18:32.823Z,57.97
2023-09-08T15:20:42.252Z,57.39
2023-09-08T15:22:50.771Z,53.59
2023-09-08T15:24:59.162Z,56.62
2023-09-08T15:27:08.642Z,56.03
2023-09-08T15:29:21.545Z,55.82
2023-09-08T15:31:29.925Z,57.87
2023-09-08T15:33:38.628Z,53.89
2023-09-08T15:35:47.237Z,55.73
2023-09-08T15:37:55.537Z,56.63
2023-09-08T15:40:04.803Z,56.93
2023-09-08T15:42:14.950Z,58.41
2023-09-08T15:44:26.012Z,56.06
2023-09-08T15:46:34.445Z,55.25
2023-09-08T15:48:40.251Z,57.38
2023-09-08T15:50:48.445Z,56.23
2023-09-08T15:52:56.647Z,57.64
2023-09-08T15:55:04.745Z,56.63
2023-09-08T15:57:12.952Z,55.74
2023-09-08T15:59:22.608Z,55.12
2023-09-08T16:01:33.756Z,58.94
2023-09-08T16:03:42.250Z,60.02
2023-09-08T16:05:48.746Z,58.55
2023-09-08T16:07:56.859Z,57.01
2023-09-08T16:10:05.387Z,58.63
2023-09-08T16:12:13.649Z,57.65
2023-09-08T16:14:21.806Z,58.37
2023-09-08T16:16:33.285Z,57.37
2023-09-08T16:18:41.677Z,56.02
2023-09-08T16:20:49.849Z,58.11
2023-09-08T16:22:58.075Z,58.74
2023-09-08T16:25:06.499Z,58.29
2023-09-08T16:27:14.683Z,58.74
2023-09-08T16:29:23.495Z,60.95
2023-09-08T16:31:34.408Z,58.42
2023-09-08T16:33:42.586Z,59.33
2023-09-08T16:35:51.121Z,58.17
2023-09-08T16:37:59.323Z,57.33
2023-09-08T16:40:08.006Z,58.07
2023-09-08T16:42:16.701Z,56.66
2023-09-08T16:44:25.024Z,56.51
2023-09-08T16:46:36.310Z,57.89
2023-09-08T16:48:44.961Z,57.64
2023-09-08T16:50:53.197Z,58.75
2023-09-08T16:53:01.536Z,57.44
2023-09-08T16:55:12.848Z,58.90
2023-09-08T16:57:21.218Z,58.02
2023-09-08T16:59:29.666Z,57.60
2023-09-08T17:01:41.370Z,59.70
2023-09-08T17:03:49.902Z,61.73
2023-09-08T17:05:58.141Z,62.71
2023-09-08T17:08:06.206Z,64.16
2023-09-08T17:10:14.651Z,66.27
2023-09-08T17:12:23.625Z,69.64
2023-09-08T17:14:31.990Z,68.65
2023-09-08T17:16:42.914Z,66.99
2023-09-08T17:18:51.124Z,66.89
2023-09-08T17:21:02.233Z,66.53
2023-09-08T17:23:10.570Z,66.98
2023-09-08T17:25:18.902Z,64.78
2023-09-08T17:27:27.098Z,64.83
2023-09-08T17:29:35.321Z,66.91
2023-09-08T17:31:45.993Z,66.84
2023-09-08T17:33:54.119Z,67.15
2023-09-08T17:36:02.289Z,67.74
2023-09-08T17:38:10.303Z,68.07
2023-09-08T17:40:18.484Z,69.82
2023-09-08T17:42:26.725Z,71.07
2023-09-08T17:44:37.698Z,71.52
2023-09-08T17:46:49.078Z,72.18
2023-09-08T17:48:57.314Z,72.71
2023-09-08T17:51:05.305Z,73.12
2023-09-08T17:53:13.308Z,74.34
2023-09-08T17:55:22.199Z,75.30
2023-09-08T17:57:30.259Z,75.02
2023-09-08T17:59:38.436Z,76.52
2023-09-08T18:01:49.238Z,76.98
2023-09-08T18:03:57.490Z,77.51
2023-09-08T18:06:06.119Z,78.85
2023-09-08T18:08:15.286Z,79.29
2023-09-08T18:10:23.930Z,80.61
2023-09-08T18:12:32.679Z,81.03
2023-09-08T18:14:41.951Z,81.97
2023-09-08T18:16:53.958Z,82.17
2023-09-08T18:19:08.253Z,83.19
2023-09-08T18:21:16.887Z,84.23
2023-09-08T18:23:25.442Z,84.21
2023-09-08T18:25:33.613Z,84.58
2023-09-08T18:27:41.872Z,86.67
2023-09-08T18:29:50.901Z,87.58
2023-09-08T18:32:02.471Z,88.04
2023-09-08T18:34:10.759Z,87.87
2023-09-08T18:36:18.963Z,87.79
2023-09-08T18:38:27.406Z,86.02
2023-09-08T18:40:35.630Z,87.18
2023-09-08T18:42:43.892Z,88.16
2023-09-08T18:44:52.107Z,89.01
2023-09-08T18:47:03.686Z,90.20
2023-09-08T18:49:11.901Z,88.91
2023-09-08T18:51:20.417Z,87.48
2023-09-08T18:53:28.878Z,87.12
2023-09-08T18:55:37.758Z,87.68
2023-09-08T18:57:47.380Z,87.04
2023-09-08T18:59:55.798Z,87.14
2023-09-08T19:02:07.352Z,87.61
2023-09-08T19:04:15.720Z,88.06
2023-09-08T19:06:24.150Z,89.09
2023-09-08T19:08:33.220Z,88.32
2023-09-08T19:10:42.616Z,85.79
2023-09-08T19:12:48.440Z,86.51
2023-09-08T19:14:56.982Z,87.08
2023-09-08T19:17:08.174Z,87.60
2023-09-08T19:19:16.406Z,91.48
2023-09-08T19:21:24.777Z,91.79
2023-09-08T19:23:33.097Z,92.41
2023-09-08T19:25:42.960Z,92.27
2023-09-08T19:27:51.608Z,93.18
2023-09-08T19:30:00.275Z,94.65
2023-09-08T19:32:11.484Z,94.21
2023-09-08T19:34:19.831Z,94.77
2023-09-08T19:36:27.793Z,95.26
2023-09-08T19:38:36.557Z,98.20
2023-09-08T19:40:44.665Z,99.21
2023-09-08T19:42:52.873Z,100.00
2023-09-08T19:45:01.586Z,99.45
2023-09-08T19:47:12.508Z,98.58
2023-09-08T19:49:21.268Z,99.74
2023-09-08T19:51:29.596Z,98.65
2023-09-08T19:53:38.784Z,99.31
2023-09-08T19:55:50.911Z,100.00
2023-09-08T19:57:59.229Z,98.85
2023-09-08T20:00:08.395Z,99.36
2023-09-08T20:02:23.444Z,100.00
2023-09-08T20:04:31.860Z,100.00
2023-09-08T20:06:40.231Z,100.00
2023-09-08T20:08:48.309Z,100.00
2023-09-08T20:10:54.621Z,100.00
2023-09-08T20:13:03.229Z,100.00
2023-09-08T20:15:12.112Z,100.00
2023-09-08T20:17:22.846Z,100.00
2023-09-08T20:19:30.964Z,100.00
2023-09-08T20:21:39.276Z,100.00
2023-09-08T20:23:47.576Z,100.00
2023-09-08T20:25:56.833Z,100.00
2023-09-08T20:28:06.749Z,100.00
2023-09-08T20:30:15.216Z,100.00
2023-09-08T20:32:27.805Z,100.00
2023-09-08T20:34:36.113Z,100.00
2023-09-08T20:36:44.880Z,100.00
2023-09-08T20:38:53.349Z,100.00
2023-09-08T20:41:01.857Z,100.00
2023-09-08T20:43:10.029Z,100.00
2023-09-08T20:45:20.428Z,100.00
2023-09-08T20:47:31.410Z,100.00
2023-09-08T20:49:39.630Z,100.00
2023-09-08T20:51:47.922Z,100.00
2023-09-08T20:53:56.268Z,100.00
2023-09-08T20:56:04.342Z,100.00
2023-09-08T20:58:12.462Z,100.00
2023-09-08T21:00:21.278Z,100.00
2023-09-08T21:02:32.739Z,100.00
2023-09-08T21:04:44.101Z,100.00
2023-09-08T21:06:52.998Z,100.00
2023-09-08T21:09:01.321Z,100.00
2023-09-08T21:11:09.552Z,100.00
2023-09-08T21:13:18.733Z,100.00
2023-09-08T21:15:27.471Z,100.00
2023-09-08T21:17:38.502Z,100.00
2023-09-08T21:19:48.620Z,100.00
2023-09-08T21:21:57.134Z,100.00
2023-09-08T21:24:05.537Z,100.00
2023-09-08T21:26:13.974Z,100.00
2023-09-08T21:28:19.614Z,100.00
2023-09-08T21:30:28.489Z,100.00
2023-09-08T21:32:40.046Z,100.00
2023-09-08T21:34:49.483Z,100.00
2023-09-08T21:36:55.225Z,100.00
2023-09-08T21:39:03.615Z,100.00
2023-09-08T21:41:13.160Z,100.00
2023-09-08T21:43:21.366Z,100.00
2023-09-08T21:45:30.496Z,100.00
2023-09-08T21:47:41.340Z,100.00
2023-09-08T21:49:49.513Z,100.00
2023-09-08T21:51:55.327Z,100.00
2023-09-08T21:54:03.638Z,100.00
2023-09-08T21:56:13.138Z,100.00
2023-09-08T21:58:18.901Z,100.00
2023-09-08T22:00:28.071Z,100.00
2023-09-08T22:02:34.241Z,100.00
2023-09-08T22:04:45.438Z,100.00
2023-09-08T22:06:51.078Z,100.00
2023-09-08T22:08:59.412Z,100.00
2023-09-08T22:11:08.018Z,100.00
2023-09-08T22:13:16.259Z,100.00
2023-09-08T22:15:24.474Z,100.00
2023-09-08T22:17:33.654Z,100.00
2023-09-08T22:19:45.229Z,100.00
2023-09-08T22:21:53.434Z,100.00
2023-09-08T22:24:03.079Z,100.00
2023-09-08T22:26:18.162Z,100.00
2023-09-08T22:28:23.616Z,100.00
2023-09-08T22:30:31.907Z,100.00
2023-09-08T22:32:40.401Z,100.00
2023-09-08T22:34:51.602Z,100.00
2023-09-08T22:36:59.834Z,100.00
2023-09-08T22:39:10.024Z,100.00
2023-09-08T22:41:18.212Z,100.00
2023-09-08T22:43:26.778Z,100.00
2023-09-08T22:45:35.038Z,100.00
2023-09-08T22:47:43.338Z,100.00
2023-09-08T22:50:08.503Z,100.00
2023-09-08T22:52:16.760Z,100.00
2023-09-08T22:54:25.283Z,100.00
2023-09-08T22:56:33.819Z,100.00
2023-09-08T22:58:43.235Z,100.00
2023-09-08T23:00:51.471Z,100.00
2023-09-08T23:02:59.833Z,100.00
2023-09-08T23:05:12.718Z,100.00
2023-09-08T23:07:21.827Z,100.00
2023-09-08T23:09:30.118Z,100.00
2023-09-08T23:11:38.307Z,100.00
2023-09-08T23:13:46.620Z,100.00
2023-09-08T23:15:54.923Z,100.00
2023-09-08T23:18:03.370Z,100.00
2023-09-08T23:20:16.688Z,100.00
2023-09-08T23:22:25.577Z,100.00
2023-09-08T23:24:34.338Z,100.00
2023-09-08T23:26:42.509Z,100.00
2023-09-08T23:28:56.040Z,100.00
2023-09-08T23:31:05.203Z,100.00
2023-09-08T23:33:14.131Z,100.00
2023-09-08T23:35:24.964Z,100.00
2023-09-08T23:37:33.138Z,100.00
2023-09-08T23:39:41.596Z,100.00
2023-09-08T23:41:50.046Z,100.00
2023-09-08T23:43:58.788Z,100.00
2023-09-08T23:46:06.974Z,100.00
2023-09-08T23:48:15.338Z,100.00
2023-09-08T23:50:52.939Z,100.00
2023-09-08T23:53:01.381Z,100.00
2023-09-08T23:55:10.350Z,100.00
2023-09-08T23:57:18.845Z,100.00
2023-09-08T23:59:27.525Z,100.00
