createdAt,value
2023-06-19T04:15:08.946Z,11.25
2023-06-19T04:16:08.966Z,16.88
2023-06-19T04:17:08.932Z,16.88
2023-06-19T04:18:08.972Z,16.88
2023-06-19T04:19:08.886Z,16.88
2023-06-19T04:20:08.870Z,16.88
2023-06-19T04:21:08.877Z,16.88
2023-06-19T04:22:08.869Z,16.88
2023-06-19T04:23:08.867Z,16.88
2023-06-19T04:24:08.921Z,16.88
2023-06-19T04:25:08.856Z,16.88
2023-06-19T04:26:08.943Z,16.88
2023-06-19T04:27:08.877Z,16.88
2023-06-19T04:28:08.883Z,16.88
2023-06-19T04:29:08.852Z,16.88
2023-06-19T04:30:08.923Z,16.88
2023-06-19T04:31:08.873Z,16.88
2023-06-19T04:32:08.940Z,16.88
2023-06-19T04:33:08.978Z,16.88
2023-06-19T04:34:08.885Z,16.88
2023-06-19T04:35:08.832Z,16.88
2023-06-19T04:36:08.850Z,16.88
2023-06-19T04:37:08.831Z,16.88
2023-06-19T04:38:08.846Z,22.50
2023-06-19T04:39:08.837Z,22.50
2023-06-19T04:40:08.861Z,22.50
2023-06-19T04:41:08.849Z,22.50
2023-06-19T04:42:08.854Z,22.50
2023-06-19T04:43:08.832Z,22.50
2023-06-19T04:44:08.824Z,22.50
2023-06-19T04:45:08.865Z,22.50
2023-06-19T04:46:08.912Z,22.50
2023-06-19T04:47:08.841Z,22.50
2023-06-19T04:48:08.845Z,22.50
2023-06-19T04:49:08.815Z,28.13
2023-06-19T04:50:08.862Z,28.13
2023-06-19T04:51:08.830Z,28.13
2023-06-19T04:52:08.821Z,28.13
2023-06-19T04:53:08.859Z,28.13
2023-06-19T04:54:08.833Z,28.13
2023-06-19T04:55:08.845Z,33.75
2023-06-19T04:56:08.873Z,33.75
2023-06-19T04:57:08.822Z,33.75
2023-06-19T04:58:08.870Z,33.75
2023-06-19T04:59:08.819Z,33.75
2023-06-19T05:00:08.838Z,33.75
2023-06-19T05:01:08.862Z,33.75
2023-06-19T05:02:08.814Z,33.75
2023-06-19T05:03:08.887Z,39.38
2023-06-19T05:04:08.919Z,39.38
2023-06-19T05:05:08.815Z,39.38
2023-06-19T05:06:08.831Z,39.38
2023-06-19T05:07:08.837Z,45.00
2023-06-19T05:08:08.818Z,45.00
2023-06-19T05:09:08.832Z,50.63
2023-06-19T05:10:08.853Z,50.63
2023-06-19T05:11:08.844Z,50.63
2023-06-19T05:12:08.821Z,50.63
2023-06-19T05:13:08.835Z,50.63
2023-06-19T05:14:08.823Z,56.25
2023-06-19T05:15:08.852Z,56.25
2023-06-19T05:16:08.878Z,56.25
2023-06-19T05:17:08.849Z,56.25
2023-06-19T05:18:08.844Z,56.25
2023-06-19T05:19:08.825Z,56.25
2023-06-19T05:20:08.813Z,56.25
2023-06-19T05:21:08.838Z,56.25
2023-06-19T05:22:08.823Z,56.25
2023-06-19T05:23:08.856Z,56.25
2023-06-19T05:24:08.902Z,56.25
2023-06-19T05:25:08.858Z,61.88
2023-06-19T05:26:08.832Z,61.88
2023-06-19T05:27:08.837Z,61.88
2023-06-19T05:28:08.841Z,61.88
2023-06-19T05:29:08.834Z,61.88
2023-06-19T05:30:08.850Z,61.88
2023-06-19T05:31:08.851Z,61.88
2023-06-19T05:32:08.833Z,61.88
2023-06-19T05:33:08.826Z,61.88
2023-06-19T05:34:08.808Z,67.50
2023-06-19T05:35:08.962Z,67.50
2023-06-19T05:36:08.835Z,67.50
2023-06-19T05:37:08.826Z,67.50
2023-06-19T05:38:08.852Z,67.50
2023-06-19T05:39:08.835Z,67.50
2023-06-19T05:40:08.824Z,67.50
2023-06-19T05:41:08.821Z,67.50
2023-06-19T05:42:08.845Z,67.50
2023-06-19T05:43:08.824Z,73.13
2023-06-19T05:44:08.829Z,73.13
2023-06-19T05:45:08.862Z,73.13
2023-06-19T05:46:08.869Z,73.13
2023-06-19T05:47:08.837Z,73.13
2023-06-19T05:48:08.964Z,73.13
2023-06-19T05:49:08.808Z,73.13
2023-06-19T05:50:08.835Z,78.75
2023-06-19T05:51:08.880Z,73.13
2023-06-19T05:52:08.839Z,78.75
2023-06-19T05:53:08.830Z,78.75
2023-06-19T05:54:11.067Z,78.75
2023-06-19T05:55:08.987Z,78.75
2023-06-19T05:56:08.934Z,84.38
2023-06-19T05:57:09.009Z,84.38
2023-06-19T05:58:08.817Z,84.38
2023-06-19T05:59:09.007Z,84.38
2023-06-19T06:00:08.848Z,90.00
2023-06-19T06:01:08.971Z,90.00
2023-06-19T06:02:08.888Z,90.00
2023-06-19T06:03:08.868Z,90.00
2023-06-19T06:04:08.962Z,90.00
2023-06-19T06:05:08.834Z,90.00
2023-06-19T06:06:08.893Z,95.63
2023-06-19T06:07:09.014Z,95.63
2023-06-19T06:08:08.845Z,95.63
2023-06-19T06:09:08.850Z,95.63
2023-06-19T06:10:08.864Z,95.63
2023-06-19T06:11:08.936Z,95.63
2023-06-19T06:12:08.847Z,101.25
2023-06-19T06:13:08.846Z,101.25
2023-06-19T06:14:10.738Z,101.25
2023-06-19T06:15:08.896Z,101.25
2023-06-19T06:16:08.912Z,90.00
2023-06-19T06:17:08.898Z,73.13
2023-06-19T06:18:08.912Z,73.13
2023-06-19T06:19:08.835Z,67.50
2023-06-19T06:20:08.879Z,101.25
2023-06-19T06:21:08.837Z,106.88
2023-06-19T06:22:08.926Z,106.88
2023-06-19T06:23:08.839Z,106.88
2023-06-19T06:25:11.485Z,101.25
2023-06-19T06:26:08.908Z,101.25
2023-06-19T06:27:08.840Z,101.25
2023-06-19T06:28:08.940Z,101.25
2023-06-19T06:29:08.956Z,101.25
2023-06-19T06:30:08.889Z,95.63
2023-06-19T06:31:08.887Z,95.63
2023-06-19T06:32:08.852Z,101.25
2023-06-19T06:33:08.924Z,106.88
2023-06-19T06:34:08.871Z,106.88
2023-06-19T06:35:08.883Z,106.88
2023-06-19T06:36:09.209Z,112.50
2023-06-19T06:37:09.075Z,112.50
2023-06-19T06:38:08.954Z,112.50
2023-06-19T06:39:08.850Z,112.50
2023-06-19T06:40:08.852Z,112.50
2023-06-19T06:41:08.914Z,106.88
2023-06-19T06:42:08.836Z,106.88
2023-06-19T06:47:14.047Z,118.13
2023-06-19T06:48:14.044Z,112.50
2023-06-19T06:49:13.975Z,118.13
2023-06-19T06:50:14.045Z,123.75
2023-06-19T06:51:13.972Z,123.75
2023-06-19T06:52:14.083Z,123.75
2023-06-19T06:53:13.977Z,123.75
2023-06-19T06:54:14.020Z,123.75
2023-06-19T06:55:14.032Z,123.75
2023-06-19T06:56:13.996Z,123.75
2023-06-19T06:57:15.297Z,123.75
2023-06-19T06:58:14.028Z,118.13
2023-06-19T06:59:13.984Z,123.75
2023-06-19T07:00:14.005Z,129.38
2023-06-19T07:01:14.062Z,123.75
2023-06-19T07:02:14.041Z,123.75
2023-06-19T07:03:14.222Z,118.13
2023-06-19T07:04:13.999Z,118.13
2023-06-19T07:05:14.035Z,118.13
2023-06-19T07:06:14.050Z,112.50
2023-06-19T07:07:14.053Z,106.88
2023-06-19T07:08:14.037Z,106.88
2023-06-19T07:09:14.123Z,129.38
2023-06-19T07:10:14.649Z,129.38
2023-06-19T07:11:13.997Z,129.38
2023-06-19T07:12:14.019Z,129.38
2023-06-19T07:13:14.047Z,129.38
2023-06-19T07:14:14.021Z,129.38
2023-06-19T07:15:14.053Z,129.38
2023-06-19T07:16:14.106Z,129.38
2023-06-19T07:17:14.135Z,135.00
2023-06-19T07:18:14.169Z,135.00
2023-06-19T07:19:14.027Z,135.00
2023-06-19T07:20:14.023Z,135.00
2023-06-19T07:21:14.113Z,129.38
2023-06-19T07:22:14.035Z,140.63
2023-06-19T07:23:14.225Z,146.25
2023-06-19T07:24:14.154Z,140.63
2023-06-19T07:25:14.126Z,146.25
2023-06-19T07:26:14.058Z,146.25
2023-06-19T07:27:14.078Z,151.88
2023-06-19T07:28:14.066Z,146.25
2023-06-19T07:29:14.051Z,84.38
2023-06-19T07:30:16.551Z,84.38
2023-06-19T07:31:14.288Z,146.25
2023-06-19T07:32:14.328Z,90.00
2023-06-19T07:33:14.204Z,95.63
2023-06-19T07:34:14.115Z,106.88
2023-06-19T07:35:14.112Z,163.13
2023-06-19T07:36:14.064Z,101.25
2023-06-19T07:37:14.076Z,163.13
2023-06-19T07:38:14.085Z,95.63
2023-06-19T07:39:14.101Z,135.00
2023-06-19T07:40:14.134Z,95.63
2023-06-19T07:41:14.105Z,95.63
2023-06-19T07:42:14.086Z,90.00
2023-06-19T07:43:14.149Z,84.38
2023-06-19T07:44:14.103Z,101.25
2023-06-19T07:45:14.084Z,90.00
2023-06-19T07:46:14.169Z,84.38
2023-06-19T07:47:14.302Z,78.75
2023-06-19T07:48:14.198Z,78.75
2023-06-19T07:49:16.862Z,90.00
2023-06-19T07:50:14.183Z,90.00
2023-06-19T07:51:14.151Z,90.00
2023-06-19T07:52:14.240Z,101.25
2023-06-19T07:53:14.228Z,163.13
2023-06-19T07:54:14.110Z,168.75
2023-06-19T07:55:14.176Z,174.38
2023-06-19T07:56:14.262Z,123.75
2023-06-19T07:57:14.134Z,168.75
2023-06-19T07:58:14.116Z,168.75
2023-06-19T07:59:14.170Z,123.75
2023-06-19T08:00:14.151Z,180.00
2023-06-19T08:01:14.127Z,185.63
2023-06-19T08:02:14.279Z,185.63
2023-06-19T08:03:14.316Z,185.63
2023-06-19T08:04:14.390Z,191.25
2023-06-19T08:05:14.266Z,191.25
2023-06-19T08:06:15.220Z,185.63
2023-06-19T08:07:14.262Z,140.63
2023-06-19T08:08:14.126Z,135.00
2023-06-19T08:09:14.406Z,157.50
2023-06-19T08:10:15.116Z,151.88
2023-06-19T08:11:14.238Z,174.38
2023-06-19T08:12:14.458Z,163.13
2023-06-19T08:13:14.261Z,129.38
2023-06-19T08:14:14.188Z,135.00
2023-06-19T08:15:14.155Z,123.75
2023-06-19T08:16:14.167Z,112.50
2023-06-19T08:17:14.205Z,106.88
2023-06-19T08:18:14.178Z,106.88
2023-06-19T08:19:14.184Z,101.25
2023-06-19T08:20:14.199Z,151.88
2023-06-19T08:21:14.171Z,112.50
2023-06-19T08:22:14.215Z,163.13
2023-06-19T08:23:14.184Z,168.75
2023-06-19T08:24:14.309Z,129.38
2023-06-19T08:25:14.214Z,146.25
2023-06-19T08:26:15.032Z,174.38
2023-06-19T08:27:14.236Z,168.75
2023-06-19T08:28:14.218Z,118.13
2023-06-19T08:29:14.175Z,163.13
2023-06-19T08:30:14.400Z,163.13
2023-06-19T08:31:14.260Z,163.13
2023-06-19T08:32:14.266Z,168.75
2023-06-19T08:33:14.186Z,168.75
2023-06-19T08:34:14.237Z,168.75
2023-06-19T08:35:14.280Z,129.38
2023-06-19T08:36:14.871Z,129.38
2023-06-19T08:37:14.224Z,146.25
2023-06-19T08:38:14.328Z,163.13
2023-06-19T08:39:14.339Z,151.88
2023-06-19T08:40:14.265Z,151.88
2023-06-19T08:41:14.219Z,146.25
2023-06-19T08:42:14.273Z,163.13
2023-06-19T08:43:14.268Z,140.63
2023-06-19T08:44:14.273Z,140.63
2023-06-19T08:45:14.290Z,140.63
2023-06-19T08:46:14.442Z,135.00
2023-06-19T08:47:14.279Z,135.00
2023-06-19T08:48:14.940Z,135.00
2023-06-19T08:49:14.292Z,129.38
2023-06-19T08:50:14.253Z,129.38
2023-06-19T08:51:14.267Z,140.63
2023-06-19T08:53:14.310Z,112.50
2023-06-19T08:54:14.305Z,106.88
2023-06-19T08:55:14.286Z,101.25
2023-06-19T08:56:14.331Z,112.50
2023-06-19T08:57:14.295Z,101.25
2023-06-19T08:58:14.341Z,101.25
2023-06-19T08:59:14.319Z,106.88
2023-06-19T09:00:14.599Z,112.50
2023-06-19T09:01:14.291Z,112.50
2023-06-19T09:02:14.390Z,118.13
2023-06-19T09:03:15.089Z,118.13
2023-06-19T09:04:14.481Z,118.13
2023-06-19T09:05:14.306Z,112.50
2023-06-19T09:06:14.600Z,101.25
2023-06-19T09:07:14.481Z,95.63
2023-06-19T09:08:14.386Z,101.25
2023-06-19T09:09:14.919Z,106.88
2023-06-19T09:10:14.332Z,123.75
2023-06-19T09:11:14.309Z,135.00
2023-06-19T09:14:52.638Z,146.25
2023-06-19T09:15:47.015Z,146.25
2023-06-19T09:16:46.968Z,174.38
2023-06-19T09:17:47.019Z,135.00
2023-06-19T09:18:46.956Z,135.00
2023-06-19T09:19:46.954Z,140.63
2023-06-19T09:20:47.065Z,135.00
2023-06-19T09:21:47.015Z,129.38
2023-06-19T09:22:47.005Z,129.38
2023-06-19T09:23:47.001Z,123.75
2023-06-19T09:24:47.154Z,118.13
2023-06-19T09:25:47.000Z,106.88
2023-06-19T09:26:48.970Z,95.63
2023-06-19T09:27:47.028Z,84.38
2023-06-19T09:28:47.117Z,78.75
2023-06-19T09:29:47.021Z,73.13
2023-06-19T09:30:47.040Z,73.13
2023-06-19T09:31:47.090Z,73.13
2023-06-19T09:32:47.047Z,73.13
2023-06-19T09:34:47.082Z,84.38
2023-06-19T09:35:47.059Z,90.00
2023-06-19T09:36:47.001Z,95.63
2023-06-19T09:37:47.085Z,101.25
2023-06-19T09:38:47.025Z,101.25
2023-06-19T09:39:47.991Z,101.25
2023-06-19T09:40:47.293Z,101.25
2023-06-19T09:41:48.329Z,106.88
2023-06-19T09:42:47.081Z,106.88
2023-06-19T09:43:47.039Z,106.88
2023-06-19T09:44:47.415Z,106.88
2023-06-19T09:45:47.142Z,101.25
2023-06-19T09:46:47.457Z,95.63
2023-06-19T09:47:50.003Z,90.00
2023-06-19T09:48:47.742Z,90.00
2023-06-19T09:49:47.067Z,90.00
2023-06-19T09:50:47.098Z,90.00
2023-06-19T09:51:48.495Z,95.63
2023-06-19T09:52:47.159Z,106.88
2023-06-19T09:53:47.105Z,112.50
2023-06-19T09:54:47.120Z,118.13
2023-06-19T09:55:48.188Z,123.75
2023-06-19T09:56:47.209Z,135.00
2023-06-19T09:57:47.758Z,140.63
2023-06-19T09:59:48.113Z,129.38
2023-06-19T10:00:47.096Z,123.75
2023-06-19T10:01:48.039Z,112.50
2023-06-19T10:02:47.315Z,112.50
2023-06-19T10:03:47.239Z,118.13
2023-06-19T10:04:47.175Z,123.75
2023-06-19T10:05:47.243Z,135.00
2023-06-19T10:06:47.631Z,146.25
2023-06-19T10:07:48.176Z,157.50
2023-06-19T10:08:47.155Z,168.75
2023-06-19T10:09:47.615Z,174.38
2023-06-19T10:10:47.136Z,180.00
2023-06-19T10:11:47.175Z,180.00
2023-06-19T10:12:47.662Z,174.38
2023-06-19T10:13:47.096Z,174.38
2023-06-19T10:14:48.228Z,174.38
2023-06-19T10:15:47.173Z,174.38
2023-06-19T10:16:47.295Z,174.38
2023-06-19T10:17:49.761Z,174.38
2023-06-19T10:29:37.111Z,90.00
2023-06-19T10:30:37.394Z,84.38
2023-06-19T10:31:37.171Z,78.75
2023-06-19T10:32:36.994Z,78.75
2023-06-19T10:33:36.921Z,73.13
2023-06-19T10:34:37.000Z,73.13
2023-06-19T10:35:36.820Z,84.38
2023-06-19T10:37:36.814Z,101.25
2023-06-19T10:38:36.904Z,95.63
2023-06-19T10:39:36.834Z,90.00
2023-06-19T10:40:36.890Z,84.38
2023-06-19T10:41:36.808Z,90.00
2023-06-19T10:42:36.899Z,95.63
2023-06-19T10:43:36.884Z,101.25
2023-06-19T10:44:36.836Z,106.88
2023-06-19T10:45:36.912Z,112.50
2023-06-19T10:46:36.846Z,112.50
2023-06-19T10:47:36.901Z,112.50
2023-06-19T10:48:36.886Z,112.50
2023-06-19T10:49:36.834Z,112.50
2023-06-19T10:50:36.915Z,112.50
2023-06-19T10:51:36.878Z,112.50
2023-06-19T10:52:36.919Z,118.13
2023-06-19T10:53:36.888Z,123.75
2023-06-19T10:54:36.906Z,123.75
2023-06-19T10:55:36.876Z,129.38
2023-06-19T10:56:36.891Z,135.00
2023-06-19T10:57:36.884Z,135.00
2023-06-19T10:58:36.846Z,123.75
2023-06-19T10:59:37.577Z,118.13
2023-06-19T11:00:37.594Z,118.13
2023-06-19T11:01:36.953Z,129.38
2023-06-19T11:02:37.013Z,140.63
2023-06-19T11:03:37.003Z,146.25
2023-06-19T11:04:36.854Z,151.88
2023-06-19T11:05:36.921Z,151.88
2023-06-19T11:06:36.863Z,146.25
2023-06-19T11:07:37.027Z,140.63
2023-06-19T11:08:36.866Z,135.00
2023-06-19T11:09:36.871Z,129.38
2023-06-19T11:10:36.959Z,123.75
2023-06-19T11:11:36.939Z,118.13
2023-06-19T11:12:36.931Z,118.13
2023-06-19T11:13:36.951Z,123.75
2023-06-19T11:14:36.966Z,129.38
2023-06-19T11:15:37.072Z,135.00
2023-06-19T11:16:37.075Z,135.00
2023-06-19T11:17:37.019Z,129.38
2023-06-19T11:18:36.905Z,118.13
2023-06-19T11:19:36.916Z,112.50
2023-06-19T11:20:36.904Z,118.13
2023-06-19T11:21:36.926Z,123.75
2023-06-19T11:22:36.926Z,123.75
2023-06-19T11:23:36.971Z,123.75
2023-06-19T11:24:37.039Z,123.75
2023-06-19T11:25:36.904Z,123.75
2023-06-19T11:26:36.914Z,123.75
2023-06-19T11:27:36.962Z,118.13
2023-06-19T11:29:36.957Z,101.25
2023-06-19T11:30:36.990Z,95.63
2023-06-19T11:31:36.920Z,95.63
2023-06-19T11:32:36.961Z,101.25
2023-06-19T11:33:36.959Z,101.25
2023-06-19T11:34:36.964Z,106.88
2023-06-19T11:35:36.955Z,112.50
2023-06-19T11:36:36.990Z,112.50
2023-06-19T11:37:36.932Z,123.75
2023-06-19T11:38:36.957Z,140.63
2023-06-19T11:39:36.996Z,157.50
2023-06-19T11:40:36.955Z,174.38
2023-06-19T11:41:36.949Z,191.25
2023-06-19T11:42:36.946Z,202.50
2023-06-19T11:43:37.018Z,219.38
2023-06-19T11:44:39.051Z,236.25
2023-06-19T11:45:37.022Z,241.88
2023-06-19T11:46:36.991Z,219.38
2023-06-19T11:47:36.984Z,202.50
2023-06-19T11:48:36.997Z,208.13
2023-06-19T11:49:37.007Z,270.00
2023-06-19T11:50:37.004Z,326.25
2023-06-19T11:51:37.025Z,360.00
2023-06-19T11:52:36.974Z,320.63
2023-06-19T11:53:37.006Z,337.50
2023-06-19T11:54:37.031Z,303.75
2023-06-19T11:55:39.486Z,225.00
2023-06-19T11:56:36.998Z,258.75
2023-06-19T11:57:37.004Z,298.13
2023-06-19T11:58:36.991Z,219.38
2023-06-19T11:59:37.029Z,168.75
2023-06-19T12:00:37.042Z,185.63
2023-06-19T12:01:37.029Z,191.25
2023-06-19T12:02:37.125Z,202.50
2023-06-19T12:03:40.519Z,202.50
2023-06-19T12:04:37.189Z,208.13
2023-06-19T12:05:37.055Z,219.38
2023-06-19T12:06:37.020Z,230.63
2023-06-19T12:07:37.073Z,371.25
2023-06-19T12:08:37.041Z,371.25
2023-06-19T12:09:37.089Z,393.75
2023-06-19T12:10:37.038Z,399.38
2023-06-19T12:11:37.044Z,376.88
2023-06-19T12:12:37.054Z,360.00
2023-06-19T12:13:37.146Z,343.13
2023-06-19T12:14:37.105Z,371.25
2023-06-19T12:15:38.041Z,348.75
2023-06-19T12:16:37.065Z,337.50
2023-06-19T12:17:37.180Z,365.63
2023-06-19T12:18:37.162Z,241.88
2023-06-19T12:19:37.103Z,202.50
2023-06-19T12:20:37.205Z,191.25
2023-06-19T12:21:40.245Z,185.63
2023-06-19T12:22:37.143Z,180.00
2023-06-19T12:23:37.124Z,180.00
2023-06-19T12:24:37.189Z,196.88
2023-06-19T12:25:37.205Z,213.75
2023-06-19T12:26:37.119Z,241.88
2023-06-19T12:27:37.113Z,241.88
2023-06-19T12:28:37.116Z,253.13
2023-06-19T12:29:37.220Z,410.63
2023-06-19T12:30:37.234Z,399.38
2023-06-19T12:31:37.253Z,388.13
2023-06-19T12:32:37.184Z,371.25
2023-06-19T12:33:37.172Z,208.13
2023-06-19T12:34:37.208Z,213.75
2023-06-19T12:35:37.165Z,208.13
2023-06-19T12:36:37.182Z,219.38
2023-06-19T12:37:37.213Z,326.25
2023-06-19T12:38:37.165Z,360.00
2023-06-19T12:39:37.223Z,180.00
2023-06-19T12:40:37.224Z,196.88
2023-06-19T12:41:37.279Z,236.25
2023-06-19T12:42:37.210Z,298.13
2023-06-19T12:43:37.221Z,241.88
2023-06-19T12:44:37.229Z,236.25
2023-06-19T12:45:37.208Z,326.25
2023-06-19T12:46:37.332Z,219.38
2023-06-19T12:47:37.269Z,298.13
2023-06-19T12:48:37.250Z,208.13
2023-06-19T12:49:37.238Z,225.00
2023-06-19T12:53:34.526Z,568.13
2023-06-19T12:54:34.578Z,596.25
2023-06-19T12:55:37.190Z,534.38
2023-06-19T12:56:34.506Z,466.88
2023-06-19T12:57:34.534Z,236.25
2023-06-19T12:58:34.527Z,523.13
2023-06-19T12:59:34.503Z,230.63
2023-06-19T13:00:34.512Z,455.63
2023-06-19T13:01:34.574Z,236.25
2023-06-19T13:02:34.646Z,253.13
2023-06-19T13:03:34.681Z,253.13
2023-06-19T13:04:34.598Z,219.38
2023-06-19T13:05:34.550Z,337.50
2023-06-19T13:06:34.550Z,219.38
2023-06-19T13:07:34.569Z,219.38
2023-06-19T13:08:34.557Z,213.75
2023-06-19T13:09:34.609Z,208.13
2023-06-19T13:10:34.579Z,213.75
2023-06-19T13:11:34.585Z,495.00
2023-06-19T13:12:34.656Z,196.88
2023-06-19T13:13:34.643Z,208.13
2023-06-19T13:14:34.594Z,292.50
2023-06-19T13:15:34.612Z,601.88
2023-06-19T13:16:46.031Z,225.00
2023-06-19T13:17:34.614Z,298.13
2023-06-19T13:18:34.622Z,495.00
2023-06-19T13:19:34.750Z,545.63
2023-06-19T13:20:34.617Z,607.50
2023-06-19T13:21:34.714Z,585.00
2023-06-19T13:22:34.642Z,658.13
2023-06-19T13:23:34.657Z,624.38
2023-06-19T13:24:34.747Z,281.25
2023-06-19T13:25:35.360Z,258.75
2023-06-19T13:26:34.722Z,528.75
2023-06-19T13:27:34.689Z,371.25
2023-06-19T13:28:34.701Z,450.00
2023-06-19T13:29:34.748Z,281.25
2023-06-19T13:30:34.687Z,613.13
2023-06-19T13:31:34.852Z,545.63
2023-06-19T13:32:34.753Z,298.13
2023-06-19T13:33:34.872Z,230.63
2023-06-19T13:34:34.708Z,180.00
2023-06-19T13:35:34.767Z,168.75
2023-06-19T13:36:34.740Z,157.50
2023-06-19T13:37:34.759Z,157.50
2023-06-19T13:38:35.365Z,180.00
2023-06-19T13:39:34.738Z,382.50
2023-06-19T13:40:34.749Z,247.50
2023-06-19T13:41:34.821Z,174.38
2023-06-19T13:42:34.813Z,174.38
2023-06-19T13:43:34.790Z,326.25
2023-06-19T13:44:34.793Z,298.13
2023-06-19T13:45:34.778Z,174.38
2023-06-19T13:46:34.938Z,157.50
2023-06-19T13:47:34.896Z,185.63
2023-06-19T13:48:34.769Z,213.75
2023-06-19T13:49:34.865Z,416.25
2023-06-19T13:50:34.803Z,360.00
2023-06-19T13:51:34.851Z,365.63
2023-06-19T13:52:34.794Z,410.63
2023-06-19T13:53:34.828Z,427.50
2023-06-19T13:54:34.835Z,438.75
2023-06-19T13:55:34.825Z,405.00
2023-06-19T13:56:34.930Z,438.75
2023-06-19T13:57:34.867Z,382.50
2023-06-19T13:58:34.895Z,388.13
2023-06-19T13:59:34.856Z,371.25
2023-06-19T14:00:34.886Z,315.00
2023-06-19T14:01:34.943Z,371.25
2023-06-19T14:02:34.956Z,354.38
2023-06-19T14:03:34.988Z,331.88
2023-06-19T14:04:34.880Z,343.13
2023-06-19T14:05:36.615Z,225.00
2023-06-19T14:06:34.878Z,213.75
2023-06-19T14:07:34.881Z,208.13
2023-06-19T14:08:34.917Z,208.13
2023-06-19T14:09:34.906Z,219.38
2023-06-19T14:10:34.925Z,270.00
2023-06-19T14:11:34.901Z,270.00
2023-06-19T14:12:34.917Z,253.13
2023-06-19T14:13:35.051Z,258.75
2023-06-19T14:14:34.972Z,303.75
2023-06-19T14:15:34.910Z,399.38
2023-06-19T14:16:35.005Z,483.75
2023-06-19T14:17:34.970Z,630.00
2023-06-19T14:18:34.950Z,765.00
2023-06-19T14:19:34.936Z,781.88
2023-06-19T14:20:34.951Z,736.88
2023-06-19T14:21:34.999Z,810.00
2023-06-19T14:22:34.969Z,810.00
2023-06-19T14:23:34.966Z,849.38
2023-06-19T14:24:35.088Z,855.00
2023-06-19T14:25:38.042Z,843.75
2023-06-19T14:26:35.000Z,855.00
2023-06-19T14:27:35.046Z,843.75
2023-06-19T14:28:35.002Z,855.00
2023-06-19T14:29:35.025Z,855.00
2023-06-19T14:30:35.094Z,855.00
2023-06-19T14:31:35.032Z,843.75
2023-06-19T14:32:35.048Z,832.50
2023-06-19T14:33:35.095Z,810.00
2023-06-19T14:34:35.052Z,804.38
2023-06-19T14:35:35.049Z,810.00
2023-06-19T14:36:35.059Z,826.88
2023-06-19T14:37:35.189Z,832.50
2023-06-19T14:38:35.374Z,838.13
2023-06-19T14:39:35.096Z,793.13
2023-06-19T14:40:35.077Z,787.50
2023-06-19T14:41:35.082Z,225.00
2023-06-19T14:42:35.164Z,208.13
2023-06-19T14:43:35.105Z,247.50
2023-06-19T14:44:35.129Z,208.13
2023-06-19T14:45:35.198Z,213.75
2023-06-19T14:46:39.454Z,236.25
2023-06-19T14:47:35.343Z,545.63
2023-06-19T14:48:35.193Z,275.63
2023-06-19T14:49:35.202Z,196.88
2023-06-19T14:50:35.212Z,213.75
2023-06-19T14:51:35.211Z,466.88
2023-06-19T14:52:35.246Z,759.38
2023-06-19T14:53:35.220Z,759.38
2023-06-19T14:54:35.206Z,770.63
2023-06-19T14:55:35.210Z,838.13
2023-06-19T14:56:35.273Z,1040.63
2023-06-19T14:57:35.312Z,1254.38
2023-06-19T14:58:35.245Z,1451.25
2023-06-19T14:59:35.302Z,1518.75
2023-06-19T15:00:35.250Z,326.25
2023-06-19T15:01:35.369Z,348.75
2023-06-19T15:02:36.751Z,303.75
2023-06-19T15:03:35.355Z,1687.50
2023-06-19T15:04:35.290Z,776.25
2023-06-19T15:05:35.328Z,2008.13
2023-06-19T15:06:35.316Z,1935.00
2023-06-19T15:07:35.339Z,1884.38
2023-06-19T15:08:35.417Z,1861.88
2023-06-19T15:09:35.334Z,703.13
2023-06-19T15:10:35.354Z,551.25
2023-06-19T15:11:35.352Z,1794.38
2023-06-19T15:12:35.403Z,1411.88
2023-06-19T15:14:35.392Z,196.88
2023-06-19T15:15:35.383Z,1361.25
2023-06-19T15:16:37.699Z,1141.88
2023-06-19T15:17:35.556Z,1771.88
2023-06-19T15:18:36.494Z,1625.63
2023-06-19T15:19:35.434Z,1496.25
2023-06-19T15:20:35.415Z,1434.38
2023-06-19T15:21:35.429Z,1366.88
2023-06-19T15:22:35.504Z,1265.63
2023-06-19T15:23:35.456Z,1192.50
2023-06-19T15:24:35.478Z,1186.88
2023-06-19T15:25:35.444Z,1203.75
2023-06-19T15:26:37.630Z,922.50
2023-06-19T15:27:35.522Z,483.75
2023-06-19T15:28:35.504Z,343.13
2023-06-19T15:29:35.490Z,320.63
2023-06-19T15:30:35.483Z,309.38
2023-06-19T15:31:35.512Z,292.50
2023-06-19T15:32:35.669Z,275.63
2023-06-19T15:33:35.560Z,258.75
2023-06-19T15:34:35.542Z,247.50
2023-06-19T15:35:35.523Z,241.88
2023-06-19T15:36:35.529Z,241.88
2023-06-19T15:37:35.576Z,236.25
2023-06-19T15:38:35.568Z,230.63
2023-06-19T15:39:35.563Z,225.00
2023-06-19T15:40:35.571Z,219.38
2023-06-19T15:41:35.589Z,208.13
2023-06-19T15:42:35.647Z,185.63
2023-06-19T15:43:35.864Z,208.13
2023-06-19T15:44:35.601Z,168.75
2023-06-19T15:45:35.601Z,157.50
2023-06-19T15:46:35.697Z,163.13
2023-06-19T15:47:35.710Z,196.88
2023-06-19T15:48:35.681Z,219.38
2023-06-19T15:49:35.647Z,219.38
2023-06-19T15:50:35.697Z,213.75
2023-06-19T15:51:35.657Z,208.13
2023-06-19T15:52:35.663Z,196.88
2023-06-19T15:53:35.716Z,202.50
2023-06-19T15:54:35.657Z,202.50
2023-06-19T15:55:35.675Z,196.88
2023-06-19T15:56:35.673Z,196.88
2023-06-19T15:57:35.702Z,191.25
2023-06-19T15:58:35.746Z,196.88
2023-06-19T15:59:35.697Z,196.88
2023-06-19T16:00:35.739Z,185.63
2023-06-19T16:01:35.736Z,185.63
2023-06-19T16:02:35.784Z,185.63
2023-06-19T16:03:35.787Z,180.00
2023-06-19T16:04:35.901Z,174.38
2023-06-19T16:07:08.353Z,168.75
2023-06-19T16:08:08.295Z,163.13
2023-06-19T16:09:08.409Z,163.13
2023-06-19T16:10:08.308Z,163.13
2023-06-19T16:11:08.312Z,163.13
2023-06-19T16:12:08.339Z,163.13
2023-06-19T16:13:08.330Z,157.50
2023-06-19T16:14:08.399Z,157.50
2023-06-19T16:15:08.334Z,157.50
2023-06-19T16:16:08.367Z,151.88
2023-06-19T16:17:08.352Z,140.63
2023-06-19T16:28:52.933Z,135.00
2023-06-19T16:29:52.888Z,135.00
2023-06-19T16:30:52.917Z,135.00
2023-06-19T16:32:04.970Z,135.00
2023-06-19T16:32:52.868Z,140.63
2023-06-19T16:33:52.906Z,140.63
2023-06-19T16:34:52.887Z,135.00
2023-06-19T16:35:52.875Z,129.38
2023-06-19T16:36:52.867Z,129.38
2023-06-19T16:37:52.897Z,129.38
2023-06-19T16:38:52.890Z,129.38
2023-06-19T16:39:52.896Z,129.38
2023-06-19T16:40:52.926Z,123.75
2023-06-19T16:41:52.876Z,123.75
2023-06-19T16:42:52.928Z,118.13
2023-06-19T16:43:52.928Z,106.88
2023-06-19T16:44:52.914Z,95.63
2023-06-19T16:45:52.898Z,95.63
2023-06-19T16:46:52.997Z,90.00
2023-06-19T16:47:52.960Z,84.38
2023-06-19T16:48:52.919Z,78.75
2023-06-19T16:49:52.936Z,78.75
2023-06-19T16:50:52.968Z,84.38
2023-06-19T16:51:52.915Z,90.00
2023-06-19T16:52:52.955Z,90.00
2023-06-19T16:53:53.034Z,90.00
2023-06-19T16:54:52.947Z,95.63
2023-06-19T16:55:52.944Z,101.25
2023-06-19T16:56:52.970Z,101.25
2023-06-19T16:57:52.985Z,101.25
2023-06-19T16:58:52.986Z,95.63
2023-06-19T16:59:53.044Z,95.63
2023-06-19T17:00:53.049Z,95.63
2023-06-19T17:01:53.008Z,95.63
2023-06-19T17:02:53.082Z,90.00
2023-06-19T17:03:52.949Z,90.00
2023-06-19T17:04:52.988Z,90.00
2023-06-19T17:05:53.016Z,84.38
2023-06-19T17:06:53.004Z,84.38
2023-06-19T17:07:52.989Z,84.38
2023-06-19T17:08:52.982Z,84.38
2023-06-19T17:09:53.031Z,84.38
2023-06-19T17:10:53.009Z,84.38
2023-06-19T17:11:53.012Z,84.38
2023-06-19T17:12:53.002Z,84.38
2023-06-19T17:13:52.987Z,84.38
2023-06-19T17:14:52.997Z,78.75
2023-06-19T17:15:55.137Z,73.13
2023-06-19T17:16:53.079Z,73.13
2023-06-19T17:17:53.080Z,73.13
2023-06-19T17:18:53.021Z,73.13
2023-06-19T17:19:53.020Z,73.13
2023-06-19T17:20:53.000Z,67.50
2023-06-19T17:21:53.041Z,61.88
2023-06-19T17:22:53.046Z,56.25
2023-06-19T17:23:53.091Z,56.25
2023-06-19T17:24:53.097Z,61.88
2023-06-19T17:25:53.058Z,67.50
2023-06-19T17:26:53.046Z,73.13
2023-06-19T17:27:53.049Z,73.13
2023-06-19T17:28:53.052Z,73.13