createdAt,value
2019-01-05T00:02:32.212Z,35.43
2019-01-05T00:07:54.299Z,36.50
2019-01-05T00:13:29.864Z,33.73
2019-01-05T00:18:52.143Z,34.93
2019-01-05T00:24:30.595Z,35.13
2019-01-05T00:29:56.679Z,36.23
2019-01-05T00:35:23.881Z,32.53
2019-01-05T00:40:43.472Z,30.67
2019-01-05T00:46:17.673Z,30.43
2019-01-05T00:51:42.505Z,30.90
2019-01-05T00:57:04.862Z,29.13
2019-01-05T01:02:30.978Z,30.57
2019-01-05T01:08:03.328Z,30.97
2019-01-05T01:13:35.513Z,30.37
2019-01-05T01:18:58.836Z,30.70
2019-01-05T01:24:30.107Z,29.43
2019-01-05T01:29:52.787Z,27.43
2019-01-05T01:35:18.843Z,27.80
2019-01-05T01:40:46.602Z,24.70
2019-01-05T01:46:08.543Z,21.77
2019-01-05T01:51:33.199Z,19.20
2019-01-05T01:57:17.878Z,20.00
2019-01-05T02:02:49.391Z,19.57
2019-01-05T02:08:13.063Z,17.60
2019-01-05T02:13:43.605Z,19.03
2019-01-05T02:19:27.473Z,15.43
2019-01-05T02:25:20.955Z,13.00
2019-01-05T02:31:07.528Z,12.20
2019-01-05T02:37:07.332Z,12.37
2019-01-05T02:43:16.259Z,18.60
2019-01-05T02:49:21.835Z,11.30
2019-01-05T02:55:12.156Z,11.60
2019-01-05T03:01:30.137Z,12.10
2019-01-05T03:07:35.288Z,11.87
2019-01-05T03:14:00.004Z,11.37
2019-01-05T03:20:04.961Z,9.97
2019-01-05T03:26:21.590Z,10.33
2019-01-05T03:32:17.450Z,10.93
2019-01-05T03:38:13.192Z,10.37
2019-01-05T03:44:07.371Z,10.30
2019-01-05T03:50:10.006Z,10.80
2019-01-05T03:56:21.916Z,9.53
2019-01-05T04:02:44.907Z,11.60
2019-01-05T04:08:44.604Z,10.40
2019-01-05T04:14:47.831Z,10.10
2019-01-05T04:20:55.418Z,9.97
2019-01-05T04:26:54.588Z,9.00
2019-01-05T04:33:18.439Z,9.03
2019-01-05T04:39:16.395Z,9.20
2019-01-05T04:45:27.204Z,8.77
2019-01-05T04:51:35.877Z,8.83
2019-01-05T04:57:45.647Z,9.43
2019-01-05T05:03:44.780Z,8.43
2019-01-05T05:10:08.214Z,10.60
2019-01-05T05:16:01.560Z,11.83
2019-01-05T05:21:59.969Z,9.50
2019-01-05T05:28:03.258Z,9.40
2019-01-05T05:34:22.445Z,10.00
2019-01-05T05:40:31.301Z,12.33
2019-01-05T05:46:49.916Z,10.00
2019-01-05T05:53:11.829Z,11.33
2019-01-05T05:59:30.044Z,8.00
2019-01-05T06:05:47.094Z,9.33
2019-01-05T06:11:45.594Z,6.80
2019-01-05T06:17:49.931Z,7.20
2019-01-05T06:23:54.583Z,6.30
2019-01-05T06:30:03.471Z,4.90
2019-01-05T06:35:54.782Z,4.70
2019-01-05T06:42:23.303Z,3.83
2019-01-05T06:48:16.916Z,3.93
2019-01-05T06:54:29.908Z,3.00
2019-01-05T07:00:45.858Z,3.57
2019-01-05T07:06:50.987Z,3.00
2019-01-05T07:13:01.874Z,2.90
2019-01-05T07:19:40.539Z,1.30
2019-01-05T07:25:58.802Z,2.13
2019-01-05T07:31:58.415Z,4.10
2019-01-05T07:38:01.903Z,1.70
2019-01-05T07:43:58.028Z,1.80
2019-01-05T07:49:59.972Z,1.63
2019-01-05T07:56:14.575Z,1.50
2019-01-05T08:02:23.097Z,1.70
2019-01-05T08:08:44.134Z,1.43
2019-01-05T08:14:44.807Z,1.23
2019-01-05T08:20:52.335Z,1.97
2019-01-05T08:27:01.019Z,1.63
2019-01-05T08:33:19.248Z,2.03
2019-01-05T08:39:16.939Z,1.17
2019-01-05T08:45:15.845Z,1.27
2019-01-05T08:51:27.905Z,2.17
2019-01-05T08:57:44.860Z,4.70
2019-01-05T09:03:56.569Z,0.90
2019-01-05T09:09:46.339Z,1.63
2019-01-05T09:15:45.527Z,3.20
2019-01-05T09:22:01.391Z,1.20
2019-01-05T09:28:05.928Z,1.43
2019-01-05T09:34:03.756Z,1.97
2019-01-05T09:39:52.582Z,1.47
2019-01-05T09:45:59.793Z,1.47
2019-01-05T09:52:15.899Z,3.50
2019-01-05T09:58:21.099Z,2.13
2019-01-05T10:04:20.106Z,3.03
2019-01-05T10:10:31.295Z,1.97
2019-01-05T10:16:23.991Z,3.43
2019-01-05T10:22:32.420Z,2.10
2019-01-05T10:28:42.858Z,3.50
2019-01-05T10:35:03.402Z,5.30
2019-01-05T10:40:44.884Z,3.93
2019-01-05T10:46:57.739Z,3.33
2019-01-05T10:53:04.972Z,3.80
2019-01-05T10:59:14.900Z,2.53
2019-01-05T11:05:24.970Z,5.33
2019-01-05T11:11:18.558Z,4.57
2019-01-05T11:17:17.079Z,4.63
2019-01-05T11:23:31.851Z,3.53
2019-01-05T11:29:31.236Z,4.93
2019-01-05T11:35:28.925Z,5.77
2019-01-05T11:41:28.282Z,4.33
2019-01-05T11:47:15.004Z,4.40
2019-01-05T11:53:12.916Z,6.80
2019-01-05T11:59:01.370Z,3.57
2019-01-05T12:05:07.500Z,2.27
2019-01-05T12:10:52.703Z,4.00
2019-01-05T12:17:05.071Z,3.90
2019-01-05T12:23:16.994Z,4.73
2019-01-05T12:29:29.338Z,26.27
2019-01-05T12:35:32.767Z,6.00
2019-01-05T12:41:30.104Z,5.97
2019-01-05T12:47:20.931Z,4.57
2019-01-05T12:53:17.342Z,11.80
2019-01-05T12:59:31.140Z,3.07
2019-01-05T13:05:27.244Z,5.57
2019-01-05T13:11:49.554Z,8.03
2019-01-05T13:18:05.031Z,6.70
2019-01-05T13:24:33.066Z,4.30
2019-01-05T13:30:29.400Z,6.10
2019-01-05T13:37:09.665Z,3.33
2019-01-05T13:43:14.871Z,6.83
2019-01-05T13:49:10.035Z,3.23
2019-01-05T13:54:34.188Z,5.33
2019-01-05T14:00:03.272Z,2.60
2019-01-05T14:05:32.324Z,2.40
2019-01-05T14:11:10.757Z,2.40
2019-01-05T14:16:32.552Z,9.17
2019-01-05T14:22:11.011Z,5.47
2019-01-05T14:27:52.159Z,2.87
2019-01-05T14:33:27.423Z,1.80
2019-01-05T14:38:49.108Z,2.30
2019-01-05T14:44:18.302Z,2.97
2019-01-05T14:49:36.566Z,2.70
2019-01-05T14:54:58.200Z,2.47
2019-01-05T15:00:16.568Z,1.97
2019-01-05T15:05:39.629Z,4.43
2019-01-05T15:11:01.265Z,2.10
2019-01-05T15:16:23.536Z,1.90
2019-01-05T15:21:45.455Z,2.30
2019-01-05T15:27:11.524Z,2.57
2019-01-05T15:32:33.663Z,4.70
2019-01-05T15:38:02.930Z,2.57
2019-01-05T15:43:29.052Z,2.70
2019-01-05T15:49:04.328Z,10.73
2019-01-05T15:54:26.302Z,9.00
2019-01-05T15:59:48.313Z,6.67
2019-01-05T16:05:14.818Z,4.23
2019-01-05T16:10:37.099Z,4.40
2019-01-05T16:15:59.015Z,2.33
2019-01-05T16:21:22.727Z,2.33
2019-01-05T16:26:44.716Z,4.50
2019-01-05T16:32:16.826Z,3.93
2019-01-05T16:37:41.286Z,3.07
2019-01-05T16:43:13.415Z,3.30
2019-01-05T16:48:35.526Z,2.60
2019-01-05T16:53:57.475Z,5.80
2019-01-05T16:59:21.446Z,3.10
2019-01-05T17:04:43.658Z,4.70
2019-01-05T17:10:19.096Z,3.30
2019-01-05T17:15:41.117Z,3.13
2019-01-05T17:21:06.640Z,3.47
2019-01-05T17:26:45.661Z,4.43
2019-01-05T17:32:07.532Z,5.30
2019-01-05T17:37:29.484Z,4.83
2019-01-05T17:42:52.622Z,4.40
2019-01-05T17:48:15.703Z,4.73
2019-01-05T17:53:41.616Z,4.07
2019-01-05T17:59:03.215Z,3.87
2019-01-05T18:04:24.921Z,4.33
2019-01-05T18:09:52.727Z,3.60
2019-01-05T18:15:11.259Z,3.53
2019-01-05T18:20:34.621Z,3.63
2019-01-05T18:25:50.902Z,3.80
2019-01-05T18:31:16.162Z,36.00
2019-01-05T18:36:39.143Z,8.20
2019-01-05T18:42:01.164Z,5.93
2019-01-05T18:47:42.630Z,11.00
2019-01-05T18:53:17.966Z,8.40
2019-01-05T18:58:39.927Z,7.17
2019-01-05T19:04:15.550Z,6.70
2019-01-05T19:09:37.297Z,5.20
2019-01-05T19:14:59.194Z,5.90
2019-01-05T19:20:21.076Z,9.97
2019-01-05T19:25:34.193Z,9.07
2019-01-05T19:30:57.255Z,5.30
2019-01-05T19:36:29.251Z,5.27
2019-01-05T19:41:51.148Z,6.67
2019-01-05T19:47:14.576Z,7.13
2019-01-05T19:52:40.840Z,5.73
2019-01-05T19:58:06.416Z,4.77
2019-01-05T20:03:28.581Z,3.90
2019-01-05T20:08:50.600Z,7.13
2019-01-05T20:14:28.151Z,4.43
2019-01-05T20:19:40.419Z,5.00
2019-01-05T20:25:09.662Z,4.93
2019-01-05T20:30:38.919Z,6.30
2019-01-05T20:36:08.076Z,4.60
2019-01-05T20:41:40.247Z,4.80
2019-01-05T20:47:02.060Z,4.30
2019-01-05T20:52:23.914Z,5.40
2019-01-05T20:57:59.407Z,3.90
2019-01-05T21:03:25.523Z,4.20
2019-01-05T21:08:47.901Z,5.90
2019-01-05T21:14:09.818Z,8.20
2019-01-05T21:19:32.178Z,4.47
2019-01-05T21:24:58.385Z,3.60
2019-01-05T21:30:29.595Z,4.50
2019-01-05T21:35:44.147Z,3.60
2019-01-05T21:41:10.059Z,4.00
2019-01-05T21:46:30.504Z,4.17
2019-01-05T21:51:56.469Z,3.53
2019-01-05T21:57:26.545Z,4.50
2019-01-05T22:03:08.002Z,5.80
2019-01-05T22:08:29.943Z,4.07
2019-01-05T22:13:56.307Z,3.40
2019-01-05T22:19:28.653Z,5.13
2019-01-05T22:25:03.740Z,4.57
2019-01-05T22:30:43.660Z,3.50
2019-01-05T22:36:18.743Z,2.87
2019-01-05T22:41:44.766Z,3.50
2019-01-05T22:47:10.958Z,4.80
2019-01-05T22:52:32.976Z,3.43
2019-01-05T22:57:54.894Z,3.73
2019-01-05T23:03:17.109Z,3.00
2019-01-05T23:08:43.127Z,2.77
2019-01-05T23:14:05.078Z,3.33
2019-01-05T23:19:37.439Z,3.13
2019-01-05T23:24:51.079Z,3.23
2019-01-05T23:30:18.229Z,3.00
2019-01-05T23:35:40.353Z,3.40
2019-01-05T23:41:18.539Z,2.90
2019-01-05T23:46:44.647Z,2.90
2019-01-05T23:52:10.831Z,3.13
2019-01-05T23:57:38.534Z,3.13
