createdAt,value
2018-12-23T00:01:00.277Z,7.70
2018-12-23T00:03:35.254Z,7.70
2018-12-23T00:06:04.634Z,7.70
2018-12-23T00:08:35.326Z,7.70
2018-12-23T00:11:08.659Z,7.70
2018-12-23T00:13:38.527Z,7.60
2018-12-23T00:16:07.519Z,7.60
2018-12-23T00:18:36.724Z,7.60
2018-12-23T00:21:05.914Z,7.60
2018-12-23T00:23:39.034Z,7.60
2018-12-23T00:26:14.012Z,7.60
2018-12-23T00:28:46.198Z,7.60
2018-12-23T00:31:21.682Z,7.60
2018-12-23T00:33:50.981Z,7.60
2018-12-23T00:36:20.102Z,7.60
2018-12-23T00:38:49.102Z,7.60
2018-12-23T00:41:25.041Z,7.60
2018-12-23T00:44:00.011Z,7.60
2018-12-23T00:46:32.426Z,7.50
2018-12-23T00:49:05.635Z,7.50
2018-12-23T00:51:41.214Z,7.50
2018-12-23T00:54:11.943Z,7.50
2018-12-23T00:56:45.369Z,7.50
2018-12-23T00:59:20.409Z,7.50
2018-12-23T01:01:55.714Z,7.50
2018-12-23T01:04:30.578Z,7.50
2018-12-23T01:06:59.961Z,7.50
2018-12-23T01:09:31.246Z,7.50
2018-12-23T01:12:01.675Z,7.50
2018-12-23T01:14:37.134Z,7.40
2018-12-23T01:17:12.171Z,7.40
2018-12-23T01:19:42.211Z,7.40
2018-12-23T01:22:17.251Z,7.40
2018-12-23T01:24:51.833Z,7.40
2018-12-23T01:27:21.018Z,7.50
2018-12-23T01:29:53.767Z,7.50
2018-12-23T01:32:26.474Z,7.50
2018-12-23T01:34:57.579Z,7.50
2018-12-23T01:37:32.426Z,7.50
2018-12-23T01:40:02.206Z,7.50
2018-12-23T01:42:36.831Z,7.50
2018-12-23T01:45:06.654Z,7.50
2018-12-23T01:47:41.461Z,7.50
2018-12-23T01:50:12.703Z,7.50
2018-12-23T01:52:41.699Z,7.40
2018-12-23T01:55:13.134Z,7.40
2018-12-23T01:57:44.032Z,7.30
2018-12-23T02:00:19.718Z,7.30
2018-12-23T02:02:50.814Z,7.30
2018-12-23T02:05:25.766Z,7.20
2018-12-23T02:07:55.093Z,7.20
2018-12-23T02:10:26.182Z,7.20
2018-12-23T02:13:01.150Z,7.20
2018-12-23T02:15:34.390Z,7.20
2018-12-23T02:18:07.181Z,7.20
2018-12-23T02:20:36.698Z,7.20
2018-12-23T02:23:09.390Z,7.20
2018-12-23T02:25:38.386Z,7.20
2018-12-23T02:28:13.342Z,7.20
2018-12-23T02:30:42.343Z,7.20
2018-12-23T02:33:11.749Z,7.20
2018-12-23T02:35:43.987Z,7.20
2018-12-23T02:38:18.455Z,7.20
2018-12-23T02:40:51.042Z,7.30
2018-12-23T02:43:23.758Z,7.30
2018-12-23T02:45:59.038Z,7.30
2018-12-23T02:48:32.554Z,7.40
2018-12-23T02:51:05.415Z,7.30
2018-12-23T02:53:40.247Z,7.30
2018-12-23T02:56:11.233Z,7.30
2018-12-23T02:58:43.884Z,7.30
2018-12-23T03:01:13.286Z,7.30
2018-12-23T03:03:42.295Z,7.20
2018-12-23T03:06:12.812Z,7.20
2018-12-23T03:08:51.730Z,7.10
2018-12-23T03:11:20.738Z,7.10
2018-12-23T03:13:51.886Z,7.10
2018-12-23T03:16:24.820Z,7.00
2018-12-23T03:18:53.807Z,7.00
2018-12-23T03:21:26.314Z,7.00
2018-12-23T03:23:56.590Z,6.90
2018-12-23T03:26:26.430Z,6.90
2018-12-23T03:29:01.396Z,6.90
2018-12-23T03:31:34.308Z,6.90
2018-12-23T03:34:07.667Z,6.90
2018-12-23T03:36:40.992Z,6.90
2018-12-23T03:39:16.183Z,6.80
2018-12-23T03:41:51.383Z,6.80
2018-12-23T03:44:23.949Z,6.80
2018-12-23T03:46:59.554Z,6.80
2018-12-23T03:49:32.870Z,6.80
2018-12-23T03:52:05.274Z,6.70
2018-12-23T03:54:40.134Z,6.80
2018-12-23T03:57:12.682Z,6.80
2018-12-23T03:59:42.807Z,6.80
2018-12-23T04:02:15.475Z,6.80
2018-12-23T04:04:50.558Z,6.80
2018-12-23T04:07:20.682Z,6.80
2018-12-23T04:09:54.270Z,6.80
2018-12-23T04:12:23.420Z,6.80
2018-12-23T04:14:56.391Z,6.80
2018-12-23T04:17:31.739Z,6.80
2018-12-23T04:20:02.465Z,6.90
2018-12-23T04:22:37.770Z,6.80
2018-12-23T04:25:08.177Z,6.90
2018-12-23T04:27:43.358Z,6.80
2018-12-23T04:30:16.305Z,6.80
2018-12-23T04:32:45.299Z,6.80
2018-12-23T04:35:20.735Z,6.80
2018-12-23T04:37:55.915Z,6.80
2018-12-23T04:40:34.747Z,6.80
2018-12-23T04:43:07.042Z,6.80
2018-12-23T04:45:40.683Z,6.80
2018-12-23T04:48:12.975Z,6.80
2018-12-23T04:50:43.867Z,6.80
2018-12-23T04:53:19.222Z,6.80
2018-12-23T04:55:48.202Z,6.70
2018-12-23T04:58:22.906Z,6.70
2018-12-23T05:00:51.890Z,6.70
2018-12-23T05:03:24.782Z,6.70
2018-12-23T05:05:59.844Z,6.70
2018-12-23T05:08:34.502Z,6.70
2018-12-23T05:11:03.839Z,6.70
2018-12-23T05:13:34.315Z,6.70
2018-12-23T05:16:07.535Z,6.70
2018-12-23T05:18:38.383Z,6.70
2018-12-23T05:21:09.292Z,6.70
2018-12-23T05:23:38.286Z,6.70
2018-12-23T05:26:08.062Z,6.70
2018-12-23T05:28:37.065Z,6.70
2018-12-23T05:31:09.873Z,6.80
2018-12-23T05:33:42.690Z,6.80
2018-12-23T05:36:12.030Z,6.80
2018-12-23T05:38:41.423Z,6.80
2018-12-23T05:41:13.835Z,6.80
2018-12-23T05:43:49.577Z,6.90
2018-12-23T05:46:22.392Z,6.80
2018-12-23T05:48:51.402Z,6.90
2018-12-23T05:51:23.802Z,6.90
2018-12-23T05:53:56.614Z,6.90
2018-12-23T05:56:31.578Z,6.90
2018-12-23T05:59:02.059Z,6.90
2018-12-23T06:01:34.993Z,7.00
2018-12-23T06:04:10.072Z,7.00
2018-12-23T06:06:39.148Z,7.00
2018-12-23T06:09:14.010Z,7.00
2018-12-23T06:11:49.566Z,7.00
2018-12-23T06:14:24.397Z,7.10
2018-12-23T06:16:59.306Z,7.10
2018-12-23T06:19:30.213Z,7.10
2018-12-23T06:22:05.258Z,7.00
2018-12-23T06:24:37.991Z,7.00
2018-12-23T06:27:06.977Z,7.00
2018-12-23T06:34:36.372Z,7.10
2018-12-23T06:37:09.892Z,7.10
2018-12-23T06:39:36.870Z,7.20
2018-12-23T06:42:05.843Z,7.20
2018-12-23T06:44:38.143Z,7.20
2018-12-23T06:47:11.034Z,7.20
2018-12-23T06:49:44.151Z,7.30
2018-12-23T06:52:13.382Z,7.30
2018-12-23T06:54:45.654Z,7.30
2018-12-23T06:57:14.656Z,7.40
2018-12-23T06:59:45.170Z,7.30
2018-12-23T07:02:14.891Z,7.40
2018-12-23T07:04:47.314Z,7.40
2018-12-23T07:07:18.725Z,7.40
2018-12-23T07:09:49.010Z,7.40
2018-12-23T07:12:21.694Z,7.40
2018-12-23T07:14:52.406Z,7.50
2018-12-23T07:17:27.866Z,7.50
2018-12-23T07:20:02.335Z,7.50
2018-12-23T07:22:31.423Z,7.50
2018-12-23T07:25:05.377Z,7.50
2018-12-23T07:27:34.763Z,7.50
2018-12-23T07:30:08.485Z,7.50
2018-12-23T07:32:37.798Z,7.50
2018-12-23T07:35:10.071Z,7.50
2018-12-23T07:37:40.818Z,7.50
2018-12-23T07:40:10.330Z,7.50
2018-12-23T07:42:42.634Z,7.50
2018-12-23T07:45:17.682Z,7.50
2018-12-23T07:48:00.286Z,7.60
2018-12-23T07:50:34.808Z,7.60
2018-12-23T07:53:10.758Z,7.60
2018-12-23T07:55:47.978Z,7.60
2018-12-23T07:58:18.621Z,7.60
2018-12-23T08:00:48.090Z,7.60
2018-12-23T08:03:28.326Z,7.70
2018-12-23T08:05:58.532Z,7.70
2018-12-23T08:08:33.927Z,7.70
2018-12-23T08:11:08.776Z,7.70
2018-12-23T08:13:39.911Z,7.70
2018-12-23T08:16:10.559Z,7.70
2018-12-23T08:18:45.960Z,7.80
2018-12-23T08:21:18.303Z,7.80
2018-12-23T08:23:48.927Z,7.80
2018-12-23T08:26:19.734Z,7.50
2018-12-23T08:28:53.167Z,7.80
2018-12-23T08:31:23.588Z,7.80
2018-12-23T08:33:53.003Z,7.80
2018-12-23T08:36:25.224Z,7.80
2018-12-23T08:38:58.114Z,7.80
2018-12-23T08:41:32.945Z,7.80
2018-12-23T08:44:02.830Z,7.80
2018-12-23T08:46:39.330Z,7.80
2018-12-23T08:49:10.429Z,7.80
2018-12-23T08:51:41.247Z,7.90
2018-12-23T08:54:13.455Z,7.90
2018-12-23T08:56:42.545Z,7.90
2018-12-23T08:59:15.301Z,7.90
2018-12-23T09:01:48.922Z,7.90
2018-12-23T09:04:21.584Z,7.90
2018-12-23T09:06:50.595Z,7.90
2018-12-23T09:09:21.446Z,7.90
2018-12-23T09:11:50.918Z,8.00
2018-12-23T09:14:25.492Z,8.00
2018-12-23T09:16:54.902Z,8.00
2018-12-23T09:19:28.018Z,8.00
2018-12-23T09:22:02.983Z,8.00
2018-12-23T09:24:37.538Z,8.00
2018-12-23T09:27:06.950Z,8.00
2018-12-23T09:29:36.638Z,8.00
2018-12-23T09:32:09.138Z,8.00
2018-12-23T09:34:44.334Z,8.00
2018-12-23T09:37:19.004Z,8.00
2018-12-23T09:39:48.017Z,8.00
2018-12-23T09:42:17.018Z,8.10
2018-12-23T09:44:46.346Z,8.10
2018-12-23T09:47:21.225Z,8.10
2018-12-23T09:49:50.315Z,8.10
2018-12-23T09:52:26.017Z,8.20
2018-12-23T09:54:55.014Z,8.10
2018-12-23T09:57:28.154Z,8.10
2018-12-23T09:59:57.142Z,8.20
2018-12-23T10:02:29.176Z,8.20
2018-12-23T10:04:58.461Z,8.20
2018-12-23T10:07:29.632Z,8.20
2018-12-23T10:10:03.154Z,8.20
2018-12-23T10:12:32.158Z,8.20
2018-12-23T10:15:01.334Z,8.20
2018-12-23T10:17:30.679Z,8.20
2018-12-23T10:20:01.524Z,8.20
2018-12-23T10:22:34.929Z,8.20
2018-12-23T10:25:11.044Z,8.20
2018-12-23T10:27:44.108Z,8.20
2018-12-23T10:33:52.346Z,8.20
2018-12-23T10:36:36.784Z,8.30
2018-12-23T10:39:10.052Z,8.30
2018-12-23T10:41:59.239Z,8.30
2018-12-23T10:44:41.338Z,8.40
2018-12-23T10:47:24.985Z,8.40
2018-12-23T10:50:06.560Z,8.40
2018-12-23T10:52:48.226Z,8.40
2018-12-23T10:55:30.489Z,8.40
2018-12-23T10:58:12.609Z,8.40
2018-12-23T11:00:54.703Z,8.50
2018-12-23T11:03:38.828Z,8.50
2018-12-23T11:06:23.801Z,8.50
2018-12-23T11:09:06.272Z,8.50
2018-12-23T11:11:48.740Z,8.70
2018-12-23T11:14:31.455Z,8.70
2018-12-23T11:17:13.784Z,8.80
2018-12-23T11:19:56.236Z,8.90
2018-12-23T11:22:38.696Z,8.90
2018-12-23T11:25:21.199Z,8.90
2018-12-23T11:28:03.555Z,9.00
2018-12-23T11:30:45.295Z,9.00
2018-12-23T11:33:27.597Z,9.10
2018-12-23T11:36:08.283Z,9.10
2018-12-23T11:38:50.013Z,9.10
2018-12-23T11:41:32.228Z,9.10
2018-12-23T11:44:13.943Z,9.10
2018-12-23T11:46:55.664Z,9.00
2018-12-23T11:49:37.991Z,9.00
2018-12-23T11:52:20.364Z,9.00
2018-12-23T11:55:02.397Z,9.00
2018-12-23T11:57:44.333Z,9.00
2018-12-23T12:00:26.592Z,9.00
2018-12-23T12:03:08.287Z,9.00
2018-12-23T12:05:50.096Z,9.00
2018-12-23T12:08:33.408Z,9.00
2018-12-23T12:11:15.352Z,9.00
2018-12-23T12:13:57.551Z,9.00
2018-12-23T12:16:39.539Z,9.10
2018-12-23T12:19:21.615Z,9.10
2018-12-23T12:22:04.111Z,9.20
2018-12-23T12:24:46.541Z,9.20
2018-12-23T12:27:28.575Z,9.20
2018-12-23T12:30:10.751Z,9.10
2018-12-23T12:32:53.411Z,9.20
2018-12-23T12:35:35.183Z,9.20
2018-12-23T12:38:18.059Z,9.30
2018-12-23T12:40:59.900Z,9.30
2018-12-23T12:43:41.756Z,9.30
2018-12-23T12:46:24.602Z,9.30
2018-12-23T12:49:06.365Z,9.30
2018-12-23T12:51:47.896Z,9.20
2018-12-23T12:54:30.562Z,9.20
2018-12-23T12:57:12.820Z,9.20
2018-12-23T12:59:54.632Z,9.10
2018-12-23T13:02:24.956Z,9.10
2018-12-23T13:05:10.323Z,9.00
2018-12-23T13:07:52.875Z,9.00
2018-12-23T13:10:43.249Z,9.00
2018-12-23T13:14:02.196Z,9.00
2018-12-23T13:17:13.708Z,9.10
2018-12-23T13:19:41.650Z,9.20
2018-12-23T13:22:43.746Z,9.30
2018-12-23T13:25:33.379Z,9.30
2018-12-23T13:28:15.866Z,9.40
2018-12-23T13:30:58.040Z,9.40
2018-12-23T13:33:40.412Z,9.40
2018-12-23T13:36:24.238Z,9.30
2018-12-23T13:39:09.079Z,9.20
2018-12-23T13:42:01.817Z,9.20
2018-12-23T13:45:10.376Z,9.20
2018-12-23T13:48:18.907Z,9.20
2018-12-23T13:57:12.474Z,9.30
2018-12-23T13:59:54.612Z,9.20
2018-12-23T14:02:36.555Z,9.10
2018-12-23T14:05:18.906Z,9.10
2018-12-23T14:08:00.824Z,9.20
2018-12-23T14:10:43.069Z,9.10
2018-12-23T14:13:24.664Z,9.10
2018-12-23T14:16:07.183Z,9.10
2018-12-23T14:18:47.475Z,8.90
2018-12-23T14:21:36.903Z,8.80
2018-12-23T14:24:19.033Z,8.90
2018-12-23T14:27:01.261Z,9.00
2018-12-23T14:29:43.723Z,9.00
2018-12-23T14:32:26.139Z,9.00
2018-12-23T14:35:08.787Z,9.10
2018-12-23T14:37:50.904Z,9.10
2018-12-23T14:40:32.647Z,9.10
2018-12-23T14:43:14.611Z,9.20
2018-12-23T14:45:56.292Z,9.20
2018-12-23T14:48:38.300Z,9.10
2018-12-23T14:51:20.787Z,9.10
2018-12-23T14:54:03.156Z,9.00
2018-12-23T14:56:45.223Z,9.10
2018-12-23T14:59:26.915Z,9.10
2018-12-23T15:05:08.207Z,9.10
2018-12-23T15:07:50.241Z,9.10
2018-12-23T15:10:32.823Z,9.10
2018-12-23T15:13:15.483Z,9.10
2018-12-23T15:15:58.575Z,9.00
2018-12-23T15:18:41.212Z,9.00
2018-12-23T15:21:22.988Z,9.00
2018-12-23T15:24:06.031Z,8.90
2018-12-23T15:26:48.651Z,8.80
2018-12-23T15:29:30.387Z,8.70
2018-12-23T15:32:00.788Z,8.70
2018-12-23T15:34:50.284Z,8.70
2018-12-23T15:37:32.524Z,8.70
2018-12-23T15:40:14.903Z,8.80
2018-12-23T15:42:57.227Z,8.70
2018-12-23T15:45:39.589Z,8.60
2018-12-23T15:48:21.920Z,8.50
2018-12-23T15:51:04.376Z,8.50
2018-12-23T15:53:46.396Z,8.40
2018-12-23T15:58:31.229Z,8.40
2018-12-23T16:01:14.501Z,8.50
2018-12-23T16:03:57.146Z,8.60
2018-12-23T16:06:39.537Z,8.70
2018-12-23T16:09:22.255Z,8.60
2018-12-23T16:12:04.880Z,8.60
2018-12-23T16:14:47.683Z,8.40
2018-12-23T16:17:30.899Z,8.20
2018-12-23T16:20:13.612Z,8.20
2018-12-23T16:22:56.656Z,8.20
2018-12-23T16:25:39.151Z,8.10
2018-12-23T16:28:22.300Z,8.00
2018-12-23T16:31:04.976Z,8.10
2018-12-23T16:33:48.611Z,8.20
2018-12-23T16:36:31.243Z,8.20
2018-12-23T16:39:14.336Z,8.30
2018-12-23T16:41:56.852Z,8.20
2018-12-23T16:44:39.799Z,8.10
2018-12-23T16:47:22.915Z,8.00
2018-12-23T16:50:05.028Z,7.90
2018-12-23T16:52:47.575Z,7.90
2018-12-23T16:55:30.273Z,7.80
2018-12-23T16:58:12.864Z,7.80
2018-12-23T17:00:55.868Z,7.80
2018-12-23T17:03:40.323Z,7.80
2018-12-23T17:06:22.704Z,7.70
2018-12-23T17:09:05.576Z,7.70
2018-12-23T17:11:48.685Z,7.70
2018-12-23T17:14:31.640Z,7.70
2018-12-23T17:17:14.367Z,7.60
2018-12-23T17:19:56.711Z,7.70
2018-12-23T17:22:40.243Z,7.60
2018-12-23T17:25:23.088Z,7.60
2018-12-23T17:28:05.522Z,7.70
2018-12-23T17:30:48.756Z,7.70
2018-12-23T17:33:31.340Z,7.70
2018-12-23T17:36:13.841Z,7.70
2018-12-23T17:38:56.649Z,7.60
2018-12-23T17:41:39.230Z,7.60
2018-12-23T17:44:22.408Z,7.60
2018-12-23T17:47:05.504Z,7.60
2018-12-23T17:49:48.802Z,7.70
2018-12-23T17:52:33.871Z,7.70
2018-12-23T17:55:16.966Z,7.70
2018-12-23T18:00:51.856Z,7.60
2018-12-23T18:03:34.625Z,7.60
2018-12-23T18:06:18.208Z,7.60
2018-12-23T18:09:00.647Z,7.60
2018-12-23T18:11:44.025Z,7.60
2018-12-23T18:14:26.876Z,7.50
2018-12-23T18:17:09.604Z,7.40
2018-12-23T18:19:52.656Z,7.30
2018-12-23T18:22:35.570Z,7.20
2018-12-23T18:25:18.154Z,7.10
2018-12-23T18:28:00.959Z,7.10
2018-12-23T18:30:43.758Z,7.10
2018-12-23T18:33:27.484Z,7.20
2018-12-23T18:36:10.657Z,7.20
2018-12-23T18:38:53.143Z,7.20
2018-12-23T18:41:35.591Z,7.20
2018-12-23T18:44:18.428Z,7.20
2018-12-23T18:46:49.684Z,7.20
2018-12-23T18:49:32.045Z,7.20
2018-12-23T18:52:14.515Z,7.20
2018-12-23T18:54:57.205Z,7.20
2018-12-23T18:57:40.092Z,7.20
2018-12-23T19:00:22.668Z,7.20
2018-12-23T19:03:04.879Z,7.20
2018-12-23T19:05:47.476Z,7.20
2018-12-23T19:08:30.531Z,7.30
2018-12-23T19:11:13.459Z,7.30
2018-12-23T19:14:01.818Z,7.30
2018-12-23T19:16:44.399Z,7.20
2018-12-23T19:25:12.348Z,7.30
2018-12-23T19:27:54.840Z,7.10
2018-12-23T19:30:37.464Z,7.20
2018-12-23T19:33:20.276Z,7.20
2018-12-23T19:36:03.148Z,7.20
2018-12-23T19:38:45.807Z,7.10
2018-12-23T19:41:37.740Z,7.20
2018-12-23T19:44:20.572Z,7.10
2018-12-23T19:47:03.503Z,7.20
2018-12-23T19:49:51.087Z,7.30
2018-12-23T19:52:30.535Z,7.30
2018-12-23T19:55:13.216Z,7.20
2018-12-23T19:57:55.899Z,7.20
2018-12-23T20:00:39.307Z,7.20
2018-12-23T20:03:22.139Z,7.20
2018-12-23T20:06:05.316Z,7.00
2018-12-23T20:08:47.615Z,7.00
2018-12-23T20:11:30.374Z,7.00
2018-12-23T20:14:13.248Z,7.00
2018-12-23T20:16:56.051Z,7.10
2018-12-23T20:19:38.559Z,7.10
2018-12-23T20:22:21.312Z,7.10
2018-12-23T20:25:03.933Z,7.10
2018-12-23T20:27:47.039Z,7.10
2018-12-23T20:30:29.803Z,7.00
2018-12-23T20:33:12.428Z,6.90
2018-12-23T20:35:55.691Z,7.00
2018-12-23T20:38:38.331Z,7.00
2018-12-23T20:41:20.760Z,7.10
2018-12-23T20:44:02.983Z,7.10
2018-12-23T20:46:45.525Z,7.00
2018-12-23T20:49:28.316Z,7.00
2018-12-23T20:52:11.247Z,7.00
2018-12-23T20:54:54.158Z,7.00
2018-12-23T20:57:37.088Z,7.00
2018-12-23T21:00:19.598Z,7.00
2018-12-23T21:03:02.479Z,7.00
2018-12-23T21:05:45.384Z,7.00
2018-12-23T21:08:28.458Z,7.00
2018-12-23T21:11:16.022Z,7.00
2018-12-23T21:13:55.067Z,7.00
2018-12-23T21:16:44.067Z,7.10
2018-12-23T21:19:26.788Z,7.10
2018-12-23T21:22:09.701Z,7.10
2018-12-23T21:24:52.604Z,7.10
2018-12-23T21:27:36.199Z,7.00
2018-12-23T21:30:18.540Z,6.90
2018-12-23T21:33:00.996Z,6.90
2018-12-23T21:35:43.084Z,7.00
2018-12-23T21:38:25.659Z,6.90
2018-12-23T21:41:08.079Z,7.00
2018-12-23T21:43:51.157Z,7.10
2018-12-23T21:46:35.048Z,7.00
2018-12-23T21:49:17.495Z,6.90
2018-12-23T21:52:00.364Z,6.90
2018-12-23T21:54:42.964Z,6.90
2018-12-23T21:57:25.708Z,7.00
2018-12-23T22:00:08.943Z,7.00
2018-12-23T22:02:52.175Z,7.00
2018-12-23T22:05:35.378Z,7.10
2018-12-23T22:08:21.950Z,7.10
2018-12-23T22:11:04.839Z,7.00
2018-12-23T22:13:48.168Z,7.00
2018-12-23T22:16:30.712Z,6.90
2018-12-23T22:19:13.129Z,6.90
2018-12-23T22:21:55.791Z,6.90
2018-12-23T22:24:38.339Z,6.90
2018-12-23T22:27:21.196Z,6.90
2018-12-23T22:30:03.712Z,6.90
2018-12-23T22:32:46.669Z,7.00
2018-12-23T22:35:18.322Z,7.00
2018-12-23T22:38:08.534Z,7.00
2018-12-23T22:40:51.310Z,7.00
2018-12-23T22:43:33.708Z,7.00
2018-12-23T22:46:16.229Z,6.90
2018-12-23T22:49:01.507Z,6.90
2018-12-23T22:51:44.132Z,6.80
2018-12-23T22:54:27.155Z,6.80
2018-12-23T22:57:09.852Z,6.80
2018-12-23T22:59:53.985Z,6.80
2018-12-23T23:02:36.710Z,6.80
2018-12-23T23:05:19.681Z,6.70
2018-12-23T23:08:01.969Z,6.70
2018-12-23T23:10:44.573Z,6.60
2018-12-23T23:13:27.818Z,6.60
2018-12-23T23:16:10.664Z,6.60
2018-12-23T23:18:54.192Z,6.50
2018-12-23T23:21:37.715Z,6.60
2018-12-23T23:24:21.404Z,6.50
2018-12-23T23:27:04.714Z,6.50
2018-12-23T23:29:47.929Z,6.50
2018-12-23T23:32:30.919Z,6.50
2018-12-23T23:35:13.716Z,6.50
2018-12-23T23:37:58.044Z,6.50
2018-12-23T23:40:44.520Z,6.50
2018-12-23T23:43:27.850Z,6.50
2018-12-23T23:46:12.300Z,6.50
2018-12-23T23:48:55.257Z,6.50
2018-12-23T23:51:37.971Z,6.50
2018-12-23T23:54:20.551Z,6.50
2018-12-23T23:57:03.491Z,6.50
2018-12-23T23:59:46.764Z,6.50
