createdAt,value
2023-01-15T00:01:36.971Z,67.43
2023-01-15T00:04:07.047Z,67.03
2023-01-15T00:06:39.295Z,67.57
2023-01-15T00:09:07.160Z,67.57
2023-01-15T00:11:34.609Z,67.02
2023-01-15T00:14:01.754Z,67.14
2023-01-15T00:16:29.034Z,67.61
2023-01-15T00:18:58.493Z,67.46
2023-01-15T00:21:26.943Z,67.13
2023-01-15T00:24:13.232Z,67.26
2023-01-15T00:26:59.423Z,67.22
2023-01-15T00:29:27.216Z,66.93
2023-01-15T00:32:02.053Z,66.90
2023-01-15T00:34:31.268Z,66.96
2023-01-15T00:36:59.164Z,67.08
2023-01-15T00:39:26.856Z,66.87
2023-01-15T00:41:54.772Z,67.21
2023-01-15T00:44:22.411Z,67.15
2023-01-15T00:46:51.746Z,66.88
2023-01-15T00:49:21.767Z,67.57
2023-01-15T00:51:50.184Z,67.01
2023-01-15T00:54:18.022Z,66.83
2023-01-15T00:56:45.531Z,67.20
2023-01-15T00:59:13.303Z,67.49
2023-01-15T01:01:40.856Z,67.25
2023-01-15T01:04:08.117Z,67.47
2023-01-15T01:06:35.512Z,67.00
2023-01-15T01:09:02.581Z,66.86
2023-01-15T01:11:34.420Z,66.95
2023-01-15T01:14:02.739Z,67.10
2023-01-15T01:16:33.754Z,66.76
2023-01-15T01:19:03.729Z,66.71
2023-01-15T01:21:31.107Z,67.00
2023-01-15T01:24:00.119Z,67.13
2023-01-15T01:26:30.909Z,67.13
2023-01-15T01:28:58.434Z,66.46
2023-01-15T01:31:26.315Z,66.85
2023-01-15T01:33:56.218Z,66.63
2023-01-15T01:36:29.455Z,66.52
2023-01-15T01:38:57.062Z,66.44
2023-01-15T01:41:24.981Z,66.38
2023-01-15T01:44:06.134Z,66.94
2023-01-15T01:46:35.699Z,66.62
2023-01-15T01:49:13.117Z,67.02
2023-01-15T01:51:50.692Z,66.62
2023-01-15T01:54:21.554Z,67.05
2023-01-15T01:56:51.912Z,66.52
2023-01-15T01:59:21.846Z,66.85
2023-01-15T02:01:50.084Z,66.21
2023-01-15T02:04:22.737Z,66.96
2023-01-15T02:06:51.545Z,66.75
2023-01-15T02:09:19.075Z,66.93
2023-01-15T02:11:46.126Z,66.85
2023-01-15T02:14:40.383Z,66.97
2023-01-15T02:17:32.783Z,66.75
2023-01-15T02:20:29.058Z,67.00
2023-01-15T02:22:59.463Z,66.61
2023-01-15T02:25:58.284Z,66.88
2023-01-15T02:28:38.642Z,66.60
2023-01-15T02:31:15.150Z,66.99
2023-01-15T02:33:57.273Z,66.75
2023-01-15T02:36:29.138Z,66.66
2023-01-15T02:39:02.777Z,67.01
2023-01-15T02:41:36.089Z,66.78
2023-01-15T02:44:08.176Z,67.30
2023-01-15T02:46:39.357Z,67.40
2023-01-15T02:49:13.808Z,66.88
2023-01-15T02:51:57.050Z,67.01
2023-01-15T02:54:26.520Z,67.22
2023-01-15T02:56:57.096Z,66.85
2023-01-15T02:59:30.825Z,67.42
2023-01-15T03:02:02.875Z,66.33
2023-01-15T03:04:40.733Z,67.04
2023-01-15T03:07:31.137Z,66.46
2023-01-15T03:09:59.710Z,66.96
2023-01-15T03:12:29.556Z,66.96
2023-01-15T03:15:09.061Z,66.54
2023-01-15T03:17:55.486Z,66.56
2023-01-15T03:20:28.380Z,66.40
2023-01-15T03:23:05.867Z,67.05
2023-01-15T03:25:42.813Z,66.79
2023-01-15T03:28:12.970Z,66.81
2023-01-15T03:30:40.405Z,66.48
2023-01-15T03:33:11.753Z,66.83
2023-01-15T03:35:47.480Z,67.05
2023-01-15T03:38:28.443Z,66.91
2023-01-15T03:41:22.351Z,66.81
2023-01-15T03:44:27.318Z,67.18
2023-01-15T03:47:02.779Z,66.46
2023-01-15T03:49:41.034Z,67.05
2023-01-15T03:53:12.467Z,66.48
2023-01-15T03:56:06.521Z,66.94
2023-01-15T03:58:56.569Z,67.02
2023-01-15T04:01:50.860Z,66.80
2023-01-15T04:04:22.601Z,67.21
2023-01-15T04:06:50.260Z,66.94
2023-01-15T04:09:17.861Z,66.54
2023-01-15T04:11:47.204Z,66.52
2023-01-15T04:14:15.177Z,66.86
2023-01-15T04:16:44.919Z,67.28
2023-01-15T04:19:13.213Z,66.66
2023-01-15T04:21:49.671Z,66.51
2023-01-15T04:24:16.625Z,66.98
2023-01-15T04:26:43.597Z,66.70
2023-01-15T04:29:10.574Z,67.13
2023-01-15T04:31:37.524Z,67.07
2023-01-15T04:34:04.890Z,67.13
2023-01-15T04:36:35.464Z,67.02
2023-01-15T04:39:04.253Z,66.51
2023-01-15T04:41:49.759Z,66.70
2023-01-15T04:44:16.703Z,67.23
2023-01-15T04:46:45.554Z,67.28
2023-01-15T04:49:15.311Z,66.82
2023-01-15T04:51:42.804Z,66.87
2023-01-15T04:54:11.013Z,67.12
2023-01-15T04:56:43.295Z,66.97
2023-01-15T04:59:10.763Z,66.86
2023-01-15T05:01:38.404Z,66.72
2023-01-15T05:04:06.058Z,67.13
2023-01-15T05:06:33.316Z,67.25
2023-01-15T05:09:01.133Z,67.52
2023-01-15T05:11:28.952Z,67.28
2023-01-15T05:13:56.217Z,67.67
2023-01-15T05:16:25.819Z,67.74
2023-01-15T05:18:55.012Z,68.37
2023-01-15T05:21:25.185Z,67.67
2023-01-15T05:23:55.038Z,67.74
2023-01-15T05:26:22.361Z,67.28
2023-01-15T05:28:50.133Z,67.58
2023-01-15T05:31:19.018Z,68.15
2023-01-15T05:33:48.531Z,67.38
2023-01-15T05:36:19.449Z,68.14
2023-01-15T05:38:46.792Z,67.61
2023-01-15T05:41:35.416Z,67.99
2023-01-15T05:44:05.360Z,68.19
2023-01-15T05:46:34.115Z,68.18
2023-01-15T05:49:02.721Z,68.71
2023-01-15T05:51:30.418Z,68.34
2023-01-15T05:53:58.623Z,68.51
2023-01-15T05:56:25.754Z,68.82
2023-01-15T05:58:52.936Z,68.25
2023-01-15T06:01:20.660Z,68.01
2023-01-15T06:03:48.516Z,68.53
2023-01-15T06:06:18.535Z,68.57
2023-01-15T06:08:45.696Z,69.20
2023-01-15T06:11:12.904Z,68.74
2023-01-15T06:13:40.642Z,69.01
2023-01-15T06:16:10.913Z,68.31
2023-01-15T06:18:41.550Z,68.60
2023-01-15T06:21:12.550Z,68.80
2023-01-15T06:23:40.821Z,68.80
2023-01-15T06:26:11.477Z,69.01
2023-01-15T06:28:38.459Z,69.25
2023-01-15T06:31:08.170Z,68.09
2023-01-15T06:33:35.783Z,68.47
2023-01-15T06:36:07.591Z,68.65
2023-01-15T06:38:34.965Z,68.04
2023-01-15T06:41:02.970Z,67.79
2023-01-15T06:43:48.316Z,68.58
2023-01-15T06:46:35.633Z,68.52
2023-01-15T06:49:02.635Z,68.08
2023-01-15T06:51:31.157Z,68.05
2023-01-15T06:53:58.292Z,67.70
2023-01-15T06:56:25.226Z,67.97
2023-01-15T06:58:52.386Z,68.03
2023-01-15T07:01:19.494Z,67.96
2023-01-15T07:03:46.472Z,68.58
2023-01-15T07:06:13.785Z,68.63
2023-01-15T07:08:40.831Z,67.78
2023-01-15T07:11:09.915Z,67.91
2023-01-15T07:13:37.580Z,68.36
2023-01-15T07:16:05.177Z,68.27
2023-01-15T07:18:33.724Z,67.98
2023-01-15T07:21:00.775Z,67.99
2023-01-15T07:23:28.301Z,68.25
2023-01-15T07:25:56.123Z,68.03
2023-01-15T07:28:24.349Z,67.76
2023-01-15T07:30:51.572Z,68.17
2023-01-15T07:33:18.557Z,67.82
2023-01-15T07:35:45.545Z,68.22
2023-01-15T07:38:12.504Z,67.87
2023-01-15T07:40:39.454Z,67.63
2023-01-15T07:43:25.058Z,67.38
2023-01-15T07:46:10.838Z,67.45
2023-01-15T07:48:56.464Z,67.68
2023-01-15T07:51:23.488Z,67.15
2023-01-15T07:53:50.461Z,67.87
2023-01-15T07:56:17.518Z,67.43
2023-01-15T07:58:49.293Z,67.10
2023-01-15T08:01:16.970Z,67.78
2023-01-15T08:03:43.981Z,67.81
2023-01-15T08:06:11.034Z,66.79
2023-01-15T08:08:38.096Z,67.50
2023-01-15T08:11:23.753Z,66.69
2023-01-15T08:14:20.145Z,66.85
2023-01-15T08:16:47.142Z,67.17
2023-01-15T08:19:14.101Z,67.06
2023-01-15T08:21:41.047Z,67.35
2023-01-15T08:24:08.175Z,67.31
2023-01-15T08:26:35.165Z,67.41
2023-01-15T08:29:02.156Z,66.72
2023-01-15T08:31:29.125Z,66.83
2023-01-15T08:33:56.127Z,66.98
2023-01-15T08:36:23.089Z,66.78
2023-01-15T08:38:50.579Z,66.68
2023-01-15T08:41:17.612Z,66.70
2023-01-15T08:43:45.979Z,66.77
2023-01-15T08:46:13.068Z,66.30
2023-01-15T08:48:40.247Z,67.07
2023-01-15T08:51:09.799Z,66.80
2023-01-15T08:53:37.094Z,66.35
2023-01-15T08:56:04.803Z,66.83
2023-01-15T08:58:33.131Z,66.04
2023-01-15T09:01:08.533Z,66.04
2023-01-15T09:03:36.548Z,66.48
2023-01-15T09:06:03.970Z,66.15
2023-01-15T09:08:30.960Z,65.86
2023-01-15T09:11:03.714Z,65.99
2023-01-15T09:13:31.210Z,66.12
2023-01-15T09:16:02.989Z,65.75
2023-01-15T09:18:30.608Z,66.07
2023-01-15T09:20:58.121Z,65.64
2023-01-15T09:23:25.291Z,65.86
2023-01-15T09:25:57.747Z,66.24
2023-01-15T09:28:25.082Z,65.59
2023-01-15T09:30:52.150Z,65.91
2023-01-15T09:33:19.264Z,65.52
2023-01-15T09:35:46.417Z,65.69
2023-01-15T09:38:18.529Z,65.46
2023-01-15T09:40:55.748Z,65.56
2023-01-15T09:43:55.653Z,65.36
2023-01-15T09:46:42.225Z,65.32
2023-01-15T09:49:18.023Z,65.35
2023-01-15T09:52:13.106Z,65.35
2023-01-15T09:55:28.714Z,65.48
2023-01-15T09:57:59.324Z,65.21
2023-01-15T10:00:28.072Z,65.77
2023-01-15T10:03:05.512Z,65.78
2023-01-15T10:05:41.729Z,65.55
2023-01-15T10:08:19.862Z,65.70
2023-01-15T10:10:50.379Z,65.51
2023-01-15T10:13:27.030Z,65.43
2023-01-15T10:15:54.079Z,65.17
2023-01-15T10:18:23.650Z,65.26
2023-01-15T10:21:05.271Z,65.29
2023-01-15T10:23:40.719Z,65.05
2023-01-15T10:26:43.168Z,65.34
2023-01-15T10:29:44.054Z,65.29
2023-01-15T10:33:03.608Z,64.65
2023-01-15T10:35:34.057Z,65.35
2023-01-15T10:38:33.730Z,65.18
2023-01-15T10:41:37.223Z,64.89
2023-01-15T10:44:22.732Z,64.82
2023-01-15T10:46:58.452Z,64.65
2023-01-15T10:49:29.948Z,65.24
2023-01-15T10:52:03.328Z,65.23
2023-01-15T10:54:40.070Z,64.93
2023-01-15T10:57:12.546Z,64.55
2023-01-15T10:59:57.732Z,63.95
2023-01-15T11:02:35.964Z,65.22
2023-01-15T11:05:04.259Z,64.60
2023-01-15T11:07:50.107Z,64.47
2023-01-15T11:10:26.442Z,64.38
2023-01-15T11:13:15.955Z,64.74
2023-01-15T11:16:06.635Z,64.53
2023-01-15T11:18:57.612Z,64.35
2023-01-15T11:21:25.601Z,64.44
2023-01-15T11:23:55.264Z,64.26
2023-01-15T11:26:25.996Z,64.12
2023-01-15T11:28:54.347Z,64.25
2023-01-15T11:31:21.341Z,63.89
2023-01-15T11:34:03.203Z,63.75
2023-01-15T11:36:31.139Z,63.43
2023-01-15T11:38:58.867Z,63.95
2023-01-15T11:41:51.302Z,63.52
2023-01-15T11:44:39.394Z,63.85
2023-01-15T11:47:32.751Z,63.61
2023-01-15T11:50:18.070Z,63.76
2023-01-15T11:52:55.758Z,63.93
2023-01-15T11:55:26.577Z,63.69
2023-01-15T11:57:55.681Z,63.80
2023-01-15T12:00:33.060Z,63.16
2023-01-15T12:03:12.565Z,63.65
2023-01-15T12:05:47.806Z,63.45
2023-01-15T12:08:39.791Z,63.76
2023-01-15T12:11:35.128Z,63.60
2023-01-15T12:14:16.965Z,63.38
2023-01-15T12:16:49.841Z,63.58
2023-01-15T12:20:04.418Z,63.30
2023-01-15T12:23:15.978Z,62.98
2023-01-15T12:26:17.628Z,63.58
2023-01-15T12:29:05.593Z,63.30
2023-01-15T12:31:38.641Z,63.08
2023-01-15T12:34:21.748Z,62.96
2023-01-15T12:37:05.589Z,63.09
2023-01-15T12:39:40.207Z,62.67
2023-01-15T12:42:32.930Z,63.26
2023-01-15T12:45:07.892Z,63.15
2023-01-15T12:47:52.354Z,63.24
2023-01-15T12:50:37.957Z,63.03
2023-01-15T12:53:20.739Z,62.92
2023-01-15T12:56:28.805Z,63.44
2023-01-15T12:59:28.019Z,62.88
2023-01-15T13:02:09.933Z,63.29
2023-01-15T13:04:53.988Z,63.19
2023-01-15T13:07:29.253Z,63.61
2023-01-15T13:10:07.841Z,63.24
2023-01-15T13:12:35.086Z,63.04
2023-01-15T13:15:04.144Z,63.25
2023-01-15T13:18:12.634Z,63.07
2023-01-15T13:20:39.592Z,63.48
2023-01-15T13:23:31.626Z,63.24
2023-01-15T13:26:08.655Z,62.96
2023-01-15T13:28:48.548Z,62.94
2023-01-15T13:32:00.264Z,62.62
2023-01-15T13:34:30.909Z,63.38
2023-01-15T13:37:33.610Z,62.84
2023-01-15T13:40:13.571Z,63.45
2023-01-15T13:42:45.836Z,63.41
2023-01-15T13:45:26.789Z,63.23
2023-01-15T13:48:03.366Z,63.08
2023-01-15T13:50:37.513Z,63.16
2023-01-15T13:53:13.234Z,63.02
2023-01-15T13:55:49.242Z,62.92
2023-01-15T13:58:22.898Z,62.70
2023-01-15T14:01:01.597Z,62.93
2023-01-15T14:03:33.850Z,62.69
2023-01-15T14:06:10.240Z,62.42
2023-01-15T14:08:43.357Z,62.94
2023-01-15T14:11:33.771Z,62.85
2023-01-15T14:14:06.513Z,62.90
2023-01-15T14:45:50.118Z,63.56
2023-01-15T14:48:29.217Z,62.65
2023-01-15T14:51:15.114Z,62.29
2023-01-15T14:53:45.340Z,63.70
2023-01-15T14:56:20.610Z,63.33
2023-01-15T14:58:50.342Z,63.73
2023-01-15T15:01:35.053Z,63.44
2023-01-15T15:04:33.067Z,63.61
2023-01-15T15:07:13.127Z,63.04
2023-01-15T15:09:50.960Z,63.04
2023-01-15T15:12:26.453Z,63.62
2023-01-15T15:15:12.957Z,63.71
2023-01-15T15:17:58.523Z,63.72
2023-01-15T15:20:44.723Z,63.58
2023-01-15T15:23:37.693Z,63.39
2023-01-15T15:26:07.321Z,63.39
2023-01-15T15:28:34.266Z,63.25
2023-01-15T15:31:01.928Z,63.74
2023-01-15T15:33:40.499Z,63.33
2023-01-15T15:36:09.059Z,62.97
2023-01-15T15:38:38.706Z,63.61
2023-01-15T15:41:11.074Z,63.60
2023-01-15T15:44:15.159Z,64.00
2023-01-15T15:47:08.497Z,63.29
2023-01-15T15:49:40.502Z,63.48
2023-01-15T15:52:22.784Z,62.80
2023-01-15T15:55:06.226Z,63.02
2023-01-15T15:57:35.387Z,63.07
2023-01-15T16:00:02.689Z,63.17
2023-01-15T16:02:40.506Z,62.79
2023-01-15T16:05:19.327Z,63.06
2023-01-15T16:07:46.613Z,63.72
2023-01-15T16:10:17.034Z,63.26
2023-01-15T16:12:53.203Z,63.54
2023-01-15T16:15:28.639Z,63.42
2023-01-15T16:18:00.364Z,63.93
2023-01-15T16:20:28.430Z,63.41
2023-01-15T16:22:58.762Z,64.30
2023-01-15T16:25:40.873Z,63.69
2023-01-15T16:28:24.155Z,63.81
2023-01-15T16:30:59.719Z,63.84
2023-01-15T16:33:27.532Z,63.90
2023-01-15T16:35:58.891Z,64.43
2023-01-15T16:38:26.768Z,65.10
2023-01-15T16:40:54.138Z,64.60
2023-01-15T16:43:26.295Z,64.19
2023-01-15T16:45:55.985Z,64.25
2023-01-15T16:48:33.545Z,64.13
2023-01-15T16:51:22.942Z,65.37
2023-01-15T16:53:50.145Z,64.95
2023-01-15T16:56:36.133Z,65.14
2023-01-15T16:59:06.142Z,65.00
2023-01-15T17:01:44.618Z,65.04
2023-01-15T17:04:26.815Z,65.30
2023-01-15T17:07:00.342Z,65.39
2023-01-15T17:09:30.356Z,65.88
2023-01-15T17:11:57.746Z,64.50
2023-01-15T17:14:29.881Z,65.04
2023-01-15T17:17:21.693Z,65.56
2023-01-15T17:19:49.392Z,64.70
2023-01-15T17:22:28.598Z,64.82
2023-01-15T17:24:57.952Z,65.19
2023-01-15T17:27:26.714Z,65.71
2023-01-15T17:29:54.146Z,65.65
2023-01-15T17:32:28.706Z,64.84
2023-01-15T17:34:55.806Z,64.71
2023-01-15T17:37:22.903Z,64.49
2023-01-15T17:39:49.929Z,64.38
2023-01-15T17:42:20.174Z,64.70
2023-01-15T17:44:47.369Z,64.63
2023-01-15T17:47:14.567Z,64.81
2023-01-15T17:49:41.807Z,64.37
2023-01-15T17:52:18.487Z,64.33
2023-01-15T17:55:03.852Z,64.78
2023-01-15T17:57:51.081Z,63.99
2023-01-15T18:00:37.344Z,64.29
2023-01-15T18:03:23.550Z,64.33
2023-01-15T18:05:51.799Z,64.81
2023-01-15T18:08:19.367Z,64.00
2023-01-15T18:10:46.356Z,64.37
2023-01-15T18:13:13.398Z,64.63
2023-01-15T18:15:40.525Z,64.77
2023-01-15T18:18:07.541Z,64.57
2023-01-15T18:20:34.531Z,65.11
2023-01-15T18:23:01.560Z,64.74
2023-01-15T18:25:28.771Z,64.95
2023-01-15T18:27:55.704Z,64.82
2023-01-15T18:30:22.658Z,64.27
2023-01-15T18:32:49.809Z,64.59
2023-01-15T18:35:18.426Z,64.74
2023-01-15T18:37:45.713Z,65.47
2023-01-15T18:40:13.080Z,65.32
2023-01-15T18:42:59.827Z,64.83
2023-01-15T18:48:40.326Z,65.31
2023-01-15T18:51:10.679Z,65.28
2023-01-15T18:53:37.697Z,65.71
2023-01-15T18:56:06.100Z,65.26
2023-01-15T18:58:33.091Z,64.81
2023-01-15T19:01:06.965Z,65.38
2023-01-15T19:03:34.044Z,64.81
2023-01-15T19:06:10.299Z,65.33
2023-01-15T19:08:37.281Z,65.01
2023-01-15T19:11:11.999Z,64.58
2023-01-15T19:13:39.004Z,64.12
2023-01-15T19:16:25.262Z,63.96
2023-01-15T19:18:55.107Z,65.44
2023-01-15T19:21:22.954Z,64.83
2023-01-15T19:23:51.642Z,65.33
2023-01-15T19:26:18.575Z,65.75
2023-01-15T19:28:45.632Z,65.49
2023-01-15T19:31:31.215Z,65.62
2023-01-15T19:34:31.078Z,65.42
2023-01-15T19:36:46.778Z,66.03
2023-01-15T19:39:14.429Z,65.86
2023-01-15T19:42:01.117Z,65.66
2023-01-15T19:44:46.477Z,65.34
2023-01-15T19:47:40.820Z,65.26
2023-01-15T19:50:21.799Z,65.84
2023-01-15T19:52:53.359Z,65.28
2023-01-15T19:55:21.639Z,65.64
2023-01-15T19:57:56.797Z,65.08
2023-01-15T20:00:24.005Z,65.84
2023-01-15T20:02:51.133Z,65.23
2023-01-15T20:05:19.479Z,65.26
2023-01-15T20:07:46.500Z,65.70
2023-01-15T20:10:16.377Z,65.51
2023-01-15T20:13:02.888Z,65.81
2023-01-15T20:15:30.643Z,65.17
2023-01-15T20:17:58.747Z,65.47
2023-01-15T20:20:26.668Z,64.76
2023-01-15T20:22:57.854Z,64.60
2023-01-15T20:25:28.710Z,64.78
2023-01-15T20:27:57.916Z,64.60
2023-01-15T20:30:25.955Z,65.65
2023-01-15T20:32:55.332Z,64.95
2023-01-15T20:35:26.458Z,65.75
2023-01-15T20:37:54.055Z,65.58
2023-01-15T20:40:24.090Z,65.13
2023-01-15T20:43:10.946Z,65.62
2023-01-15T20:45:38.588Z,65.44
2023-01-15T20:48:12.313Z,65.61
2023-01-15T20:50:42.171Z,65.06
2023-01-15T20:53:11.006Z,64.61
2023-01-15T20:55:53.796Z,64.94
2023-01-15T20:58:23.200Z,65.30
2023-01-15T21:00:50.858Z,65.40
2023-01-15T21:03:18.990Z,65.03
2023-01-15T21:05:46.303Z,65.01
2023-01-15T21:08:13.313Z,65.15
2023-01-15T21:10:41.328Z,65.20
2023-01-15T21:13:08.376Z,65.62
2023-01-15T21:15:35.357Z,65.37
2023-01-15T21:18:02.362Z,64.54
2023-01-15T21:20:30.495Z,64.83
2023-01-15T21:22:58.216Z,64.64
2023-01-15T21:25:25.743Z,64.46
2023-01-15T21:27:53.029Z,64.64
2023-01-15T21:30:21.040Z,64.43
2023-01-15T21:32:48.927Z,64.26
2023-01-15T21:35:16.156Z,64.75
2023-01-15T21:37:43.128Z,65.62
2023-01-15T21:40:10.977Z,64.60
2023-01-15T21:42:56.595Z,63.96
2023-01-15T21:45:29.617Z,64.41
2023-01-15T21:48:01.077Z,64.86
2023-01-15T21:50:28.119Z,64.44
2023-01-15T21:52:55.094Z,64.88
2023-01-15T21:55:22.144Z,64.71
2023-01-15T21:57:49.382Z,65.17
2023-01-15T22:00:17.981Z,64.86
2023-01-15T22:02:45.046Z,64.10
2023-01-15T22:05:12.085Z,64.84
2023-01-15T22:07:41.844Z,64.37
2023-01-15T22:10:09.370Z,65.22
2023-01-15T22:12:42.055Z,64.35
2023-01-15T22:15:10.327Z,64.26
2023-01-15T22:17:38.268Z,64.08
2023-01-15T22:20:07.212Z,64.12
2023-01-15T22:22:36.948Z,64.70
2023-01-15T22:25:05.796Z,64.55
2023-01-15T22:27:34.666Z,65.25
2023-01-15T22:30:01.961Z,65.09
2023-01-15T22:32:31.584Z,64.68
2023-01-15T22:34:58.670Z,65.21
2023-01-15T22:37:25.675Z,64.86
2023-01-15T22:39:52.787Z,64.92
2023-01-15T22:42:27.549Z,64.54
2023-01-15T22:44:56.983Z,65.24
2023-01-15T22:47:24.991Z,64.91
2023-01-15T22:49:53.033Z,65.85
2023-01-15T22:52:25.205Z,65.64
2023-01-15T22:54:52.750Z,65.21
2023-01-15T22:57:23.593Z,65.01
2023-01-15T22:59:50.520Z,65.22
2023-01-15T23:02:38.276Z,64.96
2023-01-15T23:05:06.712Z,65.36
2023-01-15T23:07:36.666Z,65.43
2023-01-15T23:10:05.786Z,64.60
2023-01-15T23:12:33.114Z,64.88
2023-01-15T23:15:00.085Z,65.21
2023-01-15T23:17:27.439Z,64.80
2023-01-15T23:19:54.446Z,65.53
2023-01-15T23:22:21.871Z,64.86
2023-01-15T23:24:48.844Z,64.78
2023-01-15T23:27:16.088Z,64.22
2023-01-15T23:29:43.050Z,64.75
2023-01-15T23:32:10.227Z,64.43
2023-01-15T23:34:37.186Z,64.53
2023-01-15T23:37:04.439Z,64.94
2023-01-15T23:39:31.538Z,65.15
2023-01-15T23:42:17.219Z,64.59
2023-01-15T23:45:05.316Z,64.78
2023-01-15T23:47:32.333Z,64.75
2023-01-15T23:49:59.329Z,65.51
2023-01-15T23:52:26.365Z,64.80
2023-01-15T23:54:53.314Z,64.65
2023-01-15T23:57:20.538Z,65.06
2023-01-15T23:59:47.564Z,65.58
