createdAt,value
2018-08-30T00:01:43.393Z,89.41
2018-08-30T00:04:13.217Z,88.72
2018-08-30T00:06:42.977Z,89.55
2018-08-30T00:09:12.715Z,89.93
2018-08-30T00:11:42.511Z,90.04
2018-08-30T00:14:12.323Z,90.10
2018-08-30T00:16:42.295Z,90.05
2018-08-30T00:19:12.098Z,90.23
2018-08-30T00:21:41.868Z,90.43
2018-08-30T00:24:11.639Z,90.56
2018-08-30T00:26:41.437Z,90.65
2018-08-30T00:29:11.269Z,91.07
2018-08-30T00:31:41.418Z,91.24
2018-08-30T00:34:11.181Z,90.82
2018-08-30T00:36:41.253Z,90.45
2018-08-30T00:39:11.361Z,90.43
2018-08-30T00:41:41.462Z,90.28
2018-08-30T00:44:11.585Z,89.77
2018-08-30T00:46:41.381Z,89.57
2018-08-30T00:49:11.303Z,89.28
2018-08-30T00:51:41.429Z,89.39
2018-08-30T00:54:11.201Z,88.90
2018-08-30T00:56:41.005Z,88.50
2018-08-30T00:59:10.967Z,87.68
2018-08-30T01:01:40.759Z,87.14
2018-08-30T01:04:10.515Z,86.28
2018-08-30T01:06:40.263Z,86.66
2018-08-30T01:09:10.155Z,86.86
2018-08-30T01:11:39.895Z,86.89
2018-08-30T01:14:10.002Z,86.28
2018-08-30T01:16:39.777Z,85.69
2018-08-30T01:19:09.617Z,85.73
2018-08-30T01:21:39.422Z,85.88
2018-08-30T01:24:09.194Z,85.73
2018-08-30T01:26:38.986Z,86.22
2018-08-30T01:29:08.767Z,86.57
2018-08-30T01:31:38.521Z,86.33
2018-08-30T01:34:11.581Z,85.85
2018-08-30T01:36:43.012Z,85.65
2018-08-30T01:39:13.779Z,85.89
2018-08-30T01:41:44.057Z,86.00
2018-08-30T01:44:14.733Z,85.82
2018-08-30T01:46:44.551Z,85.48
2018-08-30T01:49:14.352Z,85.92
2018-08-30T01:51:44.130Z,85.72
2018-08-30T01:54:13.908Z,85.77
2018-08-30T01:56:44.152Z,86.08
2018-08-30T01:59:14.008Z,85.95
2018-08-30T02:01:43.767Z,85.59
2018-08-30T02:04:13.609Z,85.67
2018-08-30T02:06:43.464Z,85.82
2018-08-30T02:09:13.207Z,86.15
2018-08-30T02:11:42.930Z,85.59
2018-08-30T02:14:12.754Z,85.71
2018-08-30T02:16:42.510Z,86.06
2018-08-30T02:19:12.310Z,86.33
2018-08-30T02:21:42.074Z,86.09
2018-08-30T02:24:11.826Z,85.48
2018-08-30T02:26:41.626Z,85.37
2018-08-30T02:29:11.490Z,85.30
2018-08-30T02:31:41.300Z,85.42
2018-08-30T02:34:11.079Z,85.34
2018-08-30T02:36:41.102Z,84.74
2018-08-30T02:39:11.278Z,84.47
2018-08-30T02:41:41.570Z,84.90
2018-08-30T02:44:11.368Z,85.02
2018-08-30T02:46:41.146Z,85.04
2018-08-30T02:49:10.914Z,85.28
2018-08-30T02:51:41.239Z,85.66
2018-08-30T02:54:10.984Z,85.76
2018-08-30T02:56:40.720Z,85.54
2018-08-30T02:59:10.484Z,85.24
2018-08-30T03:01:40.270Z,85.62
2018-08-30T03:04:10.066Z,85.25
2018-08-30T03:06:39.838Z,85.38
2018-08-30T03:09:10.680Z,85.15
2018-08-30T03:11:40.427Z,84.84
2018-08-30T03:14:10.602Z,84.83
2018-08-30T03:16:40.720Z,85.17
2018-08-30T03:19:10.520Z,84.84
2018-08-30T03:21:40.321Z,84.57
2018-08-30T03:24:10.699Z,84.70
2018-08-30T03:26:40.480Z,84.50
2018-08-30T03:29:10.294Z,85.12
2018-08-30T03:31:40.051Z,84.84
2018-08-30T03:34:09.816Z,85.50
2018-08-30T03:36:39.627Z,84.88
2018-08-30T03:39:09.415Z,85.19
2018-08-30T03:41:39.236Z,85.17
2018-08-30T03:44:09.052Z,84.24
2018-08-30T03:46:38.844Z,84.71
2018-08-30T03:49:08.650Z,84.20
2018-08-30T03:51:38.440Z,84.06
2018-08-30T03:54:08.272Z,84.46
2018-08-30T03:56:38.696Z,84.53
2018-08-30T03:59:08.511Z,84.36
2018-08-30T04:01:38.310Z,84.22
2018-08-30T04:04:08.142Z,84.69
2018-08-30T04:06:38.242Z,84.80
2018-08-30T04:09:09.590Z,85.24
2018-08-30T04:11:39.377Z,84.42
2018-08-30T04:14:09.168Z,84.62
2018-08-30T04:16:38.950Z,84.68
2018-08-30T04:19:09.100Z,84.93
2018-08-30T04:21:38.881Z,84.21
2018-08-30T04:24:09.958Z,84.60
2018-08-30T04:26:39.732Z,84.51
2018-08-30T04:29:09.585Z,84.04
2018-08-30T04:31:39.351Z,84.54
2018-08-30T04:34:10.072Z,84.62
2018-08-30T04:36:39.864Z,85.50
2018-08-30T04:39:10.186Z,85.46
2018-08-30T04:41:39.975Z,85.03
2018-08-30T04:44:10.125Z,85.70
2018-08-30T04:46:39.906Z,86.01
2018-08-30T04:49:09.715Z,85.50
2018-08-30T04:51:39.524Z,86.36
2018-08-30T04:54:09.673Z,86.10
2018-08-30T04:56:39.491Z,85.93
2018-08-30T04:59:09.348Z,86.64
2018-08-30T05:01:39.167Z,86.41
2018-08-30T05:04:09.176Z,87.13
2018-08-30T05:06:39.036Z,87.68
2018-08-30T05:09:11.540Z,87.43
2018-08-30T05:11:41.687Z,88.34
2018-08-30T05:14:11.443Z,88.58
2018-08-30T05:16:41.228Z,88.41
2018-08-30T05:19:11.165Z,88.43
2018-08-30T05:21:40.991Z,88.34
2018-08-30T05:24:10.759Z,87.64
2018-08-30T05:26:40.603Z,87.63
2018-08-30T05:29:10.409Z,88.17
2018-08-30T05:31:40.531Z,87.72
2018-08-30T05:34:10.494Z,88.04
2018-08-30T05:36:40.350Z,87.73
2018-08-30T05:39:10.199Z,87.80
2018-08-30T05:41:39.995Z,87.24
2018-08-30T05:44:09.788Z,87.12
2018-08-30T05:46:39.721Z,86.45
2018-08-30T05:49:09.579Z,86.29
2018-08-30T05:51:39.861Z,85.53
2018-08-30T05:54:09.662Z,85.97
2018-08-30T05:56:39.898Z,85.53
2018-08-30T05:59:09.711Z,84.92
2018-08-30T06:01:40.298Z,84.94
2018-08-30T06:04:10.112Z,84.90
2018-08-30T06:06:40.953Z,84.81
2018-08-30T06:09:10.771Z,84.44
2018-08-30T06:11:40.571Z,84.26
2018-08-30T06:14:10.365Z,83.55
2018-08-30T06:16:40.224Z,83.04
2018-08-30T06:19:10.151Z,83.75
2018-08-30T06:21:39.944Z,83.86
2018-08-30T06:24:09.796Z,83.78
2018-08-30T06:26:39.900Z,83.40
2018-08-30T06:29:10.269Z,82.86
2018-08-30T06:31:40.345Z,82.30
2018-08-30T06:34:10.481Z,82.93
2018-08-30T06:36:40.265Z,81.55
2018-08-30T06:39:10.437Z,81.04
2018-08-30T06:41:40.242Z,81.65
2018-08-30T06:44:10.079Z,80.29
2018-08-30T06:46:40.025Z,80.33
2018-08-30T06:49:09.769Z,80.42
2018-08-30T06:51:40.033Z,79.55
2018-08-30T06:54:09.948Z,79.98
2018-08-30T06:56:39.854Z,79.77
2018-08-30T06:59:09.666Z,79.00
2018-08-30T07:01:39.510Z,79.09
2018-08-30T07:04:09.861Z,79.12
2018-08-30T07:06:39.970Z,79.04
2018-08-30T07:09:11.790Z,78.82
2018-08-30T07:11:41.955Z,78.23
2018-08-30T07:14:11.765Z,78.08
2018-08-30T07:16:41.566Z,78.10
2018-08-30T07:19:11.418Z,77.25
2018-08-30T07:21:41.223Z,76.22
2018-08-30T07:24:11.044Z,75.89
2018-08-30T07:26:41.019Z,74.31
2018-08-30T07:29:11.224Z,73.51
2018-08-30T07:31:41.016Z,72.39
2018-08-30T07:34:10.845Z,73.04
2018-08-30T07:36:40.816Z,72.34
2018-08-30T07:39:12.402Z,71.42
2018-08-30T07:41:42.548Z,71.03
2018-08-30T07:44:12.894Z,70.96
2018-08-30T07:46:42.811Z,70.28
2018-08-30T07:49:12.626Z,69.90
2018-08-30T07:51:43.001Z,69.43
2018-08-30T07:54:12.798Z,67.44
2018-08-30T07:56:42.578Z,68.72
2018-08-30T07:59:12.376Z,68.32
2018-08-30T08:01:42.220Z,68.88
2018-08-30T08:04:12.126Z,69.04
2018-08-30T08:06:42.239Z,68.89
2018-08-30T08:09:12.033Z,69.88
2018-08-30T08:11:41.854Z,69.30
2018-08-30T08:14:11.956Z,69.13
2018-08-30T08:16:41.905Z,68.13
2018-08-30T08:19:11.706Z,67.56
2018-08-30T08:21:41.740Z,67.56
2018-08-30T08:24:11.550Z,65.90
2018-08-30T08:26:41.723Z,66.54
2018-08-30T08:29:11.534Z,65.56
2018-08-30T08:31:41.470Z,65.94
2018-08-30T08:34:11.263Z,65.37
2018-08-30T08:36:41.534Z,66.24
2018-08-30T08:39:11.433Z,66.41
2018-08-30T08:41:41.264Z,65.76
2018-08-30T08:44:11.053Z,66.26
2018-08-30T08:46:40.909Z,67.23
2018-08-30T08:49:10.730Z,66.27
2018-08-30T08:51:40.676Z,67.20
2018-08-30T08:54:10.510Z,66.94
2018-08-30T08:56:40.653Z,67.17
2018-08-30T08:59:11.006Z,66.00
2018-08-30T09:01:40.938Z,65.28
2018-08-30T09:04:10.776Z,65.35
2018-08-30T09:06:40.597Z,65.68
2018-08-30T09:09:12.094Z,64.65
2018-08-30T09:11:42.840Z,63.77
2018-08-30T09:14:12.982Z,63.32
2018-08-30T09:16:43.986Z,62.56
2018-08-30T09:19:14.728Z,62.25
2018-08-30T09:21:45.108Z,61.32
2018-08-30T09:24:15.472Z,61.09
2018-08-30T09:26:45.870Z,62.67
2018-08-30T09:29:16.415Z,61.83
2018-08-30T09:31:46.748Z,61.37
2018-08-30T09:34:17.142Z,61.03
2018-08-30T09:36:47.481Z,61.57
2018-08-30T09:39:18.262Z,61.78
2018-08-30T09:41:48.600Z,61.82
2018-08-30T09:44:19.270Z,61.86
2018-08-30T09:46:49.373Z,62.59
2018-08-30T09:49:19.275Z,62.62
2018-08-30T09:51:49.742Z,63.71
2018-08-30T09:54:19.662Z,63.16
2018-08-30T09:56:49.912Z,63.07
2018-08-30T09:59:20.773Z,61.55
2018-08-30T10:01:55.140Z,62.50
2018-08-30T10:04:25.519Z,61.30
2018-08-30T10:06:56.460Z,61.86
2018-08-30T10:09:27.124Z,63.25
2018-08-30T10:11:57.444Z,61.30
2018-08-30T10:14:27.814Z,60.98
2018-08-30T10:16:58.450Z,61.54
2018-08-30T10:19:28.808Z,62.63
2018-08-30T10:21:59.182Z,63.46
2018-08-30T10:24:29.580Z,62.93
2018-08-30T10:26:59.963Z,61.71
2018-08-30T10:29:30.750Z,60.85
2018-08-30T10:32:01.116Z,59.44
2018-08-30T10:34:31.462Z,59.83
2018-08-30T10:37:01.781Z,58.72
2018-08-30T10:39:32.372Z,58.57
2018-08-30T10:42:02.705Z,58.78
2018-08-30T10:44:33.037Z,59.69
2018-08-30T10:47:03.555Z,58.97
2018-08-30T10:49:33.685Z,60.50
2018-08-30T10:52:03.611Z,60.55
2018-08-30T10:54:33.998Z,60.88
2018-08-30T10:57:04.122Z,60.21
2018-08-30T10:59:34.030Z,61.49
2018-08-30T11:02:04.426Z,60.50
2018-08-30T11:04:34.754Z,61.41
2018-08-30T11:07:04.828Z,61.51
2018-08-30T11:09:34.729Z,60.81
2018-08-30T11:12:05.269Z,61.05
2018-08-30T11:14:35.041Z,61.68
2018-08-30T11:17:05.963Z,61.98
2018-08-30T11:19:36.337Z,62.17
2018-08-30T11:22:07.725Z,62.23
2018-08-30T11:24:38.316Z,60.98
2018-08-30T11:27:08.943Z,61.61
2018-08-30T11:29:39.351Z,60.99
2018-08-30T11:32:09.705Z,61.54
2018-08-30T11:34:40.113Z,59.22
2018-08-30T11:37:11.295Z,59.33
2018-08-30T11:39:41.665Z,59.67
2018-08-30T11:42:12.065Z,59.13
2018-08-30T11:44:42.493Z,59.71
2018-08-30T11:47:12.967Z,59.79
2018-08-30T11:49:43.495Z,59.62
2018-08-30T11:52:14.305Z,59.05
2018-08-30T11:54:45.326Z,58.37
2018-08-30T11:57:15.733Z,57.99
2018-08-30T11:59:46.099Z,58.24
2018-08-30T12:02:16.627Z,59.50
2018-08-30T12:04:47.081Z,59.89
2018-08-30T12:07:17.471Z,59.34
2018-08-30T12:09:48.419Z,58.78
2018-08-30T12:12:18.788Z,58.36
2018-08-30T12:14:49.347Z,57.58
2018-08-30T12:17:19.771Z,57.78
2018-08-30T12:19:50.204Z,57.45
2018-08-30T12:22:20.627Z,56.91
2018-08-30T12:24:51.008Z,56.89
2018-08-30T12:27:21.495Z,58.25
2018-08-30T12:29:51.908Z,57.43
2018-08-30T12:32:22.503Z,57.32
2018-08-30T12:34:53.166Z,57.41
2018-08-30T12:37:23.872Z,56.60
2018-08-30T12:39:54.545Z,55.87
2018-08-30T12:42:25.053Z,55.95
2018-08-30T12:44:55.682Z,56.46
2018-08-30T12:47:26.229Z,55.53
2018-08-30T12:49:56.768Z,56.19
2018-08-30T12:52:27.321Z,56.34
2018-08-30T12:54:58.204Z,55.58
2018-08-30T12:57:28.820Z,54.49
2018-08-30T12:59:59.664Z,54.67
2018-08-30T13:02:30.364Z,53.98
2018-08-30T13:05:00.991Z,53.72
2018-08-30T13:07:32.984Z,53.74
2018-08-30T13:10:03.672Z,52.77
2018-08-30T13:12:34.261Z,53.66
2018-08-30T13:15:05.266Z,52.38
2018-08-30T13:17:35.611Z,53.70
2018-08-30T13:20:07.172Z,55.64
2018-08-30T13:22:38.135Z,53.65
2018-08-30T13:25:08.774Z,54.06
2018-08-30T13:27:39.771Z,55.38
2018-08-30T13:30:10.480Z,53.72
2018-08-30T13:32:41.164Z,54.61
2018-08-30T13:35:11.753Z,54.16
2018-08-30T13:37:42.345Z,55.17
2018-08-30T13:40:13.198Z,55.33
2018-08-30T13:42:43.771Z,54.24
2018-08-30T13:45:14.358Z,54.84
2018-08-30T13:47:44.925Z,54.47
2018-08-30T13:50:15.546Z,55.82
2018-08-30T13:52:46.201Z,55.97
2018-08-30T13:55:16.827Z,54.62
2018-08-30T13:57:47.494Z,54.23
2018-08-30T14:00:18.110Z,55.22
2018-08-30T14:02:48.353Z,55.17
2018-08-30T14:05:18.907Z,55.33
2018-08-30T14:07:49.568Z,53.58
2018-08-30T14:10:20.217Z,55.11
2018-08-30T14:12:50.953Z,53.58
2018-08-30T14:15:21.598Z,54.43
2018-08-30T14:17:51.932Z,54.43
2018-08-30T14:20:23.300Z,53.31
2018-08-30T14:22:53.680Z,53.97
2018-08-30T14:25:24.028Z,54.61
2018-08-30T14:27:54.515Z,54.56
2018-08-30T14:30:25.101Z,54.18
2018-08-30T14:32:55.526Z,54.02
2018-08-30T14:35:26.119Z,54.10
2018-08-30T14:37:56.490Z,54.51
2018-08-30T14:40:26.985Z,53.55
2018-08-30T14:42:57.656Z,52.43
2018-08-30T14:45:28.079Z,53.02
2018-08-30T14:47:58.555Z,53.43
2018-08-30T14:50:29.103Z,53.80
2018-08-30T14:52:59.921Z,53.99
2018-08-30T14:55:30.462Z,53.85
2018-08-30T14:58:00.917Z,54.69
2018-08-30T15:00:31.378Z,53.50
2018-08-30T15:03:01.938Z,53.46
2018-08-30T15:05:33.360Z,54.00
2018-08-30T15:08:03.801Z,54.50
2018-08-30T15:10:34.190Z,55.51
2018-08-30T15:13:04.709Z,56.25
2018-08-30T15:15:35.105Z,55.64
2018-08-30T15:18:05.604Z,56.13
2018-08-30T15:20:35.996Z,56.23
2018-08-30T15:23:07.307Z,57.21
2018-08-30T15:25:37.919Z,57.22
2018-08-30T15:28:08.485Z,56.60
2018-08-30T15:30:39.057Z,57.18
2018-08-30T15:33:09.458Z,57.62
2018-08-30T15:35:39.887Z,58.16
2018-08-30T15:38:10.489Z,59.09
2018-08-30T15:40:41.167Z,58.94
2018-08-30T15:43:11.781Z,59.31
2018-08-30T15:45:42.381Z,58.52
2018-08-30T15:48:13.096Z,58.80
2018-08-30T15:50:43.559Z,58.54
2018-08-30T15:53:14.384Z,58.77
2018-08-30T15:55:45.288Z,59.23
2018-08-30T15:58:15.686Z,59.28
2018-08-30T16:00:46.289Z,59.49
2018-08-30T16:03:16.714Z,60.41
2018-08-30T16:05:47.291Z,60.28
2018-08-30T16:08:17.694Z,60.18
2018-08-30T16:10:48.272Z,60.70
2018-08-30T16:13:18.777Z,59.89
2018-08-30T16:15:49.145Z,60.71
2018-08-30T16:18:20.773Z,59.66
2018-08-30T16:20:51.163Z,59.81
2018-08-30T16:23:40.882Z,59.81
2018-08-30T16:26:12.036Z,60.64
2018-08-30T16:28:42.570Z,60.96
2018-08-30T16:31:13.018Z,60.35
2018-08-30T16:33:43.509Z,60.40
2018-08-30T16:36:14.065Z,59.76
2018-08-30T16:38:44.557Z,60.50
2018-08-30T16:41:15.162Z,60.27
2018-08-30T16:43:45.751Z,60.92
2018-08-30T16:46:16.311Z,60.93
2018-08-30T16:48:46.753Z,60.36
2018-08-30T16:51:17.382Z,61.41
2018-08-30T16:53:47.763Z,61.06
2018-08-30T16:56:18.721Z,60.83
2018-08-30T16:58:49.280Z,61.08
2018-08-30T17:01:19.182Z,60.91
2018-08-30T17:03:49.973Z,61.47
2018-08-30T17:06:19.867Z,61.85
2018-08-30T17:08:49.963Z,61.86
2018-08-30T17:11:19.848Z,61.53
2018-08-30T17:13:49.871Z,61.85
2018-08-30T17:19:55.443Z,62.56
2018-08-30T17:22:25.687Z,63.18
2018-08-30T17:24:55.738Z,62.57
2018-08-30T17:27:25.705Z,62.99
2018-08-30T17:29:55.536Z,62.35
2018-08-30T17:32:25.353Z,62.49
2018-08-30T17:34:55.227Z,62.31
2018-08-30T17:37:25.066Z,61.64
2018-08-30T17:39:55.116Z,61.74
2018-08-30T17:42:25.167Z,61.53
2018-08-30T17:44:55.113Z,62.26
2018-08-30T17:47:24.953Z,61.85
2018-08-30T17:49:55.366Z,62.11
2018-08-30T17:52:25.339Z,61.82
2018-08-30T17:54:55.251Z,61.42
2018-08-30T17:57:25.230Z,61.82
2018-08-30T17:59:55.052Z,62.19
2018-08-30T18:02:25.193Z,62.55
2018-08-30T18:04:55.035Z,62.69
2018-08-30T18:07:25.062Z,62.63
2018-08-30T18:09:55.179Z,62.26
2018-08-30T18:12:25.007Z,61.90
2018-08-30T18:14:55.196Z,62.97
2018-08-30T18:17:25.076Z,63.13
2018-08-30T18:20:55.985Z,63.50
2018-08-30T18:23:25.807Z,63.08
2018-08-30T18:25:55.680Z,63.48
2018-08-30T18:28:25.593Z,63.68
2018-08-30T18:30:55.479Z,62.72
2018-08-30T18:33:25.618Z,63.34
2018-08-30T18:35:55.484Z,63.42
2018-08-30T18:38:25.362Z,62.56
2018-08-30T18:40:55.277Z,62.53
2018-08-30T18:43:25.300Z,62.75
2018-08-30T18:45:58.463Z,62.87
2018-08-30T18:48:30.514Z,63.34
2018-08-30T18:51:00.942Z,62.83
2018-08-30T18:53:30.820Z,62.79
2018-08-30T18:56:00.720Z,62.47
2018-08-30T18:58:30.628Z,62.39
2018-08-30T19:01:01.538Z,62.16
2018-08-30T19:03:32.201Z,62.29
2018-08-30T19:06:02.290Z,62.80
2018-08-30T19:08:33.684Z,61.96
2018-08-30T19:11:04.650Z,62.03
2018-08-30T19:13:34.559Z,61.78
2018-08-30T19:16:10.186Z,62.21
2018-08-30T19:18:46.084Z,62.51
2018-08-30T19:21:17.376Z,62.56
2018-08-30T19:23:47.776Z,62.33
2018-08-30T19:26:18.398Z,62.45
2018-08-30T19:28:49.294Z,62.59
2018-08-30T19:31:20.028Z,62.53
2018-08-30T19:33:50.649Z,63.17
2018-08-30T19:36:26.445Z,63.03
2018-08-30T19:38:56.932Z,62.69
2018-08-30T19:41:28.374Z,62.83
2018-08-30T19:43:58.690Z,62.95
2018-08-30T19:46:28.569Z,63.61
2018-08-30T19:48:58.499Z,64.10
2018-08-30T19:51:28.451Z,64.58
2018-08-30T19:53:58.352Z,64.41
2018-08-30T19:56:28.383Z,64.73
2018-08-30T19:58:58.229Z,64.85
2018-08-30T20:01:28.074Z,64.93
2018-08-30T20:03:58.043Z,65.45
2018-08-30T20:06:27.863Z,65.72
2018-08-30T20:08:57.731Z,65.29
2018-08-30T20:11:28.085Z,66.02
2018-08-30T20:13:58.013Z,66.16
2018-08-30T20:16:27.842Z,65.88
2018-08-30T20:18:58.225Z,65.96
2018-08-30T20:21:28.680Z,66.33
2018-08-30T20:23:58.480Z,65.69
2018-08-30T20:26:28.349Z,65.63
2018-08-30T20:28:58.236Z,65.55
2018-08-30T20:31:28.226Z,65.72
2018-08-30T20:33:58.049Z,65.76
2018-08-30T20:36:27.882Z,65.88
2018-08-30T20:38:57.792Z,66.05
2018-08-30T20:41:27.709Z,65.95
2018-08-30T20:43:57.526Z,66.76
2018-08-30T20:46:27.342Z,67.18
2018-08-30T20:48:57.192Z,67.30
2018-08-30T20:51:28.216Z,67.76
2018-08-30T20:53:58.110Z,68.26
2018-08-30T20:56:29.742Z,68.07
2018-08-30T20:58:59.879Z,68.40
2018-08-30T21:01:29.967Z,69.64
2018-08-30T21:04:00.280Z,69.98
2018-08-30T21:06:30.960Z,70.48
2018-08-30T21:09:01.149Z,70.33
2018-08-30T21:11:32.017Z,70.74
2018-08-30T21:14:02.019Z,71.44
2018-08-30T21:16:32.044Z,71.37
2018-08-30T21:19:01.901Z,71.09
2018-08-30T21:21:32.183Z,71.33
2018-08-30T21:24:02.012Z,71.12
2018-08-30T21:26:31.889Z,71.42
2018-08-30T21:29:01.839Z,70.75
2018-08-30T21:31:31.821Z,70.70
2018-08-30T21:34:01.707Z,69.52
2018-08-30T21:36:31.380Z,70.39
2018-08-30T21:39:02.082Z,70.52
2018-08-30T21:41:32.405Z,70.11
2018-08-30T21:44:02.213Z,70.15
2018-08-30T21:46:32.100Z,70.29
2018-08-30T21:49:02.989Z,70.39
2018-08-30T21:51:32.969Z,69.85
2018-08-30T21:54:02.795Z,69.51
2018-08-30T21:56:32.575Z,69.49
2018-08-30T21:59:02.631Z,69.55
2018-08-30T22:05:08.087Z,69.91
2018-08-30T22:07:37.890Z,69.75
2018-08-30T22:10:07.873Z,69.84
2018-08-30T22:12:38.401Z,70.16
2018-08-30T22:15:08.699Z,69.75
2018-08-30T22:17:39.233Z,70.41
2018-08-30T22:20:09.081Z,70.31
2018-08-30T22:22:39.264Z,70.34
2018-08-30T22:25:11.683Z,70.66
2018-08-30T22:27:41.965Z,70.51
2018-08-30T22:30:13.637Z,70.91
2018-08-30T22:32:43.707Z,70.28
2018-08-30T22:35:13.547Z,69.84
2018-08-30T22:37:43.391Z,70.61
2018-08-30T22:40:13.240Z,70.30
2018-08-30T22:46:18.825Z,69.98
2018-08-30T22:48:48.725Z,69.22
2018-08-30T22:51:18.569Z,69.80
2018-08-30T22:53:48.445Z,70.04
2018-08-30T22:56:18.275Z,70.60
2018-08-30T22:58:48.255Z,70.81
2018-08-30T23:01:18.067Z,69.73
2018-08-30T23:03:47.879Z,69.56
2018-08-30T23:06:17.667Z,69.88
2018-08-30T23:08:47.563Z,70.12
2018-08-30T23:11:18.003Z,69.64
2018-08-30T23:13:47.774Z,70.33
2018-08-30T23:16:17.549Z,70.17
2018-08-30T23:18:47.403Z,71.21
2018-08-30T23:21:17.243Z,71.82
2018-08-30T23:23:47.586Z,72.01
2018-08-30T23:26:17.413Z,72.06
2018-08-30T23:28:47.301Z,72.11
2018-08-30T23:31:17.170Z,72.11
2018-08-30T23:33:47.411Z,72.31
2018-08-30T23:36:17.425Z,72.22
2018-08-30T23:38:47.231Z,71.88
2018-08-30T23:41:17.137Z,71.44
2018-08-30T23:43:47.038Z,71.50
2018-08-30T23:46:16.907Z,72.17
2018-08-30T23:48:47.071Z,72.69
2018-08-30T23:51:16.965Z,72.60
2018-08-30T23:53:46.875Z,72.27
2018-08-30T23:56:16.787Z,72.50
2018-08-30T23:59:03.417Z,72.76
