createdAt,value
2022-10-28T00:01:48.299Z,99.90
2022-10-28T00:06:46.218Z,99.90
2022-10-28T00:11:44.140Z,99.90
2022-10-28T00:16:43.403Z,99.90
2022-10-28T00:21:43.830Z,99.90
2022-10-28T00:26:43.983Z,99.90
2022-10-28T00:31:43.890Z,99.90
2022-10-28T00:36:43.800Z,99.90
2022-10-28T00:41:45.886Z,99.90
2022-10-28T00:46:48.639Z,99.90
2022-10-28T00:51:49.218Z,99.90
2022-10-28T00:56:50.640Z,99.90
2022-10-28T01:01:50.188Z,99.90
2022-10-28T01:06:49.681Z,99.90
2022-10-28T01:11:57.212Z,99.90
2022-10-28T01:17:09.818Z,99.90
2022-10-28T01:22:16.475Z,99.90
2022-10-28T01:27:43.183Z,99.90
2022-10-28T01:32:56.617Z,99.90
2022-10-28T01:38:14.547Z,99.90
2022-10-28T01:43:16.924Z,99.90
2022-10-28T01:48:20.227Z,99.90
2022-10-28T01:53:22.157Z,99.90
2022-10-28T01:58:26.371Z,99.90
2022-10-28T02:03:26.258Z,99.90
2022-10-28T02:08:36.089Z,99.90
2022-10-28T02:13:47.699Z,99.90
2022-10-28T02:18:54.311Z,99.90
2022-10-28T02:23:58.419Z,99.90
2022-10-28T02:29:02.850Z,99.90
2022-10-28T02:34:05.606Z,99.90
2022-10-28T02:39:05.284Z,99.90
2022-10-28T02:44:08.727Z,99.90
2022-10-28T02:49:11.213Z,99.90
2022-10-28T02:54:13.296Z,99.90
2022-10-28T02:59:12.900Z,99.90
2022-10-28T03:04:12.124Z,99.90
2022-10-28T03:09:09.984Z,99.90
2022-10-28T03:14:10.671Z,99.90
2022-10-28T03:19:12.526Z,99.90
2022-10-28T03:24:10.534Z,99.90
2022-10-28T03:29:08.449Z,99.90
2022-10-28T03:34:06.333Z,99.90
2022-10-28T03:39:05.740Z,99.90
2022-10-28T03:44:03.742Z,99.90
2022-10-28T03:49:01.720Z,99.90
2022-10-28T03:53:59.609Z,99.90
2022-10-28T03:58:58.915Z,99.90
2022-10-28T04:03:56.817Z,99.90
2022-10-28T04:08:54.738Z,99.90
2022-10-28T04:13:52.641Z,99.90
2022-10-28T04:18:51.921Z,99.90
2022-10-28T04:23:49.844Z,99.90
2022-10-28T04:28:47.782Z,99.90
2022-10-28T04:33:45.670Z,99.90
2022-10-28T04:38:44.985Z,99.90
2022-10-28T04:43:42.932Z,99.90
2022-10-28T04:48:40.911Z,99.90
2022-10-28T04:53:38.787Z,99.90
2022-10-28T04:58:38.098Z,99.90
2022-10-28T05:03:36.295Z,99.90
2022-10-28T05:08:34.261Z,99.90
2022-10-28T05:13:32.228Z,99.90
2022-10-28T05:18:31.557Z,99.90
2022-10-28T05:23:30.864Z,99.90
2022-10-28T05:28:29.100Z,99.90
2022-10-28T05:33:27.126Z,99.90
2022-10-28T05:38:26.451Z,99.90
2022-10-28T05:43:24.375Z,99.90
2022-10-28T05:48:22.677Z,99.90
2022-10-28T05:53:20.676Z,99.90
2022-10-28T05:58:19.906Z,99.90
2022-10-28T06:03:17.870Z,99.90
2022-10-28T06:08:16.100Z,99.90
2022-10-28T06:13:12.611Z,99.90
2022-10-28T06:18:15.452Z,99.90
2022-10-28T06:23:16.061Z,99.90
2022-10-28T06:28:13.994Z,99.90
2022-10-28T06:33:13.223Z,99.90
2022-10-28T06:38:11.638Z,99.90
2022-10-28T06:43:11.017Z,99.90
2022-10-28T06:48:11.624Z,99.90
2022-10-28T06:53:11.165Z,99.90
2022-10-28T06:58:09.081Z,99.90
2022-10-28T07:03:06.998Z,99.90
2022-10-28T07:08:05.974Z,99.90
2022-10-28T07:13:05.515Z,99.90
2022-10-28T07:18:03.598Z,99.90
2022-10-28T07:23:03.049Z,99.90
2022-10-28T07:28:01.747Z,99.90
2022-10-28T07:33:01.532Z,99.90
2022-10-28T07:37:59.869Z,99.90
2022-10-28T07:42:59.445Z,99.90
2022-10-28T07:47:57.414Z,99.90
2022-10-28T07:52:57.086Z,99.90
2022-10-28T07:57:55.698Z,99.90
2022-10-28T08:02:53.975Z,99.90
2022-10-28T08:07:52.070Z,99.90
2022-10-28T08:12:51.542Z,99.90
2022-10-28T08:17:52.842Z,99.90
2022-10-28T08:22:51.267Z,99.90
2022-10-28T08:27:50.733Z,99.90
2022-10-28T08:32:48.682Z,99.90
2022-10-28T08:37:52.547Z,99.90
2022-10-28T08:42:56.302Z,99.90
2022-10-28T08:48:09.097Z,99.90
2022-10-28T08:53:14.695Z,99.90
2022-10-28T08:58:20.557Z,99.90
2022-10-28T09:03:22.463Z,99.90
2022-10-28T09:08:23.744Z,99.90
2022-10-28T09:13:30.817Z,99.90
2022-10-28T09:18:46.334Z,99.90
2022-10-28T09:23:49.499Z,99.90
2022-10-28T09:29:00.047Z,99.90
2022-10-28T09:34:12.061Z,99.90
2022-10-28T09:39:17.895Z,99.90
2022-10-28T09:44:23.825Z,99.90
2022-10-28T09:49:26.485Z,99.90
2022-10-28T09:54:36.662Z,99.90
2022-10-28T09:59:36.190Z,98.80
2022-10-28T10:04:35.699Z,97.40
2022-10-28T10:09:36.671Z,94.30
2022-10-28T10:14:41.258Z,96.00
2022-10-28T10:20:02.794Z,95.20
2022-10-28T10:25:00.817Z,92.10
2022-10-28T10:30:00.462Z,86.40
2022-10-28T10:35:03.613Z,83.40
2022-10-28T10:40:08.988Z,80.90
2022-10-28T10:45:21.710Z,82.40
2022-10-28T10:50:25.337Z,74.30
2022-10-28T10:55:30.556Z,72.00
2022-10-28T11:00:36.326Z,71.70
2022-10-28T11:05:38.044Z,70.00
2022-10-28T11:10:36.558Z,70.80
2022-10-28T11:15:35.873Z,69.50
2022-10-28T11:20:44.238Z,68.80
2022-10-28T11:25:45.148Z,69.50
2022-10-28T11:30:54.865Z,69.40
2022-10-28T11:36:04.362Z,67.30
2022-10-28T11:41:16.750Z,65.20
2022-10-28T11:46:21.022Z,62.90
2022-10-28T11:51:32.184Z,61.30
2022-10-28T11:56:36.199Z,64.30
2022-10-28T12:01:45.955Z,68.60
2022-10-28T12:07:03.574Z,72.60
2022-10-28T12:12:16.002Z,79.60
2022-10-28T12:17:20.824Z,85.70
2022-10-28T12:22:27.306Z,87.50
2022-10-28T12:27:29.234Z,88.50
2022-10-28T12:32:32.043Z,90.10
2022-10-28T12:37:35.878Z,91.40
2022-10-28T12:42:38.080Z,93.30
2022-10-28T12:47:44.035Z,94.60
2022-10-28T12:52:49.599Z,95.90
2022-10-28T12:57:52.873Z,97.30
2022-10-28T13:03:00.811Z,98.10
2022-10-28T13:08:41.764Z,99.10
2022-10-28T13:13:50.486Z,99.50
2022-10-28T13:19:25.588Z,99.90
2022-10-28T13:24:31.041Z,99.90
2022-10-28T13:29:32.369Z,99.90
2022-10-28T13:34:36.898Z,99.90
2022-10-28T13:39:44.848Z,99.90
2022-10-28T13:44:51.305Z,99.90
2022-10-28T13:50:32.770Z,99.90
2022-10-28T13:55:44.405Z,99.90
2022-10-28T14:00:42.328Z,99.90
2022-10-28T14:05:57.061Z,99.90
2022-10-28T14:11:04.791Z,99.90
2022-10-28T14:16:23.925Z,99.90
2022-10-28T14:21:24.365Z,99.90
2022-10-28T14:26:22.365Z,99.90
2022-10-28T14:31:42.811Z,99.90
2022-10-28T14:36:48.936Z,99.90
2022-10-28T14:42:06.192Z,99.90
2022-10-28T14:47:21.630Z,99.90
2022-10-28T14:52:21.284Z,99.90
2022-10-28T14:57:22.215Z,99.90
2022-10-28T15:02:25.042Z,99.90
2022-10-28T15:07:24.743Z,99.90
2022-10-28T15:12:25.981Z,99.90
2022-10-28T15:17:25.816Z,99.90
2022-10-28T15:22:28.107Z,99.90
2022-10-28T15:27:28.272Z,99.90
2022-10-28T15:32:31.793Z,99.90
2022-10-28T15:37:36.940Z,99.90
2022-10-28T15:42:41.040Z,99.90
2022-10-28T15:47:39.029Z,99.90
2022-10-28T15:52:40.912Z,99.90
2022-10-28T15:57:48.517Z,99.90
2022-10-28T16:02:53.396Z,99.90
2022-10-28T16:07:53.237Z,99.90
2022-10-28T16:12:51.698Z,99.90
2022-10-28T16:17:49.700Z,99.90
2022-10-28T16:22:48.374Z,99.90
2022-10-28T16:27:49.013Z,99.90
2022-10-28T16:32:48.968Z,99.90
2022-10-28T16:37:50.723Z,99.90
2022-10-28T16:42:53.565Z,99.90
2022-10-28T16:47:51.738Z,99.90
2022-10-28T16:52:49.821Z,99.90
2022-10-28T16:57:47.700Z,99.90
2022-10-28T17:02:50.680Z,99.90
2022-10-28T17:07:48.880Z,99.90
2022-10-28T17:12:46.846Z,99.90
2022-10-28T17:17:49.068Z,99.90
2022-10-28T17:22:47.355Z,99.90
2022-10-28T17:27:48.296Z,99.90
2022-10-28T17:32:51.571Z,99.90
2022-10-28T17:37:49.717Z,99.90
2022-10-28T17:42:47.704Z,99.90
2022-10-28T17:47:47.098Z,99.90
2022-10-28T17:52:45.117Z,99.90
2022-10-28T17:57:44.696Z,99.90
2022-10-28T18:02:42.725Z,99.90
2022-10-28T18:07:42.170Z,99.90
2022-10-28T18:12:40.214Z,99.90
2022-10-28T18:17:38.199Z,99.90
2022-10-28T18:22:36.138Z,99.90
2022-10-28T18:27:35.764Z,99.90
2022-10-28T18:32:33.883Z,99.90
2022-10-28T18:37:31.793Z,99.90
2022-10-28T18:42:30.376Z,99.90
2022-10-28T18:47:30.230Z,99.90
2022-10-28T18:52:28.155Z,99.90
2022-10-28T18:57:26.107Z,99.90
2022-10-28T19:02:24.306Z,99.90
2022-10-28T19:07:23.792Z,99.90
2022-10-28T19:12:21.747Z,99.90
2022-10-28T19:17:19.658Z,99.90
2022-10-28T19:22:17.652Z,99.90
2022-10-28T19:27:17.448Z,99.90
2022-10-28T19:32:15.842Z,99.90
2022-10-28T19:37:13.763Z,99.90
2022-10-28T19:42:11.744Z,99.90
2022-10-28T19:47:11.028Z,99.90
2022-10-28T19:52:08.945Z,99.90
2022-10-28T19:57:06.908Z,99.90
2022-10-28T20:02:05.778Z,99.90
2022-10-28T20:07:05.129Z,99.90
2022-10-28T20:12:03.129Z,99.90
2022-10-28T20:17:06.252Z,99.90
2022-10-28T20:22:06.069Z,99.90
2022-10-28T20:27:04.083Z,99.90
2022-10-28T20:32:02.155Z,99.90
2022-10-28T20:37:00.113Z,99.90
2022-10-28T20:41:59.320Z,99.90
2022-10-28T20:46:57.221Z,99.90
2022-10-28T20:51:55.182Z,99.90
2022-10-28T20:56:53.125Z,99.90
2022-10-28T21:01:52.691Z,99.90
2022-10-28T21:06:50.827Z,99.90
2022-10-28T21:11:48.757Z,99.90
2022-10-28T21:16:46.678Z,99.90
2022-10-28T21:21:46.008Z,99.90
2022-10-28T21:26:47.159Z,99.90
2022-10-28T21:31:46.389Z,99.90
2022-10-28T21:36:45.588Z,99.90
2022-10-28T21:41:43.543Z,99.90
2022-10-28T21:46:41.453Z,99.90
2022-10-28T21:51:39.384Z,99.90
2022-10-28T21:56:38.661Z,99.90
2022-10-28T22:01:37.084Z,99.90
2022-10-28T22:06:35.116Z,99.90
2022-10-28T22:11:33.325Z,99.90
2022-10-28T22:16:35.129Z,99.90
2022-10-28T22:21:35.198Z,99.90
2022-10-28T22:26:34.311Z,99.90
2022-10-28T22:31:34.594Z,99.90
2022-10-28T22:36:32.544Z,99.90
2022-10-28T22:41:31.838Z,99.90
2022-10-28T22:46:33.378Z,99.90
2022-10-28T22:51:32.648Z,99.90
2022-10-28T22:56:30.676Z,99.90
2022-10-28T23:01:29.836Z,99.90
2022-10-28T23:06:30.105Z,99.90
2022-10-28T23:11:29.764Z,99.90
2022-10-28T23:16:27.662Z,99.90
2022-10-28T23:21:26.667Z,99.90
2022-10-28T23:26:25.349Z,99.90
2022-10-28T23:31:25.541Z,99.90
2022-10-28T23:36:23.706Z,99.90
2022-10-28T23:41:21.608Z,99.90
2022-10-28T23:46:20.409Z,99.90
2022-10-28T23:51:20.358Z,99.90
2022-10-28T23:56:18.241Z,99.90
