createdAt,value
2022-09-10T00:00:42.098Z,0.00
2022-09-10T00:01:42.103Z,0.00
2022-09-10T00:02:42.076Z,0.00
2022-09-10T00:03:41.981Z,0.00
2022-09-10T00:04:41.943Z,0.00
2022-09-10T00:05:41.904Z,0.00
2022-09-10T00:06:41.878Z,0.00
2022-09-10T00:07:41.827Z,0.00
2022-09-10T00:08:41.792Z,0.00
2022-09-10T00:09:41.753Z,0.00
2022-09-10T00:10:41.725Z,0.00
2022-09-10T00:11:41.678Z,0.00
2022-09-10T00:12:41.644Z,0.00
2022-09-10T00:13:41.599Z,0.00
2022-09-10T00:14:41.564Z,0.00
2022-09-10T00:15:41.521Z,0.00
2022-09-10T00:16:41.493Z,0.00
2022-09-10T00:17:41.444Z,0.00
2022-09-10T00:18:41.410Z,0.00
2022-09-10T00:19:41.369Z,0.00
2022-09-10T00:20:41.330Z,0.00
2022-09-10T00:21:41.290Z,0.00
2022-09-10T00:22:41.263Z,0.00
2022-09-10T00:23:41.219Z,0.00
2022-09-10T00:24:41.175Z,0.00
2022-09-10T00:25:41.136Z,0.00
2022-09-10T00:26:41.099Z,0.00
2022-09-10T00:27:41.059Z,0.00
2022-09-10T00:28:41.040Z,0.00
2022-09-10T00:29:40.985Z,0.00
2022-09-10T00:30:40.950Z,0.00
2022-09-10T00:31:40.924Z,0.00
2022-09-10T00:32:40.872Z,0.00
2022-09-10T00:33:40.829Z,0.00
2022-09-10T00:34:40.803Z,0.00
2022-09-10T00:35:40.753Z,0.00
2022-09-10T00:36:40.715Z,0.00
2022-09-10T00:37:40.678Z,0.00
2022-09-10T00:38:40.641Z,0.00
2022-09-10T00:39:40.631Z,0.00
2022-09-10T00:40:40.577Z,0.00
2022-09-10T00:41:40.524Z,0.00
2022-09-10T00:42:40.487Z,0.00
2022-09-10T00:43:40.445Z,0.00
2022-09-10T00:44:40.413Z,0.00
2022-09-10T00:45:40.392Z,0.00
2022-09-10T00:46:40.345Z,0.00
2022-09-10T00:47:40.292Z,0.00
2022-09-10T00:48:40.256Z,0.00
2022-09-10T00:49:40.219Z,0.00
2022-09-10T00:50:40.180Z,0.00
2022-09-10T00:51:40.143Z,0.00
2022-09-10T00:52:40.210Z,0.00
2022-09-10T00:53:40.064Z,0.00
2022-09-10T00:54:40.025Z,0.00
2022-09-10T00:55:39.998Z,0.00
2022-09-10T00:56:39.951Z,0.00
2022-09-10T00:57:39.912Z,0.00
2022-09-10T00:58:40.015Z,0.00
2022-09-10T00:59:39.834Z,0.00
2022-09-10T01:00:39.864Z,0.00
2022-09-10T01:01:39.811Z,0.00
2022-09-10T01:02:39.719Z,0.00
2022-09-10T01:03:39.681Z,0.00
2022-09-10T01:04:39.656Z,0.00
2022-09-10T01:05:39.605Z,0.00
2022-09-10T01:06:39.567Z,0.00
2022-09-10T01:07:39.529Z,0.00
2022-09-10T01:08:39.669Z,0.00
2022-09-10T01:09:39.456Z,0.00
2022-09-10T01:10:39.427Z,0.00
2022-09-10T01:11:39.377Z,0.00
2022-09-10T01:12:39.339Z,0.00
2022-09-10T01:13:39.303Z,0.00
2022-09-10T01:14:39.267Z,0.00
2022-09-10T01:15:39.249Z,0.00
2022-09-10T01:16:39.200Z,0.00
2022-09-10T01:17:39.148Z,0.00
2022-09-10T01:18:39.236Z,0.00
2022-09-10T01:19:39.070Z,0.00
2022-09-10T01:20:39.049Z,0.00
2022-09-10T01:21:38.993Z,0.00
2022-09-10T01:22:38.957Z,0.00
2022-09-10T01:23:38.918Z,0.00
2022-09-10T01:24:38.879Z,0.00
2022-09-10T01:25:38.843Z,0.00
2022-09-10T01:26:38.813Z,0.00
2022-09-10T01:27:38.764Z,0.00
2022-09-10T01:28:38.812Z,0.00
2022-09-10T01:29:38.690Z,0.00
2022-09-10T01:30:38.649Z,0.00
2022-09-10T01:31:38.662Z,0.00
2022-09-10T01:32:38.578Z,0.00
2022-09-10T01:33:38.535Z,0.00
2022-09-10T01:34:38.496Z,0.00
2022-09-10T01:35:38.459Z,0.00
2022-09-10T01:36:38.427Z,0.00
2022-09-10T01:37:38.394Z,0.00
2022-09-10T01:38:38.514Z,0.00
2022-09-10T01:39:38.355Z,0.00
2022-09-10T01:40:38.272Z,0.00
2022-09-10T01:41:38.229Z,0.00
2022-09-10T01:42:38.191Z,0.00
2022-09-10T01:43:38.163Z,0.00
2022-09-10T01:44:38.117Z,0.00
2022-09-10T01:45:38.149Z,0.00
2022-09-10T01:46:38.040Z,0.00
2022-09-10T01:47:38.001Z,0.00
2022-09-10T01:48:38.067Z,0.00
2022-09-10T01:49:45.302Z,0.00
2022-09-10T01:50:37.885Z,0.00
2022-09-10T01:51:37.847Z,0.00
2022-09-10T01:52:37.809Z,0.00
2022-09-10T01:53:37.769Z,0.00
2022-09-10T01:54:37.734Z,0.00
2022-09-10T01:55:37.706Z,0.00
2022-09-10T01:56:37.658Z,0.00
2022-09-10T01:57:37.618Z,0.00
2022-09-10T01:58:37.663Z,0.00
2022-09-10T01:59:37.539Z,0.00
2022-09-10T02:00:37.631Z,0.00
2022-09-10T02:01:37.462Z,0.00
2022-09-10T02:02:37.446Z,0.00
2022-09-10T02:03:37.387Z,0.00
2022-09-10T02:04:37.352Z,0.00
2022-09-10T02:05:37.309Z,0.00
2022-09-10T02:06:37.287Z,0.00
2022-09-10T02:07:37.237Z,0.00
2022-09-10T02:08:37.239Z,0.00
2022-09-10T02:09:37.160Z,0.00
2022-09-10T02:10:37.119Z,0.00
2022-09-10T02:11:37.082Z,0.00
2022-09-10T02:12:37.052Z,0.00
2022-09-10T02:13:37.004Z,0.00
2022-09-10T02:14:36.965Z,0.00
2022-09-10T02:15:36.927Z,0.00
2022-09-10T02:16:36.924Z,0.00
2022-09-10T02:17:36.850Z,0.00
2022-09-10T02:18:36.865Z,0.00
2022-09-10T02:19:36.774Z,0.00
2022-09-10T02:20:36.738Z,0.00
2022-09-10T02:21:36.696Z,0.00
2022-09-10T02:22:36.661Z,0.00
2022-09-10T02:23:36.622Z,0.00
2022-09-10T02:24:36.594Z,0.00
2022-09-10T02:25:37.328Z,0.00
2022-09-10T02:26:36.509Z,0.00
2022-09-10T02:27:36.469Z,0.00
2022-09-10T02:28:36.556Z,0.00
2022-09-10T02:29:36.396Z,0.00
2022-09-10T02:30:36.364Z,0.00
2022-09-10T02:31:36.321Z,0.00
2022-09-10T02:32:36.278Z,0.00
2022-09-10T02:33:36.239Z,0.00
2022-09-10T02:34:36.197Z,0.00
2022-09-10T02:35:36.162Z,0.00
2022-09-10T02:36:36.137Z,0.00
2022-09-10T02:37:36.092Z,0.00
2022-09-10T02:38:36.052Z,0.00
2022-09-10T02:39:36.028Z,0.00
2022-09-10T02:40:35.973Z,0.00
2022-09-10T02:41:35.936Z,0.00
2022-09-10T02:42:35.910Z,0.00
2022-09-10T02:43:35.857Z,0.00
2022-09-10T02:44:35.819Z,0.00
2022-09-10T02:45:35.791Z,0.00
2022-09-10T02:46:35.746Z,0.00
2022-09-10T02:47:35.703Z,0.00
2022-09-10T02:48:35.679Z,0.00
2022-09-10T02:49:35.627Z,0.00
2022-09-10T02:50:35.590Z,0.00
2022-09-10T02:51:35.550Z,0.00
2022-09-10T02:52:35.514Z,0.00
2022-09-10T02:53:35.475Z,0.00
2022-09-10T02:54:35.447Z,0.00
2022-09-10T02:55:35.403Z,0.00
2022-09-10T02:56:35.363Z,0.00
2022-09-10T02:57:35.322Z,0.00
2022-09-10T02:58:35.336Z,0.00
2022-09-10T02:59:35.247Z,0.00
2022-09-10T03:00:35.219Z,0.00
2022-09-10T03:01:35.167Z,0.00
2022-09-10T03:02:35.130Z,0.00
2022-09-10T03:03:35.093Z,0.00
2022-09-10T03:04:35.054Z,0.00
2022-09-10T03:05:35.078Z,0.00
2022-09-10T03:06:34.992Z,0.00
2022-09-10T03:07:34.938Z,0.00
2022-09-10T03:08:34.982Z,0.00
2022-09-10T03:09:34.861Z,0.00
2022-09-10T03:10:34.827Z,0.00
2022-09-10T03:11:34.785Z,0.00
2022-09-10T03:12:34.762Z,0.00
2022-09-10T03:13:34.709Z,0.00
2022-09-10T03:14:34.670Z,0.00
2022-09-10T03:15:34.640Z,0.00
2022-09-10T03:16:34.636Z,0.00
2022-09-10T03:17:34.557Z,0.00
2022-09-10T03:18:34.557Z,0.00
2022-09-10T03:19:34.477Z,0.00
2022-09-10T03:20:34.443Z,0.00
2022-09-10T03:21:34.405Z,0.00
2022-09-10T03:22:34.377Z,0.00
2022-09-10T03:23:36.669Z,0.00
2022-09-10T03:24:34.288Z,0.00
2022-09-10T03:25:34.247Z,0.00
2022-09-10T03:26:34.210Z,0.00
2022-09-10T03:27:34.171Z,0.00
2022-09-10T03:28:34.145Z,0.00
2022-09-10T03:29:34.097Z,0.00
2022-09-10T03:30:34.059Z,0.00
2022-09-10T03:31:34.037Z,0.00
2022-09-10T03:32:33.980Z,0.00
2022-09-10T03:33:33.939Z,0.00
2022-09-10T03:34:33.916Z,0.00
2022-09-10T03:35:33.865Z,0.00
2022-09-10T03:36:33.839Z,0.00
2022-09-10T03:37:33.786Z,0.00
2022-09-10T03:38:33.751Z,0.00
2022-09-10T03:39:33.761Z,0.00
2022-09-10T03:40:33.685Z,0.00
2022-09-10T03:41:33.635Z,0.00
2022-09-10T03:42:33.597Z,0.00
2022-09-10T03:43:33.556Z,0.00
2022-09-10T03:44:33.521Z,0.00
2022-09-10T03:45:33.533Z,0.00
2022-09-10T03:46:33.463Z,0.00
2022-09-10T03:47:33.406Z,0.00
2022-09-10T03:48:33.367Z,0.00
2022-09-10T03:49:33.332Z,0.00
2022-09-10T03:50:33.291Z,0.00
2022-09-10T03:51:33.264Z,0.00
2022-09-10T03:52:33.222Z,0.00
2022-09-10T03:53:33.178Z,0.00
2022-09-10T03:54:33.138Z,0.00
2022-09-10T03:55:33.099Z,0.00
2022-09-10T03:56:33.061Z,0.00
2022-09-10T03:57:33.035Z,0.00
2022-09-10T03:58:32.984Z,0.00
2022-09-10T03:59:32.944Z,0.00
2022-09-10T04:00:32.910Z,0.00
2022-09-10T04:01:32.866Z,0.00
2022-09-10T04:02:32.828Z,0.00
2022-09-10T04:03:32.803Z,0.00
2022-09-10T04:04:32.765Z,0.00
2022-09-10T04:05:32.714Z,0.00
2022-09-10T04:06:32.695Z,0.00
2022-09-10T04:07:32.638Z,0.00
2022-09-10T04:08:32.603Z,0.00
2022-09-10T04:09:32.591Z,0.00
2022-09-10T04:10:32.528Z,0.00
2022-09-10T04:11:32.487Z,0.00
2022-09-10T04:12:32.450Z,0.00
2022-09-10T04:13:32.410Z,0.00
2022-09-10T04:14:32.370Z,0.00
2022-09-10T04:15:32.347Z,0.00
2022-09-10T04:16:32.352Z,0.00
2022-09-10T04:17:32.255Z,0.00
2022-09-10T04:18:32.217Z,0.00
2022-09-10T04:19:32.180Z,0.00
2022-09-10T04:20:32.138Z,0.00
2022-09-10T04:21:32.119Z,0.00
2022-09-10T04:22:32.063Z,0.00
2022-09-10T04:23:32.041Z,0.00
2022-09-10T04:24:31.989Z,0.00
2022-09-10T04:25:31.953Z,0.00
2022-09-10T04:26:31.910Z,0.00
2022-09-10T04:27:31.886Z,0.00
2022-09-10T04:28:31.835Z,0.00
2022-09-10T04:29:31.798Z,0.00
2022-09-10T04:30:31.759Z,0.00
2022-09-10T04:31:31.747Z,0.00
2022-09-10T04:32:31.681Z,0.00
2022-09-10T04:33:31.655Z,0.00
2022-09-10T04:34:31.608Z,0.00
2022-09-10T04:35:31.574Z,0.00
2022-09-10T04:36:31.533Z,0.00
2022-09-10T04:37:31.493Z,0.00
2022-09-10T04:38:31.495Z,0.00
2022-09-10T04:39:31.434Z,0.00
2022-09-10T04:40:31.375Z,0.00
2022-09-10T04:41:31.342Z,0.00
2022-09-10T04:42:31.301Z,0.00
2022-09-10T04:43:31.264Z,0.00
2022-09-10T04:44:31.224Z,0.00
2022-09-10T04:45:31.251Z,0.00
2022-09-10T04:46:31.147Z,0.00
2022-09-10T04:47:31.109Z,0.00
2022-09-10T04:48:31.109Z,0.00
2022-09-10T04:49:31.035Z,0.00
2022-09-10T04:50:30.993Z,0.00
2022-09-10T04:51:30.978Z,0.00
2022-09-10T04:52:30.916Z,0.00
2022-09-10T04:53:30.883Z,0.00
2022-09-10T04:54:30.839Z,0.00
2022-09-10T04:55:30.803Z,0.00
2022-09-10T04:56:30.768Z,5.63
2022-09-10T04:57:30.744Z,5.63
2022-09-10T04:58:33.289Z,5.63
2022-09-10T04:59:30.651Z,5.63
2022-09-10T05:00:30.612Z,5.63
2022-09-10T05:01:30.578Z,5.63
2022-09-10T05:02:30.571Z,5.63
2022-09-10T05:03:30.508Z,5.63
2022-09-10T05:04:30.459Z,5.63
2022-09-10T05:05:30.424Z,5.63
2022-09-10T05:06:30.381Z,11.25
2022-09-10T05:07:30.386Z,11.25
2022-09-10T05:08:30.313Z,11.25
2022-09-10T05:09:30.278Z,11.25
2022-09-10T05:10:30.233Z,11.25
2022-09-10T05:11:30.227Z,11.25
2022-09-10T05:12:30.151Z,11.25
2022-09-10T05:13:30.117Z,16.88
2022-09-10T05:14:30.076Z,16.88
2022-09-10T05:15:30.038Z,16.88
2022-09-10T05:16:30.024Z,16.88
2022-09-10T05:17:29.985Z,16.88
2022-09-10T05:18:29.922Z,16.88
2022-09-10T05:19:29.883Z,16.88
2022-09-10T05:20:29.846Z,16.88
2022-09-10T05:21:29.810Z,16.88
2022-09-10T05:22:36.050Z,16.88
2022-09-10T05:23:29.747Z,22.50
2022-09-10T05:24:29.692Z,16.88
2022-09-10T05:25:29.660Z,16.88
2022-09-10T05:26:29.614Z,16.88
2022-09-10T05:27:29.580Z,16.88
2022-09-10T05:28:29.544Z,16.88
2022-09-10T05:29:29.512Z,16.88
2022-09-10T05:30:29.462Z,16.88
2022-09-10T05:31:29.445Z,22.50
2022-09-10T05:32:29.380Z,22.50
2022-09-10T05:33:29.348Z,22.50
2022-09-10T05:34:29.310Z,22.50
2022-09-10T05:35:29.289Z,22.50
2022-09-10T05:36:29.237Z,22.50
2022-09-10T05:37:29.201Z,22.50
2022-09-10T05:38:29.164Z,28.13
2022-09-10T05:39:29.121Z,28.13
2022-09-10T05:40:29.078Z,28.13
2022-09-10T05:41:29.056Z,33.75
2022-09-10T05:42:29.010Z,33.75
2022-09-10T05:43:28.962Z,28.13
2022-09-10T05:44:28.930Z,28.13
2022-09-10T05:45:28.924Z,28.13
2022-09-10T05:46:28.842Z,28.13
2022-09-10T05:47:28.818Z,28.13
2022-09-10T05:48:28.780Z,28.13
2022-09-10T05:49:28.730Z,28.13
2022-09-10T05:50:28.689Z,28.13
2022-09-10T05:51:28.654Z,28.13
2022-09-10T05:52:28.613Z,28.13
2022-09-10T05:53:28.577Z,33.75
2022-09-10T05:54:28.546Z,39.38
2022-09-10T05:55:28.500Z,45.00
2022-09-10T05:56:28.457Z,50.63
2022-09-10T05:57:28.423Z,56.25
2022-09-10T05:58:28.384Z,67.50
2022-09-10T05:59:28.346Z,67.50
2022-09-10T06:00:28.319Z,67.50
2022-09-10T06:01:28.268Z,73.13
2022-09-10T06:02:28.337Z,84.38
2022-09-10T06:03:28.191Z,95.63
2022-09-10T06:04:28.150Z,90.00
2022-09-10T06:05:28.128Z,84.38
2022-09-10T06:06:28.083Z,78.75
2022-09-10T06:07:28.035Z,84.38
2022-09-10T06:08:27.996Z,84.38
2022-09-10T06:09:27.958Z,90.00
2022-09-10T06:10:27.918Z,95.63
2022-09-10T06:11:27.914Z,112.50
2022-09-10T06:12:27.849Z,118.13
2022-09-10T06:13:27.809Z,123.75
2022-09-10T06:14:27.764Z,129.38
2022-09-10T06:15:27.728Z,123.75
2022-09-10T06:16:27.736Z,112.50
2022-09-10T06:17:27.659Z,106.88
2022-09-10T06:18:27.625Z,95.63
2022-09-10T06:19:27.573Z,84.38
2022-09-10T06:20:27.533Z,78.75
2022-09-10T06:21:28.420Z,73.13
2022-09-10T06:22:27.458Z,67.50
2022-09-10T06:23:27.418Z,67.50
2022-09-10T06:24:27.389Z,61.88
2022-09-10T06:25:27.342Z,67.50
2022-09-10T06:26:27.301Z,67.50
2022-09-10T06:27:27.266Z,73.13
2022-09-10T06:28:27.226Z,73.13
2022-09-10T06:29:27.186Z,73.13
2022-09-10T06:30:27.238Z,67.50
2022-09-10T06:31:27.113Z,84.38
2022-09-10T06:32:27.070Z,84.38
2022-09-10T06:33:27.050Z,78.75
2022-09-10T06:34:26.998Z,84.38
2022-09-10T06:35:26.955Z,84.38
2022-09-10T06:36:26.917Z,90.00
2022-09-10T06:37:26.881Z,90.00
2022-09-10T06:38:26.842Z,101.25
2022-09-10T06:39:26.816Z,118.13
2022-09-10T06:40:26.762Z,118.13
2022-09-10T06:41:26.729Z,106.88
2022-09-10T06:42:26.684Z,84.38
2022-09-10T06:43:26.647Z,78.75
2022-09-10T06:44:26.608Z,95.63
2022-09-10T06:45:26.656Z,106.88
2022-09-10T06:47:10.677Z,118.13
2022-09-10T06:48:38.620Z,129.38
2022-09-10T06:49:26.425Z,129.38
2022-09-10T06:50:26.399Z,135.00
2022-09-10T06:51:26.338Z,135.00
2022-09-10T06:52:26.301Z,135.00
2022-09-10T06:53:26.965Z,135.00
2022-09-10T06:54:26.244Z,140.63
2022-09-10T06:55:26.190Z,140.63
2022-09-10T06:56:26.159Z,140.63
2022-09-10T06:57:26.111Z,140.63
2022-09-10T06:58:26.073Z,129.38
2022-09-10T06:59:26.034Z,129.38
2022-09-10T07:00:25.993Z,146.25
2022-09-10T07:01:26.039Z,157.50
2022-09-10T07:02:25.959Z,163.13
2022-09-10T07:03:25.893Z,174.38
2022-09-10T07:04:25.843Z,196.88
2022-09-10T07:05:25.804Z,196.88
2022-09-10T07:06:25.764Z,174.38
2022-09-10T07:07:25.748Z,185.63
2022-09-10T07:08:25.682Z,174.38
2022-09-10T07:09:25.646Z,168.75
2022-09-10T07:10:25.606Z,180.00
2022-09-10T07:11:25.582Z,180.00
2022-09-10T07:12:25.532Z,191.25
2022-09-10T07:13:25.494Z,219.38
2022-09-10T07:14:25.471Z,236.25
2022-09-10T07:15:25.417Z,241.88
2022-09-10T07:16:25.380Z,258.75
2022-09-10T07:17:28.693Z,281.25
2022-09-10T07:18:25.305Z,281.25
2022-09-10T07:19:25.269Z,298.13
2022-09-10T07:20:25.235Z,298.13
2022-09-10T07:21:25.183Z,286.88
2022-09-10T07:22:25.157Z,275.63
2022-09-10T07:23:25.117Z,264.38
2022-09-10T07:24:25.067Z,241.88
2022-09-10T07:25:25.035Z,225.00
2022-09-10T07:26:24.998Z,202.50
2022-09-10T07:27:24.962Z,185.63
2022-09-10T07:28:24.932Z,174.38
2022-09-10T07:29:24.880Z,157.50
2022-09-10T07:30:24.857Z,135.00
2022-09-10T07:31:24.850Z,129.38
2022-09-10T07:32:24.769Z,112.50
2022-09-10T07:33:24.722Z,101.25
2022-09-10T07:34:24.715Z,95.63
2022-09-10T07:35:24.645Z,106.88
2022-09-10T07:36:24.612Z,112.50
2022-09-10T07:37:24.570Z,123.75
2022-09-10T07:38:24.546Z,123.75
2022-09-10T07:39:25.911Z,135.00
2022-09-10T07:40:24.451Z,140.63
2022-09-10T07:41:24.428Z,163.13
2022-09-10T07:42:24.389Z,180.00
2022-09-10T07:43:24.338Z,191.25
2022-09-10T07:44:24.298Z,202.50
2022-09-10T07:45:24.274Z,213.75
2022-09-10T07:46:24.223Z,219.38
2022-09-10T07:47:24.186Z,230.63
2022-09-10T07:48:24.146Z,225.00
2022-09-10T07:49:24.127Z,219.38
2022-09-10T07:50:31.152Z,230.63
2022-09-10T07:51:24.031Z,253.13
2022-09-10T07:52:23.994Z,275.63
2022-09-10T07:53:23.955Z,303.75
2022-09-10T07:54:23.911Z,360.00
2022-09-10T07:55:23.876Z,427.50
2022-09-10T07:56:23.846Z,444.38
2022-09-10T07:57:23.798Z,433.13
2022-09-10T07:58:23.757Z,348.75
2022-09-10T07:59:23.720Z,315.00
2022-09-10T08:00:23.684Z,281.25
2022-09-10T08:01:23.874Z,292.50
2022-09-10T08:02:23.706Z,326.25
2022-09-10T08:03:23.579Z,343.13
2022-09-10T08:04:23.529Z,354.38
2022-09-10T08:05:23.489Z,405.00
2022-09-10T08:06:23.452Z,438.75
2022-09-10T08:07:23.429Z,472.50
2022-09-10T08:08:23.389Z,489.38
2022-09-10T08:09:23.339Z,433.13
2022-09-10T08:10:23.297Z,405.00
2022-09-10T08:11:23.264Z,376.88
2022-09-10T08:12:23.220Z,427.50
2022-09-10T08:13:23.192Z,450.00
2022-09-10T08:14:23.325Z,466.88
2022-09-10T08:15:23.110Z,478.13
2022-09-10T08:16:23.105Z,517.50
2022-09-10T08:17:23.036Z,568.13
2022-09-10T08:18:22.993Z,613.13
2022-09-10T08:19:22.956Z,691.88
2022-09-10T08:20:22.933Z,646.88
2022-09-10T08:21:22.880Z,585.00
2022-09-10T08:22:22.863Z,641.25
2022-09-10T08:23:22.826Z,646.88
2022-09-10T08:24:22.777Z,793.13
2022-09-10T08:25:22.729Z,978.75
2022-09-10T08:26:22.690Z,1057.50
2022-09-10T08:27:22.652Z,1141.88
2022-09-10T08:28:25.547Z,1136.25
2022-09-10T08:29:22.576Z,1063.13
2022-09-10T08:30:22.561Z,1046.25
2022-09-10T08:31:22.546Z,961.88
2022-09-10T08:32:22.466Z,900.00
2022-09-10T08:33:22.428Z,798.75
2022-09-10T08:34:22.390Z,691.88
2022-09-10T08:35:22.354Z,551.25
2022-09-10T08:36:22.327Z,540.00
2022-09-10T08:37:22.280Z,483.75
2022-09-10T08:38:22.243Z,421.88
2022-09-10T08:39:22.204Z,433.13
2022-09-10T08:40:22.169Z,433.13
2022-09-10T08:41:22.131Z,466.88
2022-09-10T08:42:22.110Z,450.00
2022-09-10T08:43:22.057Z,405.00
2022-09-10T08:44:22.021Z,461.25
2022-09-10T08:45:21.984Z,506.25
2022-09-10T08:46:21.948Z,466.88
2022-09-10T08:47:21.914Z,416.25
2022-09-10T08:48:21.884Z,416.25
2022-09-10T08:49:21.833Z,371.25
2022-09-10T08:50:21.839Z,315.00
2022-09-10T08:51:21.761Z,348.75
2022-09-10T08:52:21.722Z,410.63
2022-09-10T08:53:21.685Z,478.13
2022-09-10T08:54:21.652Z,495.00
2022-09-10T08:55:21.608Z,579.38
2022-09-10T08:56:21.585Z,686.25
2022-09-10T08:57:21.534Z,607.50
2022-09-10T08:58:21.500Z,540.00
2022-09-10T08:59:21.459Z,624.38
2022-09-10T09:00:21.423Z,630.00
2022-09-10T09:01:21.456Z,624.38
2022-09-10T09:02:44.729Z,601.88
2022-09-10T09:03:21.359Z,517.50
2022-09-10T09:04:21.274Z,635.63
2022-09-10T09:05:21.236Z,556.88
2022-09-10T09:06:21.199Z,371.25
2022-09-10T09:07:21.174Z,331.88
2022-09-10T09:08:21.123Z,264.38
2022-09-10T09:09:21.084Z,208.13
2022-09-10T09:10:21.050Z,247.50
2022-09-10T09:11:21.023Z,241.88
2022-09-10T09:12:20.990Z,191.25
2022-09-10T09:13:20.942Z,196.88
2022-09-10T09:14:20.899Z,191.25
2022-09-10T09:15:20.866Z,202.50
2022-09-10T09:16:20.827Z,185.63
2022-09-10T09:17:20.801Z,168.75
2022-09-10T09:18:20.749Z,191.25
2022-09-10T09:19:20.712Z,140.63
2022-09-10T09:20:20.692Z,151.88
2022-09-10T09:21:20.643Z,157.50
2022-09-10T09:22:20.602Z,174.38
2022-09-10T09:23:20.562Z,185.63
2022-09-10T09:24:20.525Z,157.50
2022-09-10T09:25:20.489Z,118.13
2022-09-10T09:26:20.466Z,90.00
2022-09-10T09:27:20.411Z,118.13
2022-09-10T09:28:20.372Z,146.25
2022-09-10T09:29:20.338Z,118.13
2022-09-10T09:30:20.299Z,118.13
2022-09-10T09:31:20.297Z,151.88
2022-09-10T09:32:20.236Z,135.00
2022-09-10T09:33:20.182Z,146.25
2022-09-10T09:34:20.144Z,140.63
2022-09-10T09:35:20.104Z,118.13
2022-09-10T09:36:20.070Z,95.63
2022-09-10T09:37:20.029Z,90.00
2022-09-10T09:38:20.007Z,84.38
2022-09-10T09:39:22.844Z,73.13
2022-09-10T09:40:19.918Z,84.38
2022-09-10T09:41:19.879Z,78.75
2022-09-10T09:42:19.839Z,84.38
2022-09-10T09:43:19.813Z,90.00
2022-09-10T09:44:19.762Z,101.25
2022-09-10T09:45:19.721Z,101.25
2022-09-10T09:46:19.686Z,106.88
2022-09-10T09:47:19.647Z,106.88
2022-09-10T09:48:19.618Z,112.50
2022-09-10T09:49:19.589Z,112.50
2022-09-10T09:50:19.531Z,123.75
2022-09-10T09:51:19.489Z,146.25
2022-09-10T09:52:19.458Z,168.75
2022-09-10T09:53:19.415Z,185.63
2022-09-10T09:54:56.773Z,191.25
2022-09-10T09:55:19.339Z,202.50
2022-09-10T09:56:19.304Z,219.38
2022-09-10T09:57:19.268Z,236.25
2022-09-10T09:58:19.220Z,241.88
2022-09-10T09:59:19.186Z,213.75
2022-09-10T10:00:19.157Z,180.00
2022-09-10T10:01:19.162Z,202.50
2022-09-10T10:02:19.118Z,202.50
2022-09-10T10:03:19.032Z,253.13
2022-09-10T10:04:18.993Z,253.13
2022-09-10T10:05:18.956Z,219.38
2022-09-10T10:06:18.921Z,191.25
2022-09-10T10:07:18.886Z,202.50
2022-09-10T10:08:18.843Z,225.00
2022-09-10T10:09:18.802Z,219.38
2022-09-10T10:10:18.763Z,196.88
2022-09-10T10:11:18.728Z,180.00
2022-09-10T10:12:18.749Z,225.00
2022-09-10T10:13:18.661Z,236.25
2022-09-10T10:14:18.613Z,253.13
2022-09-10T10:15:18.574Z,213.75
2022-09-10T10:16:18.535Z,196.88
2022-09-10T10:17:18.496Z,213.75
2022-09-10T10:18:18.463Z,236.25
2022-09-10T10:19:18.437Z,202.50
2022-09-10T10:20:18.382Z,174.38
2022-09-10T10:21:18.347Z,157.50
2022-09-10T10:22:18.311Z,163.13
2022-09-10T10:23:19.529Z,185.63
2022-09-10T10:24:19.251Z,163.13
2022-09-10T10:25:18.203Z,146.25
2022-09-10T10:26:18.155Z,140.63
2022-09-10T10:27:18.116Z,151.88
2022-09-10T10:28:18.077Z,151.88
2022-09-10T10:29:18.048Z,135.00
2022-09-10T10:30:22.072Z,106.88
2022-09-10T10:31:18.133Z,118.13
2022-09-10T10:32:17.926Z,129.38
2022-09-10T10:33:17.887Z,106.88
2022-09-10T10:34:17.849Z,118.13
2022-09-10T10:35:17.808Z,129.38
2022-09-10T10:36:30.542Z,157.50
2022-09-10T10:37:17.738Z,180.00
2022-09-10T10:38:17.697Z,219.38
2022-09-10T10:39:17.656Z,208.13
2022-09-10T10:40:17.617Z,253.13
2022-09-10T10:41:17.578Z,315.00
2022-09-10T10:42:17.550Z,320.63
2022-09-10T10:43:17.503Z,405.00
2022-09-10T10:44:17.477Z,461.25
2022-09-10T10:45:17.427Z,438.75
2022-09-10T10:46:17.420Z,399.38
2022-09-10T10:47:17.348Z,399.38
2022-09-10T10:48:17.312Z,371.25
2022-09-10T10:49:17.288Z,416.25
2022-09-10T10:50:17.237Z,371.25
2022-09-10T10:51:17.194Z,309.38
2022-09-10T10:52:17.159Z,230.63
2022-09-10T10:53:17.119Z,168.75
2022-09-10T10:54:17.081Z,135.00
2022-09-10T10:55:17.055Z,157.50
2022-09-10T10:56:17.047Z,219.38
2022-09-10T10:57:16.969Z,236.25
2022-09-10T10:58:16.930Z,253.13
2022-09-10T10:59:16.890Z,230.63
2022-09-10T11:00:16.853Z,241.88
2022-09-10T11:01:16.892Z,213.75
2022-09-10T11:02:16.919Z,230.63
2022-09-10T11:03:16.738Z,270.00
2022-09-10T11:04:16.701Z,360.00
2022-09-10T11:05:16.662Z,337.50
2022-09-10T11:06:16.716Z,343.13
2022-09-10T11:07:16.599Z,343.13
2022-09-10T11:08:16.546Z,320.63
2022-09-10T11:09:16.510Z,208.13
2022-09-10T11:10:16.470Z,118.13
2022-09-10T11:11:16.449Z,118.13
2022-09-10T11:12:16.396Z,112.50
2022-09-10T11:13:16.357Z,146.25
2022-09-10T11:14:16.361Z,151.88
2022-09-10T11:15:16.281Z,123.75
2022-09-10T11:16:16.277Z,140.63
2022-09-10T11:17:16.232Z,146.25
2022-09-10T11:18:16.172Z,174.38
2022-09-10T11:19:16.128Z,196.88
2022-09-10T11:20:30.389Z,320.63
2022-09-10T11:21:16.055Z,410.63
2022-09-10T11:22:16.015Z,421.88
2022-09-10T11:23:15.986Z,286.88
2022-09-10T11:24:17.240Z,270.00
2022-09-10T11:25:15.898Z,320.63
2022-09-10T11:26:15.863Z,416.25
2022-09-10T11:27:15.824Z,292.50
2022-09-10T11:28:15.790Z,180.00
2022-09-10T11:29:15.758Z,174.38
2022-09-10T11:30:15.712Z,191.25
2022-09-10T11:31:15.721Z,236.25
2022-09-10T11:32:15.633Z,241.88
2022-09-10T11:33:15.595Z,292.50
2022-09-10T11:34:15.555Z,382.50
2022-09-10T11:35:15.527Z,511.88
2022-09-10T11:36:15.495Z,720.00
2022-09-10T11:37:15.445Z,736.88
2022-09-10T11:38:15.404Z,748.13
2022-09-10T11:39:15.362Z,978.75
2022-09-10T11:40:15.389Z,1102.50
2022-09-10T11:41:15.298Z,770.63
2022-09-10T11:42:15.256Z,658.13
2022-09-10T11:43:15.215Z,714.38
2022-09-10T11:44:15.178Z,680.63
2022-09-10T11:45:15.141Z,601.88
2022-09-10T11:46:15.186Z,562.50
2022-09-10T11:47:15.060Z,399.38
2022-09-10T11:48:15.027Z,393.75
2022-09-10T11:49:14.987Z,382.50
2022-09-10T11:50:14.947Z,405.00
2022-09-10T11:51:14.911Z,472.50
2022-09-10T11:52:14.882Z,528.75
2022-09-10T11:53:14.837Z,551.25
2022-09-10T11:54:14.800Z,511.88
2022-09-10T11:55:14.761Z,376.88
2022-09-10T11:56:14.723Z,393.75
2022-09-10T11:57:14.688Z,483.75
2022-09-10T11:58:14.660Z,433.13
2022-09-10T11:59:14.612Z,495.00
2022-09-10T12:00:14.577Z,613.13
2022-09-10T12:01:14.538Z,663.75
2022-09-10T12:02:14.532Z,714.38
2022-09-10T12:03:14.483Z,618.75
2022-09-10T12:04:14.431Z,517.50
2022-09-10T12:05:14.387Z,613.13
2022-09-10T12:06:14.349Z,680.63
2022-09-10T12:07:14.313Z,731.25
2022-09-10T12:08:14.288Z,545.63
2022-09-10T12:09:14.239Z,545.63
2022-09-10T12:10:14.702Z,489.38
2022-09-10T12:11:14.161Z,489.38
2022-09-10T12:12:14.126Z,365.63
2022-09-10T12:13:14.089Z,438.75
2022-09-10T12:14:14.067Z,466.88
2022-09-10T12:15:14.034Z,489.38
2022-09-10T12:16:14.003Z,585.00
2022-09-10T12:17:13.968Z,635.63
2022-09-10T12:18:13.904Z,641.25
2022-09-10T12:19:13.871Z,720.00
2022-09-10T12:20:13.846Z,815.63
2022-09-10T12:21:13.793Z,939.38
2022-09-10T12:22:13.755Z,916.88
2022-09-10T12:23:13.717Z,1001.25
2022-09-10T12:24:13.691Z,843.75
2022-09-10T12:25:13.643Z,765.00
2022-09-10T12:26:13.607Z,821.25
2022-09-10T12:27:13.569Z,1035.00
2022-09-10T12:28:13.533Z,742.50
2022-09-10T12:29:13.498Z,922.50
2022-09-10T12:30:13.471Z,1006.88
2022-09-10T12:31:13.489Z,905.63
2022-09-10T12:32:13.388Z,1012.50
2022-09-10T12:33:14.209Z,765.00
2022-09-10T12:34:13.310Z,675.00
2022-09-10T12:35:13.274Z,669.38
2022-09-10T12:36:13.254Z,675.00
2022-09-10T12:37:13.202Z,720.00
2022-09-10T12:38:13.165Z,776.25
2022-09-10T12:39:13.128Z,815.63
2022-09-10T12:40:13.377Z,900.00
2022-09-10T12:41:13.055Z,810.00
2022-09-10T12:42:13.031Z,697.50
2022-09-10T12:43:12.980Z,545.63
2022-09-10T12:44:12.945Z,500.63
2022-09-10T12:45:12.911Z,658.13
2022-09-10T12:46:12.905Z,489.38
2022-09-10T12:47:12.851Z,652.50
2022-09-10T12:48:12.822Z,618.75
2022-09-10T12:49:12.772Z,500.63
2022-09-10T12:50:12.742Z,343.13
2022-09-10T12:51:13.587Z,292.50