createdAt,value
2016-10-15T00:01:35.602Z,80.51
2016-10-15T00:06:35.546Z,80.99
2016-10-15T00:11:35.192Z,80.8
2016-10-15T00:16:35.442Z,80.22
2016-10-15T00:21:35.090Z,80.71
2016-10-15T00:26:35.343Z,80.8
2016-10-15T00:31:35.291Z,80.8
2016-10-15T00:36:35.240Z,81.09
2016-10-15T00:41:35.191Z,80.66
2016-10-15T00:46:35.144Z,80.86
2016-10-15T00:51:35.097Z,81.05
2016-10-15T00:56:34.737Z,80.19
2016-10-15T01:01:34.990Z,80.09
2016-10-15T01:06:34.938Z,80.96
2016-10-15T01:11:34.886Z,80.86
2016-10-15T01:16:34.837Z,80.96
2016-10-15T01:21:34.788Z,80.86
2016-10-15T01:26:34.425Z,80.86
2016-10-15T01:31:34.389Z,80.96
2016-10-15T01:36:34.636Z,80.96
2016-10-15T01:41:34.574Z,80.86
2016-10-15T01:46:34.528Z,80.47
2016-10-15T01:51:34.470Z,81.05
2016-10-15T01:56:34.420Z,80.86
2016-10-15T02:01:34.371Z,80.96
2016-10-15T02:06:34.319Z,80.57
2016-10-15T02:11:34.259Z,80.47
2016-10-15T02:16:34.213Z,80.28
2016-10-15T02:21:34.153Z,80.66
2016-10-15T02:26:33.797Z,80.47
2016-10-15T02:31:34.047Z,80.47
2016-10-15T02:36:33.996Z,80.47
2016-10-15T02:41:33.944Z,80.76
2016-10-15T02:46:33.892Z,80.66
2016-10-15T02:51:33.842Z,80.19
2016-10-15T02:56:33.791Z,80.76
2016-10-15T03:01:33.736Z,80.76
2016-10-15T03:06:33.682Z,81.05
2016-10-15T03:11:33.322Z,81.15
2016-10-15T03:16:33.580Z,81.05
2016-10-15T03:21:33.527Z,80.66
2016-10-15T03:26:33.469Z,80.76
2016-10-15T03:31:33.419Z,80.86
2016-10-15T03:36:33.374Z,81.05
2016-10-15T03:41:33.010Z,81.1
2016-10-15T03:46:33.266Z,81.24
2016-10-15T03:51:32.902Z,81.15
2016-10-15T03:56:33.154Z,81.01
2016-10-15T04:01:33.107Z,81.34
2016-10-15T04:06:33.049Z,81.2
2016-10-15T04:11:32.994Z,81.3
2016-10-15T04:16:32.638Z,81.2
2016-10-15T04:21:32.890Z,81.3
2016-10-15T04:26:32.835Z,81.3
2016-10-15T04:31:32.481Z,81.2
2016-10-15T04:36:32.731Z,81.49
2016-10-15T04:41:32.681Z,81.2
2016-10-15T04:46:32.629Z,81.01
2016-10-15T04:51:32.574Z,81.4
2016-10-15T04:56:32.546Z,81.2
2016-10-15T05:01:32.464Z,81.1
2016-10-15T05:06:32.118Z,81.3
2016-10-15T05:11:32.356Z,81.49
2016-10-15T05:16:32.305Z,81.1
2016-10-15T05:21:32.251Z,81.3
2016-10-15T05:26:31.892Z,81.2
2016-10-15T05:31:32.154Z,81.49
2016-10-15T05:36:32.091Z,81.49
2016-10-15T05:41:32.036Z,81.3
2016-10-15T05:46:31.979Z,81.3
2016-10-15T05:51:31.925Z,81.49
2016-10-15T05:56:31.879Z,81.59
2016-10-15T06:01:31.815Z,81.49
2016-10-15T06:06:31.765Z,81.49
2016-10-15T06:11:31.708Z,81.59
2016-10-15T06:16:31.659Z,81.2
2016-10-15T06:21:31.597Z,81.49
2016-10-15T06:26:31.541Z,80.91
2016-10-15T06:31:31.187Z,80.43
2016-10-15T06:36:31.434Z,81.01
2016-10-15T06:41:31.375Z,80.38
2016-10-15T06:46:31.317Z,80.28
2016-10-15T06:51:30.961Z,80.28
2016-10-15T06:56:31.213Z,79.99
2016-10-15T07:01:31.156Z,80.47
2016-10-15T07:06:31.112Z,80.13
2016-10-15T07:11:31.045Z,79.94
2016-10-15T07:16:30.996Z,80.51
2016-10-15T07:21:30.945Z,80.42
2016-10-15T07:26:30.580Z,80.13
2016-10-15T07:31:30.527Z,80.19
2016-10-15T07:36:30.481Z,80.42
2016-10-15T07:41:30.721Z,80.09
2016-10-15T07:46:30.677Z,80.28
2016-10-15T07:51:30.615Z,80.47
2016-10-15T07:56:30.571Z,80.09
2016-10-15T08:01:30.202Z,80.47
2016-10-15T08:06:30.453Z,80.66
2016-10-15T08:11:30.403Z,80.28
2016-10-15T08:16:30.355Z,80.57
2016-10-15T08:21:30.297Z,80.04
2016-10-15T08:26:30.243Z,81.09
2016-10-15T08:31:30.189Z,81.67
2016-10-15T08:36:30.137Z,81.38
2016-10-15T08:41:30.081Z,81.86
2016-10-15T08:46:31.013Z,82.24
2016-10-15T08:51:29.977Z,82.15
2016-10-15T08:56:29.924Z,82.34
2016-10-15T09:01:29.568Z,81.86
2016-10-15T09:06:29.822Z,82.05
2016-10-15T09:11:29.768Z,82.15
2016-10-15T09:16:29.730Z,82.05
2016-10-15T09:21:29.666Z,82.15
2016-10-15T09:26:29.610Z,82.92
2016-10-15T09:31:29.273Z,82.68
2016-10-15T09:36:29.523Z,82.78
2016-10-15T09:41:29.468Z,83.11
2016-10-15T09:46:29.416Z,82.97
2016-10-15T09:51:29.048Z,83.36
2016-10-15T09:56:29.308Z,83.36
2016-10-15T10:01:29.257Z,83.01
2016-10-15T10:06:29.213Z,83.2
2016-10-15T10:11:29.147Z,83.59
2016-10-15T10:16:29.092Z,83.3
2016-10-15T10:21:28.740Z,83.49
2016-10-15T10:26:28.990Z,83.69
2016-10-15T10:31:28.950Z,83.59
2016-10-15T10:36:28.902Z,83.59
2016-10-15T10:41:28.834Z,83.59
2016-10-15T10:46:28.789Z,83.87
2016-10-15T10:51:28.732Z,84.45
2016-10-15T10:56:28.683Z,84.84
2016-10-15T11:01:28.633Z,84.07
2016-10-15T11:06:28.576Z,84.31
2016-10-15T11:11:28.220Z,84.41
2016-10-15T11:16:28.469Z,84.99
2016-10-15T11:21:28.420Z,84.8
2016-10-15T11:26:28.383Z,85.37
2016-10-15T11:31:28.307Z,85.18
2016-10-15T11:36:28.257Z,85.47
2016-10-15T11:41:27.899Z,85.75
2016-10-15T11:46:28.150Z,85.89
2016-10-15T11:51:28.098Z,85.99
2016-10-15T11:56:28.046Z,86.18
2016-10-15T12:01:27.997Z,87.05
2016-10-15T12:06:27.945Z,87.05
2016-10-15T12:11:27.893Z,86.66
2016-10-15T12:16:27.843Z,87.05
2016-10-15T12:21:27.793Z,86.76
2016-10-15T12:26:27.759Z,87.24
2016-10-15T12:31:27.687Z,87.15
2016-10-15T12:36:27.649Z,87.34
2016-10-15T12:41:27.593Z,86.76
2016-10-15T12:46:27.547Z,87.15
2016-10-15T12:51:27.488Z,86.85
2016-10-15T12:56:27.429Z,86.38
2016-10-15T13:01:27.078Z,86.66
2016-10-15T13:06:27.031Z,86.18
2016-10-15T13:11:26.973Z,86.33
2016-10-15T13:16:26.922Z,86.09
2016-10-15T13:21:27.175Z,86.18
2016-10-15T13:26:27.127Z,86.66
2016-10-15T13:31:27.081Z,86.85
2016-10-15T13:36:26.725Z,87.43
2016-10-15T13:41:26.975Z,87.53
2016-10-15T13:46:26.921Z,88.1
2016-10-15T13:51:26.883Z,88.49
2016-10-15T13:56:26.824Z,88.97
2016-10-15T14:01:26.768Z,89.26
2016-10-15T14:06:26.819Z,89.26
2016-10-15T14:11:26.371Z,89.45
2016-10-15T14:16:26.317Z,88.39
2016-10-15T14:21:26.581Z,89.16
2016-10-15T14:26:26.524Z,89.45
2016-10-15T14:31:26.472Z,89.26
2016-10-15T14:36:26.426Z,90.12
2016-10-15T14:41:26.374Z,89.45
2016-10-15T14:46:26.328Z,88.68
2016-10-15T14:51:26.276Z,88.63
2016-10-15T14:56:25.928Z,88.06
2016-10-15T15:01:26.199Z,87.62
2016-10-15T15:06:26.172Z,87.9
2016-10-15T15:11:26.078Z,87.62
2016-10-15T15:16:26.034Z,87.33
2016-10-15T15:21:25.986Z,87.42
2016-10-15T15:26:25.936Z,86.85
2016-10-15T15:31:25.881Z,87.33
2016-10-15T15:36:25.834Z,87.04
2016-10-15T15:41:25.782Z,87.62
2016-10-15T15:46:25.426Z,87.23
2016-10-15T15:51:25.682Z,87.81
2016-10-15T15:56:25.627Z,88.19
2016-10-15T16:01:25.279Z,88.19
2016-10-15T16:06:25.538Z,89.35
2016-10-15T16:11:25.185Z,89.92
2016-10-15T16:16:25.435Z,90.02
2016-10-15T16:21:25.388Z,89.83
2016-10-15T16:26:25.344Z,89.83
2016-10-15T16:31:25.295Z,89.15
2016-10-15T16:36:25.248Z,89.25
2016-10-15T16:41:25.204Z,89.35
2016-10-15T16:46:25.152Z,88.73
2016-10-15T16:51:25.108Z,89.54
2016-10-15T16:56:25.059Z,90.07
2016-10-15T17:01:25.011Z,89.5
2016-10-15T17:06:24.971Z,90.45
2016-10-15T17:11:24.919Z,90.45
2016-10-15T17:16:24.865Z,90.26
2016-10-15T17:21:24.516Z,89.64
2016-10-15T17:26:24.787Z,89.73
2016-10-15T17:31:24.731Z,89.54
2016-10-15T17:36:24.680Z,89.15
2016-10-15T17:41:24.636Z,88.44
2016-10-15T17:46:24.588Z,88.39
2016-10-15T17:51:24.552Z,88.67
2016-10-15T17:56:24.493Z,88.48
2016-10-15T18:01:24.453Z,88.19
2016-10-15T18:06:24.402Z,87.81
2016-10-15T18:11:24.358Z,88.48
2016-10-15T18:16:24.004Z,88.48
2016-10-15T18:21:24.262Z,88
2016-10-15T18:26:24.210Z,87.08
2016-10-15T18:31:23.855Z,87.08
2016-10-15T18:36:24.119Z,86.31
2016-10-15T18:41:23.765Z,86.69
2016-10-15T18:46:24.021Z,86.26
2016-10-15T18:51:23.980Z,86.6
2016-10-15T18:56:23.932Z,86.69
2016-10-15T19:01:23.881Z,86.6
2016-10-15T19:06:23.838Z,86.79
2016-10-15T19:11:23.798Z,86.69
2016-10-15T19:16:23.752Z,86.69
2016-10-15T19:21:23.704Z,86.79
2016-10-15T19:26:23.353Z,86.12
2016-10-15T19:31:23.616Z,86.41
2016-10-15T19:36:23.569Z,86.02
2016-10-15T19:41:23.222Z,86.41
2016-10-15T19:46:23.473Z,86.51
2016-10-15T19:51:23.435Z,86.12
2016-10-15T19:56:23.083Z,85.93
2016-10-15T20:01:23.343Z,85.74
2016-10-15T20:06:23.303Z,85.93
2016-10-15T20:11:23.250Z,86.02
2016-10-15T20:16:23.209Z,84.97
2016-10-15T20:21:23.157Z,85.35
2016-10-15T20:26:23.119Z,84.97
2016-10-15T20:31:22.764Z,84.97
2016-10-15T20:36:22.730Z,84.87
2016-10-15T20:41:22.974Z,84.67
2016-10-15T20:46:22.941Z,84.58
2016-10-15T20:51:22.888Z,84.19
2016-10-15T20:56:22.843Z,84.58
2016-10-15T21:01:22.807Z,84.67
2016-10-15T21:06:22.749Z,83.62
2016-10-15T21:11:22.708Z,83.62
2016-10-15T21:16:22.668Z,83.81
2016-10-15T21:21:22.307Z,84
2016-10-15T21:26:22.263Z,83.81
2016-10-15T21:31:22.219Z,83.91
2016-10-15T21:36:22.482Z,84
2016-10-15T21:41:22.129Z,83.72
2016-10-15T21:46:22.394Z,83.52
2016-10-15T21:51:22.341Z,84
2016-10-15T21:56:22.296Z,84.1
2016-10-15T22:01:21.945Z,83.52
2016-10-15T22:06:22.204Z,83.48
2016-10-15T22:11:22.161Z,83.39
2016-10-15T22:16:21.806Z,83.09
2016-10-15T22:21:22.067Z,83.48
2016-10-15T22:26:21.710Z,83.48
2016-10-15T22:31:21.662Z,83.25
2016-10-15T22:36:21.920Z,83.25
2016-10-15T22:41:21.871Z,83.34
2016-10-15T22:46:21.822Z,83.25
2016-10-15T22:51:21.772Z,83.15
2016-10-15T22:56:21.429Z,83.44
2016-10-15T23:01:21.674Z,83.44
2016-10-15T23:06:21.628Z,82.76
2016-10-15T23:11:21.573Z,82.67
2016-10-15T23:16:21.517Z,83.25
2016-10-15T23:21:21.473Z,82.76
2016-10-15T23:26:21.112Z,83.3
2016-10-15T23:31:21.366Z,83.2
2016-10-15T23:36:21.320Z,83.11
2016-10-15T23:41:20.967Z,83.11
2016-10-15T23:46:21.214Z,83.2
2016-10-15T23:51:21.161Z,83.4
2016-10-15T23:56:21.115Z,83.3
