createdAt,value
2023-05-05T00:01:10.290Z,58.24
2023-05-05T00:03:46.639Z,57.96
2023-05-05T00:06:20.074Z,58.58
2023-05-05T00:09:00.952Z,58.87
2023-05-05T00:11:31.865Z,58.62
2023-05-05T00:14:01.550Z,58.88
2023-05-05T00:16:32.382Z,58.53
2023-05-05T00:19:01.198Z,58.72
2023-05-05T00:21:46.753Z,59.05
2023-05-05T00:24:15.411Z,59.71
2023-05-05T00:26:49.886Z,59.27
2023-05-05T00:29:20.047Z,59.31
2023-05-05T00:31:57.286Z,59.51
2023-05-05T00:34:27.898Z,59.37
2023-05-05T00:37:06.012Z,59.02
2023-05-05T00:39:36.485Z,59.39
2023-05-05T00:42:04.779Z,58.63
2023-05-05T00:44:38.563Z,59.11
2023-05-05T00:47:10.469Z,59.57
2023-05-05T00:49:40.861Z,59.58
2023-05-05T00:52:12.673Z,58.92
2023-05-05T00:54:41.305Z,58.71
2023-05-05T00:57:11.197Z,59.32
2023-05-05T00:59:43.134Z,59.27
2023-05-05T01:02:20.728Z,59.26
2023-05-05T01:04:49.228Z,59.69
2023-05-05T01:07:35.221Z,60.43
2023-05-05T01:10:19.662Z,60.46
2023-05-05T01:13:00.346Z,60.48
2023-05-05T01:15:35.621Z,60.01
2023-05-05T01:18:11.394Z,59.92
2023-05-05T01:20:46.897Z,60.19
2023-05-05T01:23:22.695Z,60.65
2023-05-05T01:26:06.123Z,60.33
2023-05-05T01:28:58.986Z,60.50
2023-05-05T01:31:51.940Z,61.07
2023-05-05T01:34:27.823Z,61.04
2023-05-05T01:37:10.029Z,60.82
2023-05-05T01:39:42.216Z,60.88
2023-05-05T01:42:20.794Z,61.78
2023-05-05T01:44:50.620Z,60.94
2023-05-05T01:47:24.128Z,60.64
2023-05-05T01:49:56.107Z,61.84
2023-05-05T01:52:28.273Z,62.00
2023-05-05T01:55:03.599Z,62.15
2023-05-05T01:57:32.560Z,61.76
2023-05-05T02:00:08.478Z,62.12
2023-05-05T02:02:46.869Z,61.99
2023-05-05T02:05:26.608Z,63.32
2023-05-05T02:08:00.242Z,63.94
2023-05-05T02:10:30.450Z,63.69
2023-05-05T02:13:09.916Z,65.85
2023-05-05T02:15:53.017Z,65.85
2023-05-05T02:18:27.273Z,66.72
2023-05-05T02:20:55.953Z,68.16
2023-05-05T02:23:26.491Z,69.25
2023-05-05T02:26:07.840Z,69.59
2023-05-05T02:28:42.588Z,70.07
2023-05-05T02:31:13.575Z,69.77
2023-05-05T02:33:47.689Z,70.28
2023-05-05T02:36:21.705Z,71.49
2023-05-05T02:39:03.406Z,71.43
2023-05-05T02:41:40.401Z,72.25
2023-05-05T02:44:19.916Z,71.92
2023-05-05T02:46:49.286Z,72.06
2023-05-05T02:49:24.910Z,71.12
2023-05-05T02:52:19.627Z,71.25
2023-05-05T02:55:03.131Z,71.80
2023-05-05T02:57:45.103Z,71.20
2023-05-05T03:00:18.626Z,71.68
2023-05-05T03:02:56.776Z,71.86
2023-05-05T03:05:30.004Z,72.76
2023-05-05T03:08:04.792Z,73.83
2023-05-05T03:10:43.194Z,74.09
2023-05-05T03:13:16.021Z,74.71
2023-05-05T03:15:49.446Z,74.99
2023-05-05T03:18:22.433Z,76.20
2023-05-05T03:21:07.991Z,76.46
2023-05-05T03:23:48.144Z,76.51
2023-05-05T03:26:24.699Z,75.48
2023-05-05T03:29:02.577Z,75.63
2023-05-05T03:31:40.239Z,75.71
2023-05-05T03:34:11.027Z,76.49
2023-05-05T03:36:49.460Z,76.07
2023-05-05T03:39:20.665Z,75.48
2023-05-05T03:41:54.875Z,75.87
2023-05-05T03:44:25.622Z,75.34
2023-05-05T03:46:55.690Z,75.96
2023-05-05T03:49:30.569Z,75.59
2023-05-05T03:52:03.457Z,76.47
2023-05-05T03:54:32.418Z,75.50
2023-05-05T03:57:02.928Z,75.18
2023-05-05T03:59:32.457Z,74.77
2023-05-05T04:02:02.056Z,75.79
2023-05-05T04:04:30.586Z,75.49
2023-05-05T04:07:01.673Z,75.16
2023-05-05T04:09:30.359Z,74.73
2023-05-05T04:12:06.951Z,75.15
2023-05-05T04:14:38.328Z,75.24
2023-05-05T04:17:09.158Z,75.15
2023-05-05T04:19:37.659Z,74.46
2023-05-05T04:22:12.458Z,72.83
2023-05-05T04:24:43.583Z,72.13
2023-05-05T04:27:15.442Z,70.99
2023-05-05T04:29:45.670Z,70.67
2023-05-05T04:32:19.701Z,70.62
2023-05-05T04:34:49.371Z,69.38
2023-05-05T04:37:22.217Z,68.62
2023-05-05T04:39:52.021Z,68.46
2023-05-05T04:42:21.760Z,69.23
2023-05-05T04:44:55.342Z,68.56
2023-05-05T04:47:25.491Z,68.75
2023-05-05T04:49:56.062Z,68.33
2023-05-05T04:52:28.378Z,67.80
2023-05-05T04:54:57.655Z,67.83
2023-05-05T04:57:27.891Z,67.92
2023-05-05T04:59:58.611Z,67.91
2023-05-05T05:02:30.154Z,67.21
2023-05-05T05:05:01.421Z,67.94
2023-05-05T05:07:48.974Z,67.95
2023-05-05T05:10:23.607Z,67.49
2023-05-05T05:12:57.915Z,67.41
2023-05-05T05:15:28.147Z,66.44
2023-05-05T05:17:59.480Z,66.51
2023-05-05T05:20:31.564Z,66.67
2023-05-05T05:23:02.195Z,67.14
2023-05-05T05:25:35.621Z,66.52
2023-05-05T05:28:10.532Z,66.60
2023-05-05T05:30:49.604Z,66.27
2023-05-05T05:33:21.309Z,65.48
2023-05-05T05:35:53.625Z,65.64
2023-05-05T05:38:26.887Z,66.13
2023-05-05T05:41:08.287Z,66.59
2023-05-05T05:43:50.047Z,66.08
2023-05-05T05:46:21.611Z,65.23
2023-05-05T05:48:51.923Z,65.26
2023-05-05T05:51:22.538Z,65.12
2023-05-05T05:54:00.853Z,64.32
2023-05-05T05:56:32.839Z,64.80
2023-05-05T05:59:01.902Z,65.13
2023-05-05T06:01:32.719Z,65.62
2023-05-05T06:04:09.364Z,65.51
2023-05-05T06:06:41.564Z,64.95
2023-05-05T06:09:19.889Z,64.81
2023-05-05T06:11:50.828Z,64.32
2023-05-05T06:14:28.475Z,64.91
2023-05-05T06:16:58.796Z,64.85
2023-05-05T06:19:31.447Z,64.72
2023-05-05T06:22:00.940Z,64.73
2023-05-05T06:24:32.621Z,64.02
2023-05-05T06:27:06.682Z,64.11
2023-05-05T06:29:38.244Z,63.44
2023-05-05T06:32:09.549Z,63.96
2023-05-05T06:34:40.050Z,64.07
2023-05-05T06:37:11.620Z,63.70
2023-05-05T06:39:48.658Z,64.09
2023-05-05T06:42:18.240Z,63.98
2023-05-05T06:44:58.131Z,63.13
2023-05-05T06:47:27.400Z,62.43
2023-05-05T06:49:57.769Z,61.10
2023-05-05T06:52:28.897Z,62.23
2023-05-05T06:54:59.242Z,61.82
2023-05-05T06:57:31.057Z,60.91
2023-05-05T07:00:03.499Z,60.81
2023-05-05T07:02:34.107Z,61.28
2023-05-05T07:05:06.078Z,61.27
2023-05-05T07:07:44.660Z,60.21
2023-05-05T07:10:20.065Z,60.07
2023-05-05T07:12:49.938Z,60.41
2023-05-05T07:15:27.430Z,60.06
2023-05-05T07:17:57.092Z,60.15
2023-05-05T07:20:26.157Z,58.59
2023-05-05T07:22:56.594Z,58.94
2023-05-05T07:25:30.861Z,58.41
2023-05-05T07:28:00.668Z,58.25
2023-05-05T07:30:29.982Z,57.45
2023-05-05T07:33:06.970Z,57.78
2023-05-05T07:35:36.401Z,58.06
2023-05-05T07:38:10.989Z,57.53
2023-05-05T07:40:49.003Z,57.36
2023-05-05T07:43:27.706Z,57.19
2023-05-05T07:46:01.166Z,57.91
2023-05-05T07:48:30.200Z,57.83
2023-05-05T07:50:58.986Z,57.43
2023-05-05T07:53:28.081Z,56.90
2023-05-05T07:56:03.507Z,56.95
2023-05-05T07:58:36.720Z,56.98
2023-05-05T08:01:07.076Z,56.71
2023-05-05T08:03:39.556Z,56.86
2023-05-05T08:06:13.564Z,56.35
2023-05-05T08:08:50.999Z,57.05
2023-05-05T08:11:28.995Z,56.27
2023-05-05T08:14:01.761Z,56.63
2023-05-05T08:16:33.349Z,56.51
2023-05-05T08:19:21.204Z,56.48
2023-05-05T08:22:01.464Z,56.51
2023-05-05T08:24:30.887Z,56.46
2023-05-05T08:27:14.261Z,56.00
2023-05-05T08:29:42.692Z,55.11
2023-05-05T08:32:13.818Z,55.66
2023-05-05T08:34:41.768Z,55.34
2023-05-05T08:37:11.990Z,55.32
2023-05-05T08:39:40.491Z,55.44
2023-05-05T08:42:29.279Z,54.93
2023-05-05T08:45:06.900Z,54.76
2023-05-05T08:47:36.009Z,54.80
2023-05-05T08:50:07.363Z,54.61
2023-05-05T08:52:40.821Z,54.95
2023-05-05T08:55:18.935Z,54.85
2023-05-05T08:58:04.660Z,54.96
2023-05-05T09:00:40.771Z,55.20
2023-05-05T09:03:09.077Z,55.33
2023-05-05T09:05:48.129Z,55.01
2023-05-05T09:08:27.493Z,54.73
2023-05-05T09:10:58.997Z,54.54
2023-05-05T09:13:40.459Z,54.67
2023-05-05T09:16:10.446Z,55.08
2023-05-05T09:18:42.229Z,54.77
2023-05-05T09:21:28.417Z,54.74
2023-05-05T09:24:11.646Z,54.68
2023-05-05T09:26:46.641Z,54.88
2023-05-05T09:29:21.062Z,54.67
2023-05-05T09:32:05.852Z,54.18
2023-05-05T09:34:43.900Z,55.54
2023-05-05T09:37:12.954Z,55.44
2023-05-05T09:39:58.628Z,55.27
2023-05-05T09:42:29.142Z,54.90
2023-05-05T09:45:03.321Z,54.38
2023-05-05T09:47:40.353Z,54.38
2023-05-05T09:50:11.465Z,53.85
2023-05-05T09:52:48.544Z,53.50
2023-05-05T09:55:28.761Z,52.91
2023-05-05T09:57:57.358Z,52.02
2023-05-05T10:00:51.921Z,51.05
2023-05-05T10:03:23.495Z,50.68
2023-05-05T10:06:02.257Z,51.01
2023-05-05T10:08:35.896Z,50.68
2023-05-05T10:11:07.656Z,50.43
2023-05-05T10:13:38.173Z,50.71
2023-05-05T10:16:10.292Z,50.42
2023-05-05T10:18:51.272Z,50.04
2023-05-05T10:21:23.872Z,49.19
2023-05-05T10:24:01.486Z,48.23
2023-05-05T10:26:38.191Z,47.31
2023-05-05T10:29:08.877Z,48.30
2023-05-05T10:31:52.167Z,47.92
2023-05-05T10:34:31.625Z,47.62
2023-05-05T10:37:09.108Z,46.93
2023-05-05T10:39:39.592Z,46.89
2023-05-05T10:42:10.180Z,45.83
2023-05-05T10:44:43.775Z,45.02
2023-05-05T10:47:13.695Z,45.17
2023-05-05T10:49:52.431Z,45.15
2023-05-05T10:52:30.616Z,45.17
2023-05-05T10:55:05.977Z,45.46
2023-05-05T10:57:46.249Z,45.03
2023-05-05T11:00:49.925Z,44.71
2023-05-05T11:03:24.826Z,44.57
2023-05-05T11:06:15.751Z,44.07
2023-05-05T11:08:51.722Z,43.63
2023-05-05T11:11:59.068Z,42.61
2023-05-05T11:14:30.313Z,42.66
2023-05-05T11:16:59.583Z,43.45
2023-05-05T11:19:49.094Z,42.36
2023-05-05T11:22:28.315Z,42.42
2023-05-05T11:24:58.573Z,42.41
2023-05-05T11:28:08.224Z,42.71
2023-05-05T11:30:37.396Z,42.07
2023-05-05T11:33:25.845Z,41.47
2023-05-05T11:36:06.077Z,41.54
2023-05-05T11:39:01.616Z,41.27
2023-05-05T11:42:28.643Z,40.62
2023-05-05T11:45:00.052Z,40.64
2023-05-05T11:47:33.219Z,40.47
2023-05-05T11:50:20.880Z,40.21
2023-05-05T11:52:54.111Z,39.81
2023-05-05T11:55:33.758Z,39.44
2023-05-05T11:58:02.919Z,39.14
2023-05-05T12:00:35.069Z,38.50
2023-05-05T12:03:06.998Z,38.47
2023-05-05T12:05:37.176Z,38.24
2023-05-05T12:08:28.158Z,37.58
2023-05-05T12:11:08.984Z,37.21
2023-05-05T12:13:44.371Z,37.22
2023-05-05T12:16:29.206Z,37.24
2023-05-05T12:19:07.425Z,36.38
2023-05-05T12:21:36.651Z,36.29
2023-05-05T12:24:10.916Z,35.89
2023-05-05T12:26:50.229Z,36.04
2023-05-05T12:29:26.974Z,35.52
2023-05-05T12:32:00.209Z,35.21
2023-05-05T12:34:31.328Z,34.92
2023-05-05T12:37:01.502Z,34.15
2023-05-05T12:39:37.388Z,34.08
2023-05-05T12:42:14.396Z,33.82
2023-05-05T12:44:46.879Z,33.70
2023-05-05T12:47:17.711Z,33.89
2023-05-05T12:49:54.827Z,33.89
2023-05-05T12:52:24.534Z,33.69
2023-05-05T12:54:59.412Z,33.63
2023-05-05T12:57:28.454Z,33.28
2023-05-05T13:00:06.497Z,32.66
2023-05-05T13:02:38.524Z,32.77
2023-05-05T13:05:10.424Z,32.49
2023-05-05T13:07:54.789Z,31.92
2023-05-05T13:10:31.088Z,31.59
2023-05-05T13:13:04.624Z,31.90
2023-05-05T13:15:36.121Z,31.43
2023-05-05T13:18:04.309Z,31.14
2023-05-05T13:20:33.316Z,30.59
2023-05-05T13:23:11.270Z,30.70
2023-05-05T13:25:43.868Z,30.23
2023-05-05T13:28:12.138Z,29.84
2023-05-05T13:30:41.904Z,29.95
2023-05-05T13:33:12.322Z,29.87
2023-05-05T13:35:42.338Z,29.22
2023-05-05T13:38:20.052Z,28.40
2023-05-05T13:40:54.269Z,28.81
2023-05-05T13:43:23.661Z,27.95
2023-05-05T13:46:02.810Z,27.83
2023-05-05T13:48:40.514Z,27.97
2023-05-05T13:51:16.587Z,28.14
2023-05-05T13:53:51.276Z,27.96
2023-05-05T13:56:28.716Z,27.69
2023-05-05T13:58:59.559Z,28.07
2023-05-05T14:01:27.681Z,28.57
2023-05-05T14:03:59.448Z,28.24
2023-05-05T14:06:35.463Z,28.09
2023-05-05T14:09:08.012Z,28.55
2023-05-05T14:11:42.707Z,28.13
2023-05-05T14:14:11.612Z,27.95
2023-05-05T14:16:50.365Z,27.70
2023-05-05T14:19:21.530Z,27.58
2023-05-05T14:21:51.463Z,27.22
2023-05-05T14:24:23.272Z,27.42
2023-05-05T14:26:58.916Z,27.07
2023-05-05T14:29:36.468Z,27.30
2023-05-05T14:32:08.616Z,27.26
2023-05-05T14:34:37.692Z,27.45
2023-05-05T14:37:08.475Z,27.47
2023-05-05T14:39:38.890Z,27.87
2023-05-05T14:42:19.788Z,27.73
2023-05-05T14:44:58.362Z,28.42
2023-05-05T14:47:29.579Z,28.50
2023-05-05T14:49:57.902Z,29.34
2023-05-05T14:52:27.315Z,29.19
2023-05-05T14:54:58.648Z,29.25
2023-05-05T14:57:30.837Z,30.23
2023-05-05T14:59:59.281Z,29.47
2023-05-05T15:02:29.647Z,29.03
2023-05-05T15:05:02.763Z,29.15
2023-05-05T15:07:39.062Z,29.30
2023-05-05T15:10:10.945Z,29.14
2023-05-05T15:12:50.366Z,28.37
2023-05-05T15:15:21.820Z,28.31
2023-05-05T15:17:50.241Z,28.76
2023-05-05T15:20:22.115Z,28.53
2023-05-05T15:23:07.250Z,28.88
2023-05-05T15:25:37.487Z,29.70
2023-05-05T15:28:11.931Z,28.40
2023-05-05T15:30:43.959Z,28.51
2023-05-05T15:33:14.683Z,27.88
2023-05-05T15:35:57.024Z,27.93
2023-05-05T15:38:29.047Z,27.47
2023-05-05T15:40:59.739Z,27.47
2023-05-05T15:43:29.644Z,27.58
2023-05-05T15:46:01.460Z,27.40
2023-05-05T15:48:33.156Z,26.88
2023-05-05T15:51:09.958Z,26.13
2023-05-05T15:53:49.846Z,25.13
2023-05-05T15:56:28.334Z,24.10
2023-05-05T15:59:04.242Z,23.57
2023-05-05T16:01:36.302Z,23.46
2023-05-05T16:04:06.962Z,23.32
2023-05-05T16:06:37.633Z,23.44
2023-05-05T16:09:16.068Z,23.16
2023-05-05T16:11:44.337Z,23.36
2023-05-05T16:14:19.699Z,23.10
2023-05-05T16:16:50.697Z,23.96
2023-05-05T16:19:20.857Z,24.51
2023-05-05T16:21:52.327Z,24.61
2023-05-05T16:24:22.990Z,25.01
2023-05-05T16:26:55.793Z,25.05
2023-05-05T16:29:27.155Z,24.97
2023-05-05T16:31:56.730Z,25.10
2023-05-05T16:34:26.553Z,24.79
2023-05-05T16:36:55.327Z,25.23
2023-05-05T16:39:27.864Z,25.22
2023-05-05T16:41:57.772Z,25.27
2023-05-05T16:44:29.223Z,25.36
2023-05-05T16:46:59.387Z,24.60
2023-05-05T16:49:28.753Z,24.88
2023-05-05T16:51:58.361Z,25.33
2023-05-05T16:54:26.382Z,25.99
2023-05-05T16:57:00.823Z,26.57
2023-05-05T16:59:37.047Z,27.29
2023-05-05T17:02:14.284Z,27.83
2023-05-05T17:04:52.468Z,28.51
2023-05-05T17:07:23.853Z,29.19
2023-05-05T17:09:52.126Z,29.51
2023-05-05T17:12:26.257Z,29.79
2023-05-05T17:15:19.202Z,30.35
2023-05-05T17:17:49.665Z,30.69
2023-05-05T17:20:28.613Z,31.32
2023-05-05T17:23:00.154Z,31.77
2023-05-05T17:25:30.090Z,32.10
2023-05-05T17:27:58.506Z,32.37
2023-05-05T17:30:31.865Z,32.41
2023-05-05T17:33:01.299Z,32.76
2023-05-05T17:35:32.149Z,32.51
2023-05-05T17:38:00.761Z,33.02
2023-05-05T17:40:32.496Z,32.85
2023-05-05T17:43:01.593Z,33.55
2023-05-05T17:45:38.740Z,34.28
2023-05-05T17:48:10.357Z,35.71
2023-05-05T17:50:41.283Z,37.47
2023-05-05T17:53:12.013Z,38.53
2023-05-05T17:55:40.209Z,39.46
2023-05-05T17:58:08.704Z,40.34
2023-05-05T18:00:43.617Z,41.15
2023-05-05T18:03:20.861Z,41.33
2023-05-05T18:05:50.610Z,41.88
2023-05-05T18:08:21.298Z,42.25
2023-05-05T18:10:51.005Z,42.46
2023-05-05T18:13:21.051Z,43.17
2023-05-05T18:16:00.231Z,43.47
2023-05-05T18:18:28.729Z,43.82
2023-05-05T18:20:57.354Z,43.86
2023-05-05T18:23:27.232Z,44.27
2023-05-05T18:26:00.600Z,44.59
2023-05-05T18:28:31.401Z,44.82
2023-05-05T18:31:06.565Z,44.83
2023-05-05T18:33:35.791Z,45.23
2023-05-05T18:36:09.648Z,45.57
2023-05-05T18:38:43.167Z,45.66
2023-05-05T18:41:22.147Z,45.80
2023-05-05T18:43:51.599Z,46.60
2023-05-05T18:46:33.659Z,46.72
2023-05-05T18:49:07.265Z,46.58
2023-05-05T18:51:37.247Z,47.28
2023-05-05T18:54:06.203Z,47.51
2023-05-05T18:56:40.187Z,47.86
2023-05-05T18:59:08.878Z,47.93
2023-05-05T19:01:39.615Z,48.49
2023-05-05T19:04:26.734Z,48.45
2023-05-05T19:06:59.637Z,48.67
2023-05-05T19:09:29.649Z,49.11
2023-05-05T19:12:01.542Z,49.23
2023-05-05T19:14:33.258Z,49.18
2023-05-05T19:17:03.615Z,50.02
2023-05-05T19:19:38.892Z,49.86
2023-05-05T19:22:09.612Z,50.10
2023-05-05T19:24:38.313Z,50.40
2023-05-05T19:27:16.446Z,50.43
2023-05-05T19:29:51.971Z,50.84
2023-05-05T19:32:24.479Z,50.70
2023-05-05T19:34:54.926Z,50.50
2023-05-05T19:37:26.387Z,51.00
2023-05-05T19:39:57.582Z,51.39
2023-05-05T19:42:28.116Z,51.64
2023-05-05T19:44:57.173Z,51.67
2023-05-05T19:47:28.612Z,51.77
2023-05-05T19:49:59.781Z,52.21
2023-05-05T19:52:39.317Z,52.15
2023-05-05T19:55:16.764Z,53.00
2023-05-05T19:57:54.607Z,52.67
2023-05-05T20:00:25.903Z,52.91
2023-05-05T20:03:01.738Z,52.81
2023-05-05T20:05:39.280Z,52.79
2023-05-05T20:08:09.256Z,53.11
2023-05-05T20:10:46.741Z,53.21
2023-05-05T20:13:27.571Z,53.42
2023-05-05T20:16:01.284Z,53.35
2023-05-05T20:18:44.399Z,53.35
2023-05-05T20:21:13.264Z,53.42
2023-05-05T20:23:47.816Z,53.70
2023-05-05T20:26:19.552Z,53.95
2023-05-05T20:28:54.612Z,54.33
2023-05-05T20:31:24.567Z,54.52
2023-05-05T20:34:01.309Z,54.67
2023-05-05T20:36:32.175Z,54.59
2023-05-05T20:39:03.220Z,54.39
2023-05-05T20:41:33.881Z,54.27
2023-05-05T20:44:02.780Z,54.63
2023-05-05T20:46:34.423Z,54.50
2023-05-05T20:49:04.236Z,55.02
2023-05-05T20:51:36.577Z,54.88
2023-05-05T20:54:07.682Z,54.94
2023-05-05T20:56:42.358Z,55.76
2023-05-05T20:59:28.293Z,55.55
2023-05-05T21:01:58.498Z,55.18
2023-05-05T21:04:35.329Z,55.68
2023-05-05T21:07:06.059Z,56.14
2023-05-05T21:09:36.420Z,56.45
2023-05-05T21:12:06.506Z,56.07
2023-05-05T21:14:37.820Z,56.36
2023-05-05T21:17:05.848Z,56.33
2023-05-05T21:19:35.828Z,55.98
2023-05-05T21:22:04.425Z,56.51
2023-05-05T21:24:33.186Z,56.83
2023-05-05T21:27:01.168Z,57.03
2023-05-05T21:29:34.307Z,56.74
2023-05-05T21:32:07.106Z,56.89
2023-05-05T21:34:47.737Z,56.93
2023-05-05T21:37:19.369Z,56.97
2023-05-05T21:39:50.675Z,57.29
2023-05-05T21:42:28.046Z,57.37
2023-05-05T21:44:59.653Z,57.63
2023-05-05T21:47:29.140Z,57.96
2023-05-05T21:50:02.488Z,58.12
2023-05-05T21:52:33.349Z,58.55
2023-05-05T21:55:04.439Z,58.66
2023-05-05T21:57:38.439Z,58.84
2023-05-05T22:00:09.508Z,59.10
2023-05-05T22:02:51.388Z,59.85
2023-05-05T22:05:21.956Z,59.76
2023-05-05T22:07:51.574Z,59.21
2023-05-05T22:10:19.832Z,60.24
2023-05-05T22:12:52.551Z,60.25
2023-05-05T22:15:25.369Z,59.97
2023-05-05T22:17:57.040Z,59.85
2023-05-05T22:20:36.090Z,59.42
2023-05-05T22:23:05.220Z,60.07
2023-05-05T22:25:42.828Z,60.23
2023-05-05T22:28:10.848Z,60.64
2023-05-05T22:30:48.624Z,60.59
2023-05-05T22:33:18.819Z,61.17
2023-05-05T22:36:00.001Z,60.51
2023-05-05T22:38:31.523Z,61.32
2023-05-05T22:41:01.352Z,61.38
2023-05-05T22:43:31.455Z,61.28
2023-05-05T22:46:02.506Z,61.26
2023-05-05T22:48:39.768Z,61.80
2023-05-05T22:51:19.170Z,62.34
2023-05-05T22:53:55.777Z,62.69
2023-05-05T22:56:23.933Z,62.49
2023-05-05T22:58:54.953Z,62.07
2023-05-05T23:01:24.327Z,63.06
2023-05-05T23:03:54.639Z,61.62
2023-05-05T23:06:25.682Z,62.05
2023-05-05T23:09:01.622Z,62.37
2023-05-05T23:11:31.524Z,62.43
2023-05-05T23:14:03.312Z,62.17
2023-05-05T23:16:32.351Z,62.69
2023-05-05T23:19:07.280Z,62.89
2023-05-05T23:21:52.125Z,62.29
2023-05-05T23:24:23.644Z,62.48
2023-05-05T23:26:52.980Z,63.12
2023-05-05T23:29:24.859Z,62.89
2023-05-05T23:31:56.048Z,63.69
2023-05-05T23:34:27.923Z,63.89
2023-05-05T23:37:03.446Z,64.12
2023-05-05T23:39:38.160Z,64.56
2023-05-05T23:42:08.257Z,64.95
2023-05-05T23:44:39.010Z,64.52
2023-05-05T23:47:16.891Z,65.07
2023-05-05T23:49:44.908Z,64.94
2023-05-05T23:52:16.117Z,65.82
2023-05-05T23:54:47.990Z,65.25
2023-05-05T23:57:28.202Z,64.81
2023-05-05T23:59:59.948Z,65.96
