createdAt,value
2022-08-12T00:00:49.025Z,37.70
2022-08-12T00:03:34.471Z,37.86
2022-08-12T00:06:20.218Z,38.04
2022-08-12T00:09:05.445Z,38.09
2022-08-12T00:11:52.392Z,38.18
2022-08-12T00:14:37.661Z,38.50
2022-08-12T00:17:23.542Z,38.40
2022-08-12T00:20:09.398Z,38.93
2022-08-12T00:22:59.009Z,38.66
2022-08-12T00:26:20.477Z,39.27
2022-08-12T00:29:03.621Z,38.80
2022-08-12T00:31:49.302Z,39.12
2022-08-12T00:34:34.731Z,39.00
2022-08-12T00:37:20.022Z,39.14
2022-08-12T00:40:11.422Z,39.28
2022-08-12T00:42:39.490Z,39.57
2022-08-12T00:45:09.999Z,39.67
2022-08-12T00:47:38.188Z,39.90
2022-08-12T00:50:07.395Z,39.80
2022-08-12T00:52:36.152Z,40.07
2022-08-12T00:55:04.810Z,40.16
2022-08-12T00:57:35.850Z,40.76
2022-08-12T01:00:08.553Z,40.60
2022-08-12T01:02:40.645Z,40.62
2022-08-12T01:05:28.074Z,40.84
2022-08-12T01:08:13.726Z,41.03
2022-08-12T01:11:01.183Z,40.68
2022-08-12T01:13:29.946Z,40.57
2022-08-12T01:15:59.574Z,40.82
2022-08-12T01:18:30.404Z,40.46
2022-08-12T01:21:05.724Z,40.60
2022-08-12T01:23:55.990Z,40.62
2022-08-12T01:26:26.390Z,41.04
2022-08-12T01:28:58.467Z,40.79
2022-08-12T01:31:27.579Z,40.96
2022-08-12T01:34:03.067Z,41.10
2022-08-12T01:36:33.425Z,41.15
2022-08-12T01:39:02.050Z,41.23
2022-08-12T01:41:31.969Z,41.28
2022-08-12T01:44:01.072Z,41.54
2022-08-12T01:46:40.656Z,41.53
2022-08-12T01:49:21.770Z,41.44
2022-08-12T01:52:21.806Z,41.38
2022-08-12T01:54:45.095Z,41.46
2022-08-12T01:57:17.308Z,41.38
2022-08-12T02:00:07.422Z,41.71
2022-08-12T02:02:42.136Z,41.47
2022-08-12T02:05:43.991Z,41.42
2022-08-12T02:08:36.395Z,41.71
2022-08-12T02:11:19.316Z,41.81
2022-08-12T02:14:00.238Z,42.10
2022-08-12T02:16:38.002Z,42.08
2022-08-12T02:19:22.632Z,42.40
2022-08-12T02:21:55.689Z,42.39
2022-08-12T02:24:23.819Z,42.21
2022-08-12T02:26:52.596Z,42.20
2022-08-12T02:29:22.295Z,42.18
2022-08-12T02:31:50.384Z,42.23
2022-08-12T02:34:19.187Z,42.18
2022-08-12T02:36:47.349Z,42.41
2022-08-12T02:39:16.707Z,42.23
2022-08-12T02:41:45.535Z,42.18
2022-08-12T02:44:15.184Z,42.42
2022-08-12T02:46:50.441Z,42.27
2022-08-12T02:49:24.113Z,42.18
2022-08-12T02:51:52.255Z,42.08
2022-08-12T02:54:20.470Z,42.16
2022-08-12T02:56:50.821Z,42.08
2022-08-12T02:59:21.109Z,42.28
2022-08-12T03:01:53.503Z,42.63
2022-08-12T03:04:27.356Z,42.67
2022-08-12T03:07:02.310Z,42.62
2022-08-12T03:09:42.186Z,42.23
2022-08-12T03:12:20.895Z,42.42
2022-08-12T03:14:50.097Z,42.39
2022-08-12T03:17:23.339Z,42.34
2022-08-12T03:20:10.409Z,42.60
2022-08-12T03:22:40.666Z,42.53
2022-08-12T03:25:11.868Z,42.61
2022-08-12T03:27:40.522Z,42.46
2022-08-12T03:30:09.502Z,42.79
2022-08-12T03:32:41.550Z,42.57
2022-08-12T03:35:10.214Z,42.65
2022-08-12T03:37:59.321Z,42.59
2022-08-12T03:40:45.308Z,42.68
2022-08-12T03:43:35.701Z,42.76
2022-08-12T03:46:24.522Z,42.50
2022-08-12T03:49:11.496Z,42.55
2022-08-12T03:51:56.778Z,42.74
2022-08-12T03:54:42.689Z,43.13
2022-08-12T03:57:28.495Z,43.22
2022-08-12T04:00:24.290Z,43.26
2022-08-12T04:02:59.132Z,43.73
2022-08-12T04:05:32.939Z,43.57
2022-08-12T04:08:17.065Z,43.66
2022-08-12T04:11:02.809Z,43.65
2022-08-12T04:13:30.913Z,44.02
2022-08-12T04:16:02.212Z,43.75
2022-08-12T04:18:30.362Z,43.81
2022-08-12T04:21:02.296Z,43.77
2022-08-12T04:23:31.393Z,43.48
2022-08-12T04:25:59.477Z,43.58
2022-08-12T04:28:28.598Z,43.37
2022-08-12T04:30:57.458Z,43.72
2022-08-12T04:33:27.021Z,43.52
2022-08-12T04:35:55.262Z,43.35
2022-08-12T04:38:25.102Z,43.59
2022-08-12T04:40:53.750Z,43.70
2022-08-12T04:44:00.046Z,43.99
2022-08-12T04:46:09.891Z,43.84
2022-08-12T04:48:37.990Z,43.79
2022-08-12T04:51:06.416Z,43.84
2022-08-12T04:53:36.116Z,44.02
2022-08-12T04:56:04.459Z,44.16
2022-08-12T04:58:32.649Z,43.95
2022-08-12T05:01:01.107Z,44.31
2022-08-12T05:03:29.152Z,43.91
2022-08-12T05:06:16.982Z,44.37
2022-08-12T05:08:56.587Z,44.23
2022-08-12T05:11:24.870Z,44.20
2022-08-12T05:14:00.860Z,44.28
2022-08-12T05:16:34.073Z,44.47
2022-08-12T05:19:05.057Z,44.56
2022-08-12T05:21:33.527Z,44.12
2022-08-12T05:24:03.098Z,44.26
2022-08-12T05:26:31.313Z,44.57
2022-08-12T05:28:59.415Z,44.51
2022-08-12T05:31:40.331Z,44.27
2022-08-12T05:34:16.416Z,44.24
2022-08-12T05:36:45.102Z,44.60
2022-08-12T05:39:14.625Z,44.38
2022-08-12T05:41:42.822Z,44.72
2022-08-12T05:44:12.720Z,44.45
2022-08-12T05:46:41.259Z,44.41
2022-08-12T05:49:09.357Z,44.40
2022-08-12T05:51:41.077Z,44.56
2022-08-12T05:54:10.481Z,44.79
2022-08-12T05:56:40.829Z,44.80
2022-08-12T05:59:11.269Z,44.54
2022-08-12T06:02:11.253Z,44.63
2022-08-12T06:04:29.577Z,44.43
2022-08-12T06:06:57.658Z,44.38
2022-08-12T06:09:26.462Z,44.48
2022-08-12T06:12:05.983Z,44.46
2022-08-12T06:14:37.842Z,44.75
2022-08-12T06:17:09.088Z,44.60
2022-08-12T06:20:28.201Z,44.78
2022-08-12T06:22:26.861Z,44.51
2022-08-12T06:24:55.132Z,44.47
2022-08-12T06:27:24.580Z,44.24
2022-08-12T06:30:07.378Z,44.09
2022-08-12T06:32:52.004Z,44.21
2022-08-12T06:35:48.546Z,44.08
2022-08-12T06:38:17.417Z,44.01
2022-08-12T06:41:03.445Z,43.71
2022-08-12T06:44:06.897Z,43.84
2022-08-12T06:46:22.111Z,43.67
2022-08-12T06:48:55.189Z,43.43
2022-08-12T06:51:23.388Z,43.51
2022-08-12T06:53:51.536Z,43.29
2022-08-12T06:56:20.623Z,43.30
2022-08-12T06:58:50.136Z,43.17
2022-08-12T07:01:18.689Z,43.50
2022-08-12T07:03:47.093Z,43.31
2022-08-12T07:06:15.707Z,43.52
2022-08-12T07:08:44.621Z,43.35
2022-08-12T07:11:13.693Z,43.10
2022-08-12T07:14:02.442Z,42.73
2022-08-12T07:16:48.174Z,42.92
2022-08-12T07:19:16.588Z,42.33
2022-08-12T07:21:59.927Z,42.14
2022-08-12T07:24:31.499Z,41.63
2022-08-12T07:26:59.630Z,41.56
2022-08-12T07:29:58.342Z,40.96
2022-08-12T07:32:18.433Z,40.74
2022-08-12T07:34:47.462Z,40.59
2022-08-12T07:37:17.886Z,39.89
2022-08-12T07:39:50.709Z,39.73
2022-08-12T07:42:28.331Z,39.88
2022-08-12T07:44:57.005Z,39.35
2022-08-12T07:47:26.979Z,39.16
2022-08-12T07:50:04.910Z,38.79
2022-08-12T07:52:34.944Z,38.87
2022-08-12T07:55:03.387Z,38.16
2022-08-12T07:57:32.874Z,38.22
2022-08-12T08:00:04.995Z,38.11
2022-08-12T08:02:37.205Z,37.35
2022-08-12T08:05:08.261Z,37.73
2022-08-12T08:07:36.891Z,37.12
2022-08-12T08:10:07.403Z,37.05
2022-08-12T08:12:55.583Z,36.85
2022-08-12T08:15:44.468Z,36.46
2022-08-12T08:18:26.654Z,36.52
2022-08-12T08:20:56.498Z,36.56
2022-08-12T08:23:46.443Z,35.86
2022-08-12T08:26:16.674Z,36.17
2022-08-12T08:28:46.010Z,35.83
2022-08-12T08:31:15.195Z,35.67
2022-08-12T08:34:09.390Z,35.09
2022-08-12T08:36:33.183Z,35.30
2022-08-12T08:39:02.368Z,34.97
2022-08-12T08:42:17.517Z,34.80
2022-08-12T08:44:39.452Z,34.24
2022-08-12T08:47:07.961Z,34.22
2022-08-12T08:49:37.747Z,34.09
2022-08-12T08:52:06.801Z,34.13
2022-08-12T08:54:35.676Z,34.13
2022-08-12T08:57:04.037Z,33.69
2022-08-12T08:59:35.401Z,33.23
2022-08-12T09:02:04.061Z,32.83
2022-08-12T09:05:12.290Z,32.46
2022-08-12T09:08:08.972Z,32.63
2022-08-12T09:10:45.948Z,32.11
2022-08-12T09:16:21.229Z,31.52
2022-08-12T09:21:54.186Z,30.23
2022-08-12T09:24:27.851Z,28.71
2022-08-12T09:26:59.917Z,28.94
2022-08-12T09:30:11.841Z,28.05
2022-08-12T09:32:29.461Z,28.24
2022-08-12T09:35:21.842Z,27.02
2022-08-12T09:37:57.782Z,26.98
2022-08-12T09:41:01.963Z,26.73
2022-08-12T09:43:35.591Z,26.40
2022-08-12T09:46:11.147Z,26.24
2022-08-12T09:48:56.746Z,26.34
2022-08-12T09:51:37.959Z,26.13
2022-08-12T09:54:33.257Z,26.00
2022-08-12T09:58:46.030Z,26.05
2022-08-12T10:00:12.549Z,25.50
2022-08-12T10:03:09.540Z,25.33
2022-08-12T10:06:27.298Z,25.61
2022-08-12T10:08:59.185Z,25.04
2022-08-12T10:12:11.511Z,24.13
2022-08-12T10:14:37.060Z,24.44
2022-08-12T10:17:08.613Z,24.89
2022-08-12T10:19:40.326Z,24.28
2022-08-12T10:22:36.795Z,24.14
2022-08-12T10:26:36.050Z,23.88
2022-08-12T10:28:38.351Z,23.19
2022-08-12T10:31:16.602Z,23.11
2022-08-12T10:34:06.244Z,23.18
2022-08-12T10:36:39.881Z,22.99
2022-08-12T10:40:01.075Z,22.86
2022-08-12T10:42:29.474Z,22.73
2022-08-12T10:45:03.502Z,22.40
2022-08-12T10:48:16.009Z,22.29
2022-08-12T10:50:33.893Z,21.95
2022-08-12T10:53:11.774Z,21.61
2022-08-12T10:55:56.254Z,21.08
2022-08-12T10:58:31.804Z,21.36
2022-08-12T11:01:49.768Z,20.88
2022-08-12T11:04:23.738Z,21.16
2022-08-12T11:07:08.851Z,20.45
2022-08-12T11:09:55.652Z,20.76
2022-08-12T11:12:55.111Z,20.54
2022-08-12T11:15:32.709Z,20.16
2022-08-12T11:18:18.511Z,20.37
2022-08-12T11:20:50.589Z,20.51
2022-08-12T11:23:36.620Z,20.69
2022-08-12T11:26:08.176Z,20.43
2022-08-12T11:28:39.448Z,20.75
2022-08-12T11:31:12.245Z,20.73
2022-08-12T11:34:05.951Z,19.72
2022-08-12T11:36:32.622Z,20.61
2022-08-12T11:39:12.506Z,20.62
2022-08-12T11:41:44.795Z,20.01
2022-08-12T11:44:36.734Z,20.06
2022-08-12T11:47:13.902Z,20.37
2022-08-12T11:49:51.871Z,19.30
2022-08-12T11:52:55.433Z,19.52
2022-08-12T11:55:14.809Z,18.75
2022-08-12T11:58:18.298Z,18.59
2022-08-12T12:03:44.194Z,18.72
2022-08-12T12:06:18.012Z,18.50
2022-08-12T12:08:51.348Z,18.70
2022-08-12T12:11:22.569Z,18.16
2022-08-12T12:14:08.100Z,17.84
2022-08-12T12:16:42.052Z,17.96
2022-08-12T12:19:19.182Z,18.10
2022-08-12T12:21:50.535Z,17.67
2022-08-12T12:24:22.126Z,17.68
2022-08-12T12:27:00.391Z,17.60
2022-08-12T12:30:17.491Z,17.67
2022-08-12T12:32:29.493Z,17.36
2022-08-12T12:35:14.404Z,17.13
2022-08-12T12:38:05.062Z,17.05
2022-08-12T12:40:43.693Z,16.52
2022-08-12T12:43:14.544Z,16.73
2022-08-12T12:45:44.528Z,16.92
2022-08-12T12:48:17.561Z,16.43
2022-08-12T12:50:51.663Z,16.47
2022-08-12T12:54:06.565Z,16.15
2022-08-12T12:56:21.094Z,16.25
2022-08-12T12:59:03.927Z,16.31
2022-08-12T13:01:38.347Z,15.73
2022-08-12T13:04:12.249Z,15.86
2022-08-12T13:06:41.277Z,15.82
2022-08-12T13:09:13.503Z,15.63
2022-08-12T13:11:44.489Z,16.18
2022-08-12T13:14:29.118Z,16.03
2022-08-12T13:17:02.760Z,16.20
2022-08-12T13:19:44.485Z,16.42
2022-08-12T13:22:20.454Z,16.26
2022-08-12T13:24:55.846Z,15.55
2022-08-12T13:27:34.887Z,15.98
2022-08-12T13:30:11.482Z,15.99
2022-08-12T13:32:41.039Z,16.16
2022-08-12T13:35:19.999Z,16.23
2022-08-12T13:38:02.703Z,15.94
2022-08-12T13:40:34.059Z,15.48
2022-08-12T13:43:05.539Z,15.64
2022-08-12T13:45:34.425Z,15.13
2022-08-12T13:48:04.221Z,14.60
2022-08-12T13:50:33.579Z,15.08
2022-08-12T13:53:23.419Z,14.92
2022-08-12T13:55:59.567Z,14.80
2022-08-12T13:58:30.768Z,14.86
2022-08-12T14:01:06.154Z,14.94
2022-08-12T14:03:50.298Z,14.64
2022-08-12T14:06:20.114Z,13.75
2022-08-12T14:08:52.765Z,13.75
2022-08-12T14:11:25.476Z,13.66
2022-08-12T14:14:05.364Z,13.88
2022-08-12T14:16:49.149Z,13.86
2022-08-12T14:19:25.051Z,13.58
2022-08-12T14:22:00.212Z,13.27
2022-08-12T14:24:35.761Z,13.28
2022-08-12T14:27:09.298Z,13.40
2022-08-12T14:30:05.494Z,13.30
2022-08-12T14:32:34.917Z,13.47
2022-08-12T14:35:06.640Z,13.62
2022-08-12T14:37:56.009Z,13.64
2022-08-12T14:40:29.601Z,13.55
2022-08-12T14:43:00.164Z,13.32
2022-08-12T14:45:37.196Z,13.12
2022-08-12T14:48:15.457Z,13.03
2022-08-12T14:51:03.139Z,13.09
2022-08-12T14:59:56.944Z,12.65
2022-08-12T15:02:29.101Z,12.28
2022-08-12T15:04:59.691Z,12.04
2022-08-12T15:07:33.523Z,11.94
2022-08-12T15:10:31.259Z,12.55
2022-08-12T15:13:07.103Z,12.81
2022-08-12T15:15:43.730Z,12.58
2022-08-12T15:18:15.261Z,12.04
2022-08-12T15:20:43.499Z,11.98
2022-08-12T15:23:17.937Z,11.48
2022-08-12T15:25:50.324Z,11.99
2022-08-12T15:28:34.273Z,12.16
2022-08-12T15:31:21.679Z,12.66
2022-08-12T15:33:58.233Z,12.38
2022-08-12T15:36:50.250Z,12.47
2022-08-12T15:39:21.452Z,12.34
2022-08-12T15:41:55.653Z,11.45
2022-08-12T15:44:37.739Z,10.64
2022-08-12T15:47:09.103Z,10.25
2022-08-12T15:49:43.405Z,11.83
2022-08-12T15:52:27.530Z,12.38
2022-08-12T15:55:05.038Z,12.46
2022-08-12T15:57:41.483Z,12.83
2022-08-12T16:00:22.500Z,13.27
2022-08-12T16:03:19.024Z,13.54
2022-08-12T16:06:17.139Z,13.58
2022-08-12T16:08:39.614Z,13.67
2022-08-12T16:11:15.483Z,13.70
2022-08-12T16:13:49.587Z,13.62
2022-08-12T16:16:24.132Z,13.74
2022-08-12T16:19:01.963Z,13.77
2022-08-12T16:21:50.423Z,13.64
2022-08-12T16:24:22.064Z,13.74
2022-08-12T16:26:54.149Z,13.56
2022-08-12T16:29:38.714Z,14.02
2022-08-12T16:32:23.173Z,14.22
2022-08-12T16:34:57.677Z,14.29
2022-08-12T16:37:32.634Z,14.14
2022-08-12T16:40:18.800Z,14.08
2022-08-12T16:42:53.719Z,14.28
2022-08-12T16:46:07.954Z,14.31
2022-08-12T16:48:34.714Z,14.35
2022-08-12T16:51:09.450Z,14.54
2022-08-12T16:53:44.247Z,14.81
2022-08-12T16:56:15.596Z,14.51
2022-08-12T16:58:47.274Z,14.48
2022-08-12T17:01:16.620Z,14.86
2022-08-12T17:03:52.150Z,14.66
2022-08-12T17:06:42.416Z,14.64
2022-08-12T17:09:17.568Z,14.60
2022-08-12T17:11:49.457Z,14.68
2022-08-12T17:14:22.934Z,14.82
2022-08-12T17:16:55.163Z,14.86
2022-08-12T17:20:30.601Z,14.90
2022-08-12T17:22:16.735Z,14.94
2022-08-12T17:24:55.424Z,14.93
2022-08-12T17:27:26.438Z,14.97
2022-08-12T17:30:04.489Z,15.10
2022-08-12T17:32:37.189Z,15.18
2022-08-12T17:35:22.963Z,15.34
2022-08-12T17:38:02.128Z,15.54
2022-08-12T17:40:35.332Z,15.74
2022-08-12T17:43:57.313Z,15.51
2022-08-12T17:45:58.743Z,15.40
2022-08-12T17:48:35.069Z,15.15
2022-08-12T17:51:15.185Z,15.74
2022-08-12T17:54:11.344Z,15.64
2022-08-12T17:56:37.374Z,15.93
2022-08-12T17:59:07.697Z,16.04
2022-08-12T18:01:36.642Z,16.03
2022-08-12T18:04:21.992Z,16.21
2022-08-12T18:06:52.495Z,16.51
2022-08-12T18:09:24.496Z,16.91
2022-08-12T18:12:12.417Z,17.08
2022-08-12T18:14:41.694Z,17.58
2022-08-12T18:17:18.029Z,17.26
2022-08-12T18:20:06.429Z,17.62
2022-08-12T18:22:35.108Z,18.33
2022-08-12T18:25:06.963Z,18.47
2022-08-12T18:28:15.453Z,18.38
2022-08-12T18:30:45.424Z,18.55
2022-08-12T18:33:25.166Z,18.72
2022-08-12T18:35:55.502Z,19.37
2022-08-12T18:38:28.042Z,19.33
2022-08-12T18:41:20.755Z,19.72
2022-08-12T18:43:59.533Z,20.07
2022-08-12T18:46:53.856Z,20.63
2022-08-12T18:49:29.766Z,20.81
2022-08-12T18:52:04.269Z,21.16
2022-08-12T18:54:35.141Z,21.24
2022-08-12T18:57:16.763Z,21.52
2022-08-12T19:00:02.575Z,22.11
2022-08-12T19:02:38.994Z,22.11
2022-08-12T19:05:11.391Z,22.24
2022-08-12T19:07:49.672Z,22.52
2022-08-12T19:10:28.858Z,22.69
2022-08-12T19:13:24.322Z,22.71
2022-08-12T19:15:54.729Z,22.88
2022-08-12T19:18:24.416Z,23.16
2022-08-12T19:20:52.664Z,23.27
2022-08-12T19:23:22.457Z,23.34
2022-08-12T19:25:55.398Z,24.50
2022-08-12T19:28:35.461Z,27.45
2022-08-12T19:31:56.890Z,29.13
2022-08-12T19:37:17.180Z,29.61
2022-08-12T19:40:10.003Z,29.44
2022-08-12T19:42:33.995Z,30.01
2022-08-12T19:45:04.976Z,30.21
2022-08-12T19:47:38.757Z,30.72
2022-08-12T19:50:11.130Z,30.28
2022-08-12T19:52:41.699Z,30.33
2022-08-12T19:55:11.475Z,30.63
2022-08-12T19:58:02.678Z,30.84
2022-08-12T20:00:35.230Z,30.66
2022-08-12T20:03:05.382Z,30.89
2022-08-12T20:06:05.843Z,30.75
2022-08-12T20:08:31.655Z,31.04
2022-08-12T20:12:13.855Z,30.68
2022-08-12T20:14:00.173Z,30.43
2022-08-12T20:19:52.863Z,30.64
2022-08-12T20:22:24.016Z,30.98
2022-08-12T20:24:57.694Z,30.36
2022-08-12T20:28:02.810Z,30.81
2022-08-12T20:30:52.171Z,30.67
2022-08-12T20:33:23.258Z,30.17
2022-08-12T20:36:13.006Z,30.32
2022-08-12T20:38:52.803Z,29.96
2022-08-12T20:41:25.194Z,30.12
2022-08-12T20:43:55.852Z,30.21
2022-08-12T20:46:31.773Z,30.38
2022-08-12T20:49:14.512Z,30.24
2022-08-12T20:51:54.963Z,30.08
2022-08-12T20:54:32.860Z,30.07
2022-08-12T20:57:07.342Z,29.89
2022-08-12T20:59:47.754Z,30.18
2022-08-12T21:02:16.378Z,29.82
2022-08-12T21:05:16.158Z,30.34
2022-08-12T21:07:52.070Z,30.26
2022-08-12T21:10:21.325Z,30.37
2022-08-12T21:12:54.977Z,30.34
2022-08-12T21:15:30.722Z,30.61
2022-08-12T21:18:28.719Z,30.68
2022-08-12T21:21:00.015Z,31.03
2022-08-12T21:23:30.877Z,31.24
2022-08-12T21:26:06.104Z,31.10
2022-08-12T21:28:39.765Z,31.51
2022-08-12T21:32:36.084Z,31.56
2022-08-12T21:34:07.016Z,31.35
2022-08-12T21:36:40.270Z,31.91
2022-08-12T21:39:18.624Z,31.97
2022-08-12T21:41:51.540Z,32.04
2022-08-12T21:44:24.062Z,32.35
2022-08-12T21:47:12.098Z,32.04
2022-08-12T21:49:55.558Z,32.27
2022-08-12T21:52:40.562Z,32.49
2022-08-12T21:55:18.784Z,32.52
2022-08-12T21:57:53.627Z,32.75
2022-08-12T22:00:32.161Z,32.65
2022-08-12T22:04:04.446Z,32.41
2022-08-12T22:06:31.373Z,32.91
2022-08-12T22:09:16.078Z,33.06
2022-08-12T22:11:56.129Z,32.85
2022-08-12T22:14:25.099Z,33.07
2022-08-12T22:16:54.604Z,33.26
2022-08-12T22:19:27.231Z,33.61
2022-08-12T22:21:56.204Z,33.48
2022-08-12T22:24:30.459Z,33.97
2022-08-12T22:27:17.843Z,34.13
2022-08-12T22:30:05.308Z,33.99
2022-08-12T22:32:33.733Z,33.93
2022-08-12T22:35:21.957Z,33.86
2022-08-12T22:37:53.498Z,34.48
2022-08-12T22:40:25.341Z,34.74
2022-08-12T22:43:15.554Z,34.41
2022-08-12T22:46:01.717Z,34.59
2022-08-12T22:48:30.589Z,34.67
2022-08-12T22:51:00.430Z,34.55
2022-08-12T22:53:35.859Z,34.77
2022-08-12T22:56:07.256Z,35.20
2022-08-12T22:58:40.191Z,35.13
2022-08-12T23:01:10.869Z,35.24
2022-08-12T23:03:47.755Z,35.05
2022-08-12T23:06:19.892Z,35.20
2022-08-12T23:08:48.387Z,35.31
2022-08-12T23:11:23.315Z,34.86
2022-08-12T23:13:54.881Z,35.25
2022-08-12T23:16:31.169Z,35.34
2022-08-12T23:19:10.368Z,35.16
2022-08-12T23:22:03.612Z,35.53
2022-08-12T23:24:35.881Z,35.39
2022-08-12T23:27:23.185Z,36.00
2022-08-12T23:30:17.298Z,35.99
2022-08-12T23:32:41.257Z,36.04
2022-08-12T23:35:10.287Z,36.01
2022-08-12T23:37:53.917Z,36.00
2022-08-12T23:40:24.423Z,36.34
2022-08-12T23:42:57.026Z,36.34
2022-08-12T23:45:31.295Z,36.04
2022-08-12T23:48:00.314Z,36.74
2022-08-12T23:50:33.908Z,36.70
2022-08-12T23:53:17.222Z,36.82
2022-08-12T23:55:54.832Z,36.62
2022-08-12T23:58:27.605Z,36.97
