createdAt,value
2023-05-05T00:00:13.332Z,11.63
2023-05-05T00:02:41.980Z,11.68
2023-05-05T00:05:10.705Z,11.60
2023-05-05T00:07:40.286Z,11.48
2023-05-05T00:10:10.669Z,11.38
2023-05-05T00:12:39.868Z,11.54
2023-05-05T00:15:10.147Z,11.41
2023-05-05T00:17:39.128Z,11.48
2023-05-05T00:20:09.198Z,11.51
2023-05-05T00:22:38.599Z,11.49
2023-05-05T00:25:10.870Z,11.47
2023-05-05T00:27:41.002Z,11.49
2023-05-05T00:30:13.708Z,11.44
2023-05-05T00:32:41.911Z,11.42
2023-05-05T00:35:10.592Z,11.44
2023-05-05T00:37:38.744Z,11.44
2023-05-05T00:40:09.558Z,11.44
2023-05-05T00:42:42.427Z,11.45
2023-05-05T00:45:12.999Z,11.38
2023-05-05T00:47:43.764Z,11.39
2023-05-05T00:50:18.677Z,11.38
2023-05-05T00:52:46.598Z,11.46
2023-05-05T00:55:16.253Z,11.35
2023-05-05T00:57:45.289Z,11.42
2023-05-05T01:00:14.256Z,11.41
2023-05-05T01:02:42.468Z,11.33
2023-05-05T01:05:11.240Z,11.32
2023-05-05T01:07:56.217Z,11.30
2023-05-05T01:10:32.225Z,11.32
2023-05-05T01:13:14.148Z,11.37
2023-05-05T01:15:48.015Z,11.33
2023-05-05T01:18:21.434Z,11.39
2023-05-05T01:20:57.217Z,11.33
2023-05-05T01:23:44.688Z,11.40
2023-05-05T01:26:25.761Z,11.38
2023-05-05T01:29:22.936Z,11.38
2023-05-05T01:31:57.154Z,11.37
2023-05-05T01:34:29.904Z,11.33
2023-05-05T01:37:04.787Z,11.28
2023-05-05T01:39:35.990Z,11.28
2023-05-05T01:42:07.766Z,11.22
2023-05-05T01:44:38.316Z,11.15
2023-05-05T01:47:15.706Z,11.20
2023-05-05T01:49:46.782Z,11.26
2023-05-05T01:52:16.464Z,11.21
2023-05-05T01:54:47.356Z,11.21
2023-05-05T01:57:16.702Z,11.21
2023-05-05T01:59:44.548Z,11.27
2023-05-05T02:02:18.038Z,11.29
2023-05-05T02:04:48.242Z,11.21
2023-05-05T02:07:18.225Z,11.21
2023-05-05T02:09:48.152Z,11.25
2023-05-05T02:12:17.677Z,11.17
2023-05-05T02:14:46.614Z,11.23
2023-05-05T02:17:18.370Z,11.19
2023-05-05T02:19:47.328Z,11.11
2023-05-05T02:22:17.001Z,11.17
2023-05-05T02:24:45.813Z,11.06
2023-05-05T02:27:19.574Z,11.14
2023-05-05T02:29:50.549Z,11.14
2023-05-05T02:32:28.701Z,11.11
2023-05-05T02:34:59.969Z,11.09
2023-05-05T02:37:31.064Z,11.04
2023-05-05T02:40:03.949Z,10.99
2023-05-05T02:42:37.022Z,10.91
2023-05-05T02:45:13.398Z,10.86
2023-05-05T02:47:42.983Z,10.87
2023-05-05T02:50:11.824Z,10.87
2023-05-05T02:52:40.024Z,10.68
2023-05-05T02:55:10.649Z,10.77
2023-05-05T02:57:42.471Z,10.79
2023-05-05T03:00:19.451Z,10.70
2023-05-05T03:03:00.774Z,10.62
2023-05-05T03:05:36.519Z,10.65
2023-05-05T03:08:10.976Z,10.54
2023-05-05T03:10:47.657Z,10.42
2023-05-05T03:13:19.645Z,10.41
2023-05-05T03:15:49.210Z,10.51
2023-05-05T03:18:20.004Z,10.42
2023-05-05T03:20:48.768Z,10.36
2023-05-05T03:23:18.406Z,10.50
2023-05-05T03:25:49.180Z,10.69
2023-05-05T03:28:17.833Z,10.74
2023-05-05T03:30:45.893Z,10.66
2023-05-05T03:33:13.866Z,10.62
2023-05-05T03:35:43.302Z,10.64
2023-05-05T03:38:11.214Z,10.61
2023-05-05T03:40:44.101Z,10.41
2023-05-05T03:43:12.942Z,10.51
2023-05-05T03:45:40.994Z,10.52
2023-05-05T03:48:10.499Z,10.51
2023-05-05T03:50:39.361Z,10.60
2023-05-05T03:53:09.854Z,10.69
2023-05-05T03:55:38.040Z,10.69
2023-05-05T03:58:06.683Z,10.86
2023-05-05T04:00:34.523Z,10.76
2023-05-05T04:03:02.972Z,10.62
2023-05-05T04:05:31.148Z,10.30
2023-05-05T04:07:59.161Z,9.92
2023-05-05T04:10:29.080Z,10.01
2023-05-05T04:12:57.339Z,9.86
2023-05-05T04:15:25.362Z,9.87
2023-05-05T04:17:53.452Z,9.81
2023-05-05T04:20:21.598Z,9.98
2023-05-05T04:22:52.737Z,9.94
2023-05-05T04:25:22.810Z,9.84
2023-05-05T04:27:53.039Z,9.77
2023-05-05T04:30:23.900Z,9.86
2023-05-05T04:32:59.484Z,9.65
2023-05-05T04:35:38.383Z,9.55
2023-05-05T04:38:06.369Z,9.50
2023-05-05T04:40:35.349Z,9.48
2023-05-05T04:43:07.735Z,9.63
2023-05-05T04:45:35.679Z,9.60
2023-05-05T04:48:05.402Z,9.56
2023-05-05T04:50:33.824Z,9.68
2023-05-05T04:53:01.939Z,9.66
2023-05-05T04:55:29.996Z,9.59
2023-05-05T04:57:59.077Z,9.51
2023-05-05T05:00:28.388Z,9.50
2023-05-05T05:02:57.173Z,9.35
2023-05-05T05:05:25.164Z,9.30
2023-05-05T05:07:53.201Z,9.32
2023-05-05T05:10:21.475Z,9.36
2023-05-05T05:12:49.811Z,9.29
2023-05-05T05:15:17.820Z,9.18
2023-05-05T05:17:47.729Z,9.32
2023-05-05T05:20:15.791Z,9.27
2023-05-05T05:22:44.568Z,9.31
2023-05-05T05:25:13.833Z,9.23
2023-05-05T05:27:45.525Z,9.28
2023-05-05T05:30:19.747Z,9.35
2023-05-05T05:32:50.110Z,9.46
2023-05-05T05:35:18.584Z,9.40
2023-05-05T05:37:47.714Z,9.64
2023-05-05T05:40:16.013Z,9.93
2023-05-05T05:42:45.268Z,9.87
2023-05-05T05:45:19.069Z,10.21
2023-05-05T05:47:48.152Z,10.29
2023-05-05T05:50:19.818Z,10.55
2023-05-05T05:52:47.897Z,10.73
2023-05-05T05:55:15.818Z,10.79
2023-05-05T05:57:44.461Z,10.84
2023-05-05T06:00:13.685Z,11.12
2023-05-05T06:02:41.813Z,11.19
2023-05-05T06:05:10.687Z,11.66
2023-05-05T06:07:40.102Z,12.33
2023-05-05T06:10:25.744Z,13.37
2023-05-05T06:12:55.878Z,12.98
2023-05-05T06:15:23.972Z,12.70
2023-05-05T06:17:52.010Z,12.42
2023-05-05T06:20:20.660Z,11.86
2023-05-05T06:22:55.948Z,11.44
2023-05-05T06:25:24.060Z,11.23
2023-05-05T06:27:53.184Z,11.35
2023-05-05T06:30:21.651Z,11.41
2023-05-05T06:32:49.814Z,11.67
2023-05-05T06:35:18.517Z,11.64
2023-05-05T06:37:46.452Z,11.67
2023-05-05T06:40:17.244Z,11.74
2023-05-05T06:42:46.052Z,11.75
2023-05-05T06:45:14.150Z,11.83
2023-05-05T06:47:44.316Z,11.92
2023-05-05T06:50:12.843Z,12.11
2023-05-05T06:52:41.302Z,12.05
2023-05-05T06:55:12.629Z,11.97
2023-05-05T06:57:42.070Z,11.89
2023-05-05T07:00:11.498Z,12.09
2023-05-05T07:02:40.085Z,12.01
2023-05-05T07:05:10.522Z,12.66
2023-05-05T07:07:39.025Z,13.52
2023-05-05T07:10:09.648Z,14.22
2023-05-05T07:12:40.053Z,14.97
2023-05-05T07:15:23.441Z,15.35
2023-05-05T07:17:54.772Z,16.33
2023-05-05T07:20:22.838Z,16.55
2023-05-05T07:22:53.231Z,16.50
2023-05-05T07:25:21.506Z,16.24
2023-05-05T07:27:50.757Z,16.96
2023-05-05T07:30:23.049Z,17.83
2023-05-05T07:32:51.509Z,17.19
2023-05-05T07:35:20.827Z,17.86
2023-05-05T07:37:52.883Z,17.68
2023-05-05T07:40:23.468Z,17.54
2023-05-05T07:42:51.909Z,18.28
2023-05-05T07:45:21.367Z,18.33
2023-05-05T07:47:50.726Z,18.72
2023-05-05T07:50:19.156Z,19.09
2023-05-05T07:52:51.876Z,20.09
2023-05-05T07:55:27.289Z,19.30
2023-05-05T07:57:55.437Z,20.53
2023-05-05T08:00:24.980Z,19.95
2023-05-05T08:02:53.202Z,21.03
2023-05-05T08:05:21.198Z,20.94
2023-05-05T08:07:49.390Z,19.92
2023-05-05T08:10:17.422Z,19.48
2023-05-05T08:12:47.610Z,18.86
2023-05-05T08:15:15.587Z,19.72
2023-05-05T08:17:49.773Z,19.68
2023-05-05T08:20:18.452Z,20.46
2023-05-05T08:22:48.344Z,19.75
2023-05-05T08:25:16.540Z,20.81
2023-05-05T08:27:44.824Z,21.42
2023-05-05T08:30:17.258Z,21.95
2023-05-05T08:32:45.378Z,21.32
2023-05-05T08:35:15.362Z,21.48
2023-05-05T08:37:51.544Z,21.49
2023-05-05T08:40:22.133Z,22.51
2023-05-05T08:42:50.233Z,22.42
2023-05-05T08:45:18.194Z,23.00
2023-05-05T08:47:49.151Z,22.84
2023-05-05T08:50:28.053Z,23.24
2023-05-05T08:53:10.522Z,21.83
2023-05-05T08:55:51.960Z,21.85
2023-05-05T08:58:38.072Z,22.62
2023-05-05T09:01:08.296Z,23.37
2023-05-05T09:04:04.930Z,22.54
2023-05-05T09:06:44.562Z,23.56
2023-05-05T09:09:13.211Z,23.30
2023-05-05T09:11:44.123Z,23.12
2023-05-05T09:14:15.442Z,23.10
2023-05-05T09:16:46.686Z,24.60
2023-05-05T09:19:14.664Z,22.78
2023-05-05T09:22:01.932Z,22.10
2023-05-05T09:24:31.590Z,22.51
2023-05-05T09:27:01.518Z,21.81
2023-05-05T09:29:30.635Z,22.88
2023-05-05T09:32:05.664Z,24.42
2023-05-05T09:34:35.293Z,23.20
2023-05-05T09:37:06.182Z,22.72
2023-05-05T09:39:55.355Z,20.99
2023-05-05T09:42:27.430Z,20.47
2023-05-05T09:45:00.770Z,20.73
2023-05-05T09:47:40.019Z,20.25
2023-05-05T09:50:14.390Z,20.99
2023-05-05T09:52:44.171Z,20.79
2023-05-05T09:55:21.602Z,21.07
2023-05-05T09:57:49.649Z,20.61
2023-05-05T10:00:17.875Z,20.88
2023-05-05T10:02:46.478Z,21.37
2023-05-05T10:05:17.543Z,21.34
2023-05-05T10:07:48.767Z,21.30
2023-05-05T10:10:19.238Z,21.88
2023-05-05T10:12:47.886Z,22.02
2023-05-05T10:15:17.404Z,21.28
2023-05-05T10:20:22.220Z,21.65
2023-05-05T10:22:53.770Z,21.82
2023-05-05T10:25:28.674Z,21.24
2023-05-05T10:28:03.280Z,21.26
2023-05-05T10:30:32.949Z,20.85
2023-05-05T10:33:22.285Z,20.43
2023-05-05T10:35:58.305Z,19.93
2023-05-05T10:38:30.745Z,20.49
2023-05-05T10:41:00.365Z,20.81
2023-05-05T10:43:29.663Z,21.28
2023-05-05T10:45:58.382Z,20.61
2023-05-05T10:48:35.972Z,21.67
2023-05-05T10:51:27.368Z,23.12
2023-05-05T10:54:01.768Z,23.72
2023-05-05T10:56:34.021Z,23.96
2023-05-05T10:59:02.251Z,25.59
2023-05-05T11:01:39.014Z,25.43
2023-05-05T11:04:21.599Z,24.58
2023-05-05T11:07:24.653Z,25.78
2023-05-05T11:10:02.326Z,25.11
2023-05-05T11:12:30.966Z,24.52
2023-05-05T11:15:37.592Z,25.52
2023-05-05T11:18:08.721Z,24.35
2023-05-05T11:21:17.685Z,24.45
2023-05-05T11:23:48.780Z,22.57
2023-05-05T11:26:19.697Z,21.40
2023-05-05T11:29:02.786Z,21.90
2023-05-05T11:31:35.045Z,22.23
2023-05-05T11:34:31.186Z,22.20
2023-05-05T11:37:03.138Z,21.66
2023-05-05T11:39:44.106Z,20.76
2023-05-05T11:42:27.286Z,21.07
2023-05-05T11:44:59.521Z,21.99
2023-05-05T11:47:29.932Z,22.47
2023-05-05T11:49:58.795Z,22.14
2023-05-05T11:52:28.361Z,22.01
2023-05-05T11:55:01.762Z,22.04
2023-05-05T11:57:31.729Z,22.92
2023-05-05T12:00:03.568Z,22.36
2023-05-05T12:02:31.938Z,22.76
2023-05-05T12:05:01.271Z,22.44
2023-05-05T12:07:30.915Z,21.48
2023-05-05T12:09:59.442Z,21.33
2023-05-05T12:12:47.133Z,21.96
2023-05-05T12:15:15.184Z,22.07
2023-05-05T12:17:47.052Z,22.24
2023-05-05T12:20:15.371Z,22.67
2023-05-05T12:22:44.176Z,22.39
2023-05-05T12:25:12.846Z,22.44
2023-05-05T12:27:41.922Z,21.62
2023-05-05T12:30:17.234Z,21.69
2023-05-05T12:32:47.125Z,21.67
2023-05-05T12:35:19.896Z,21.16
2023-05-05T12:37:47.915Z,21.31
2023-05-05T12:40:44.907Z,20.46
2023-05-05T12:43:25.940Z,20.33
2023-05-05T12:46:14.202Z,20.11
2023-05-05T12:48:47.248Z,19.73
2023-05-05T12:51:20.845Z,19.36
2023-05-05T12:53:50.338Z,19.15
2023-05-05T12:56:39.909Z,18.95
2023-05-05T12:59:10.119Z,18.61
2023-05-05T13:01:50.495Z,18.59
2023-05-05T13:04:19.680Z,17.89
2023-05-05T13:06:49.232Z,16.80
2023-05-05T13:09:27.847Z,15.88
2023-05-05T13:11:56.556Z,14.92
2023-05-05T13:14:24.590Z,14.28
2023-05-05T13:16:54.341Z,13.98
2023-05-05T13:19:23.679Z,13.66
2023-05-05T13:21:51.759Z,13.61
2023-05-05T13:24:31.219Z,13.47
2023-05-05T13:27:09.228Z,13.51
2023-05-05T13:29:38.219Z,13.40
2023-05-05T13:32:08.867Z,13.31
2023-05-05T13:34:44.266Z,13.43
2023-05-05T13:37:28.478Z,13.24
2023-05-05T13:40:07.318Z,13.04
2023-05-05T13:42:50.696Z,13.11
2023-05-05T13:45:25.911Z,12.90
2023-05-05T13:48:14.695Z,13.11
2023-05-05T13:50:50.972Z,13.01
2023-05-05T13:53:23.115Z,13.01
2023-05-05T13:55:51.318Z,12.86
2023-05-05T13:58:20.245Z,12.84
2023-05-05T14:00:49.323Z,12.82
2023-05-05T14:03:20.606Z,12.98
2023-05-05T14:05:52.674Z,12.99
2023-05-05T14:08:26.557Z,12.89
2023-05-05T14:11:05.063Z,13.07
2023-05-05T14:13:39.571Z,13.16
2023-05-05T14:16:15.377Z,13.08
2023-05-05T14:18:45.300Z,13.01
2023-05-05T14:21:14.209Z,13.13
2023-05-05T14:23:42.482Z,13.26
2023-05-05T14:26:10.671Z,13.20
2023-05-05T14:28:39.629Z,13.17
2023-05-05T14:31:11.256Z,13.26
2023-05-05T14:33:41.455Z,13.11
2023-05-05T14:36:15.666Z,13.21
2023-05-05T14:38:44.089Z,13.08
2023-05-05T14:41:15.513Z,13.02
2023-05-05T14:43:43.531Z,13.21
2023-05-05T14:46:11.939Z,13.12
2023-05-05T14:48:42.569Z,13.31
2023-05-05T14:51:13.389Z,13.28
2023-05-05T14:53:42.337Z,13.46
2023-05-05T14:56:10.573Z,13.39
2023-05-05T14:58:40.106Z,13.39
2023-05-05T15:01:08.494Z,13.41
2023-05-05T15:03:36.898Z,13.45
2023-05-05T15:06:05.600Z,13.45
2023-05-05T15:08:36.416Z,13.23
2023-05-05T15:11:06.702Z,13.30
2023-05-05T15:13:35.569Z,13.34
2023-05-05T15:16:03.662Z,13.26
2023-05-05T15:18:32.891Z,13.42
2023-05-05T15:21:01.517Z,13.36
2023-05-05T15:23:31.649Z,13.12
2023-05-05T15:26:01.483Z,13.37
2023-05-05T15:28:30.315Z,13.45
2023-05-05T15:31:02.172Z,13.49
2023-05-05T15:33:30.978Z,13.47
2023-05-05T15:35:59.128Z,13.49
2023-05-05T15:38:29.075Z,13.28
2023-05-05T15:40:57.309Z,13.24
2023-05-05T15:43:31.019Z,13.53
2023-05-05T15:46:01.745Z,13.55
2023-05-05T15:48:30.139Z,13.72
2023-05-05T15:50:59.206Z,13.60
2023-05-05T15:53:27.349Z,13.83
2023-05-05T15:55:55.493Z,14.27
2023-05-05T15:58:23.515Z,14.46
2023-05-05T16:00:53.414Z,14.96
2023-05-05T16:03:22.814Z,15.09
2023-05-05T16:05:51.738Z,15.19
2023-05-05T16:08:20.662Z,15.33
2023-05-05T16:10:48.804Z,15.79
2023-05-05T16:13:17.209Z,16.81
2023-05-05T16:15:46.373Z,16.21
2023-05-05T16:18:16.008Z,16.75
2023-05-05T16:20:46.109Z,17.05
2023-05-05T16:23:13.976Z,16.98
2023-05-05T16:25:41.821Z,15.96
2023-05-05T16:28:09.904Z,15.27
2023-05-05T16:30:38.320Z,15.12
2023-05-05T16:33:06.850Z,15.01
2023-05-05T16:35:38.076Z,14.82
2023-05-05T16:38:06.548Z,14.58
2023-05-05T16:40:40.317Z,15.08
2023-05-05T16:43:09.345Z,15.64
2023-05-05T16:45:39.464Z,15.47
2023-05-05T16:48:09.204Z,15.30
2023-05-05T16:50:53.074Z,15.27
2023-05-05T16:53:21.154Z,15.81
2023-05-05T16:55:51.411Z,16.54
2023-05-05T17:04:45.568Z,15.43
2023-05-05T17:07:18.263Z,15.07
2023-05-05T17:09:50.481Z,14.45
2023-05-05T17:12:50.450Z,14.23
2023-05-05T17:15:22.938Z,14.17
2023-05-05T17:17:55.847Z,15.20
2023-05-05T17:20:40.648Z,15.75
2023-05-05T17:23:11.410Z,16.76
2023-05-05T17:25:42.883Z,17.32
2023-05-05T17:28:11.122Z,18.18
2023-05-05T17:31:04.130Z,17.31
2023-05-05T17:33:34.161Z,17.03
2023-05-05T17:36:14.421Z,16.91
2023-05-05T17:38:45.060Z,16.90
2023-05-05T17:41:25.508Z,17.63
2023-05-05T17:43:56.039Z,17.17
2023-05-05T17:46:26.654Z,17.19
2023-05-05T17:48:56.616Z,17.28
2023-05-05T17:51:26.461Z,18.13
2023-05-05T17:53:58.269Z,17.56
2023-05-05T17:56:27.971Z,17.56
2023-05-05T17:58:57.919Z,16.78
2023-05-05T18:01:27.919Z,17.20
2023-05-05T18:04:28.165Z,17.96
2023-05-05T18:06:59.285Z,17.00
2023-05-05T18:09:35.473Z,16.60
2023-05-05T18:12:10.590Z,16.73
2023-05-05T18:15:18.635Z,17.07
2023-05-05T18:17:50.338Z,17.47
2023-05-05T18:20:19.766Z,17.33
2023-05-05T18:23:26.337Z,16.22
2023-05-05T18:26:33.853Z,15.24
2023-05-05T18:29:16.225Z,14.46
2023-05-05T18:32:06.831Z,14.16
2023-05-05T18:40:26.878Z,12.89
2023-05-05T18:43:47.861Z,12.75
2023-05-05T18:46:17.620Z,12.54
2023-05-05T18:48:47.283Z,12.32
2023-05-05T18:51:15.599Z,12.15
2023-05-05T18:53:49.923Z,12.14
2023-05-05T18:56:22.866Z,12.11
2023-05-05T18:58:53.218Z,11.91
2023-05-05T19:01:29.773Z,11.95
2023-05-05T19:04:05.451Z,11.92
2023-05-05T19:06:39.809Z,11.97
2023-05-05T19:09:11.130Z,11.93
2023-05-05T19:12:11.189Z,11.75
2023-05-05T19:14:42.740Z,11.73
2023-05-05T19:17:16.353Z,11.97
2023-05-05T19:19:59.308Z,11.86
2023-05-05T19:22:33.488Z,11.73
2023-05-05T19:25:04.110Z,11.82
2023-05-05T19:27:36.596Z,11.73
2023-05-05T19:30:05.072Z,11.75
2023-05-05T19:32:35.188Z,11.88
2023-05-05T19:35:07.044Z,11.88
2023-05-05T19:37:37.723Z,11.78
2023-05-05T19:40:08.451Z,11.69
2023-05-05T19:42:37.126Z,11.47
2023-05-05T19:45:08.887Z,11.46
2023-05-05T19:47:40.020Z,11.48
2023-05-05T19:50:15.383Z,11.75
2023-05-05T19:52:44.985Z,11.86
2023-05-05T19:55:14.004Z,11.96
2023-05-05T19:57:42.387Z,11.96
2023-05-05T20:00:12.030Z,11.94
2023-05-05T20:02:45.479Z,11.66
2023-05-05T20:05:15.034Z,11.50
2023-05-05T20:07:43.473Z,11.50
2023-05-05T20:10:18.156Z,11.38
2023-05-05T20:12:50.582Z,11.21
2023-05-05T20:15:29.915Z,11.42
2023-05-05T20:18:04.518Z,11.56
2023-05-05T20:20:35.291Z,11.61
2023-05-05T20:23:08.683Z,11.68
2023-05-05T20:25:37.829Z,11.61
2023-05-05T20:28:06.492Z,11.52
2023-05-05T20:30:34.604Z,11.46
2023-05-05T20:33:06.711Z,11.31
2023-05-05T20:35:35.383Z,11.29
2023-05-05T20:38:05.534Z,11.46
2023-05-05T20:40:43.789Z,11.55
2023-05-05T20:43:13.317Z,11.51
2023-05-05T20:45:43.833Z,11.48
2023-05-05T20:48:14.591Z,11.68
2023-05-05T20:50:43.227Z,11.79
2023-05-05T20:53:13.898Z,11.74
2023-05-05T20:55:42.156Z,11.72
2023-05-05T20:58:10.948Z,11.87
2023-05-05T21:00:40.003Z,11.67
2023-05-05T21:03:08.521Z,11.74
2023-05-05T21:05:51.129Z,11.73
2023-05-05T21:08:20.000Z,11.78
2023-05-05T21:10:48.463Z,11.63
2023-05-05T21:13:20.465Z,11.56
2023-05-05T21:15:51.544Z,11.50
2023-05-05T21:18:20.787Z,11.62
2023-05-05T21:20:50.878Z,11.42
2023-05-05T21:23:20.516Z,11.43
2023-05-05T21:25:50.209Z,11.38
2023-05-05T21:28:18.509Z,11.47
2023-05-05T21:30:59.455Z,11.58
2023-05-05T21:33:35.729Z,11.66
2023-05-05T21:36:06.277Z,11.74
2023-05-05T21:38:36.911Z,12.00
2023-05-05T21:41:12.375Z,11.91
2023-05-05T21:43:41.603Z,11.78
2023-05-05T21:46:13.271Z,11.93
2023-05-05T21:48:41.771Z,11.81
2023-05-05T21:51:13.266Z,11.68
2023-05-05T21:54:02.137Z,11.61
2023-05-05T21:56:30.521Z,11.59
2023-05-05T21:58:59.377Z,11.72
2023-05-05T22:01:29.960Z,11.53
2023-05-05T22:03:59.040Z,11.31
2023-05-05T22:06:28.801Z,11.44
2023-05-05T22:08:57.865Z,11.52
2023-05-05T22:11:26.095Z,11.48
2023-05-05T22:13:56.414Z,11.62
2023-05-05T22:16:25.191Z,11.55
2023-05-05T22:18:53.479Z,11.65
2023-05-05T22:21:22.595Z,11.47
2023-05-05T22:23:52.633Z,11.52
2023-05-05T22:26:21.081Z,11.70
2023-05-05T22:28:49.115Z,11.54
2023-05-05T22:31:18.418Z,11.41
2023-05-05T22:33:46.457Z,11.48
2023-05-05T22:36:15.995Z,11.50
2023-05-05T22:38:44.550Z,11.61
2023-05-05T22:41:13.997Z,11.65
2023-05-05T22:43:58.655Z,11.66
2023-05-05T22:46:46.162Z,11.68
2023-05-05T22:49:16.876Z,11.60
2023-05-05T22:51:52.441Z,11.79
2023-05-05T22:54:44.759Z,11.83
2023-05-05T22:57:45.610Z,11.82
2023-05-05T23:00:14.987Z,11.77
2023-05-05T23:02:44.173Z,11.73
2023-05-05T23:05:18.158Z,11.73
2023-05-05T23:07:55.329Z,11.76
2023-05-05T23:10:47.821Z,11.82
2023-05-05T23:13:59.510Z,11.79
2023-05-05T23:16:31.488Z,11.83
2023-05-05T23:19:00.972Z,11.70
2023-05-05T23:21:29.380Z,11.80
2023-05-05T23:24:01.166Z,11.86
2023-05-05T23:26:29.240Z,11.79
2023-05-05T23:29:03.547Z,11.80
2023-05-05T23:31:33.141Z,11.78
2023-05-05T23:34:01.246Z,11.76
2023-05-05T23:36:31.644Z,11.74
2023-05-05T23:39:00.794Z,11.73
2023-05-05T23:41:29.085Z,11.65
2023-05-05T23:43:58.034Z,11.69
2023-05-05T23:46:27.416Z,11.78
2023-05-05T23:48:58.565Z,11.60
2023-05-05T23:51:27.391Z,11.75
2023-05-05T23:53:58.297Z,11.61
2023-05-05T23:56:26.558Z,11.33
2023-05-05T23:58:54.692Z,11.23
