createdAt,value
2023-01-18T00:00:50.927Z,79.31
2023-01-18T00:03:18.844Z,79.49
2023-01-18T00:05:45.854Z,79.53
2023-01-18T00:08:16.533Z,79.57
2023-01-18T00:10:44.132Z,79.57
2023-01-18T00:13:11.531Z,79.48
2023-01-18T00:15:39.493Z,79.53
2023-01-18T00:18:12.707Z,79.68
2023-01-18T00:20:39.725Z,79.75
2023-01-18T00:23:06.714Z,79.78
2023-01-18T00:25:34.052Z,79.64
2023-01-18T00:28:01.054Z,79.71
2023-01-18T00:30:31.107Z,79.64
2023-01-18T00:32:59.795Z,79.83
2023-01-18T00:35:27.976Z,79.81
2023-01-18T00:37:55.165Z,79.91
2023-01-18T00:40:23.301Z,80.02
2023-01-18T00:43:19.499Z,79.62
2023-01-18T00:45:46.530Z,79.60
2023-01-18T00:48:13.693Z,80.01
2023-01-18T00:50:40.679Z,79.75
2023-01-18T00:53:07.749Z,79.69
2023-01-18T00:55:34.735Z,79.89
2023-01-18T00:58:01.806Z,79.99
2023-01-18T01:00:28.809Z,79.81
2023-01-18T01:02:57.048Z,79.96
2023-01-18T01:05:45.070Z,79.90
2023-01-18T01:08:18.042Z,80.09
2023-01-18T01:10:49.825Z,80.12
2023-01-18T01:13:38.359Z,79.86
2023-01-18T01:16:29.904Z,79.93
2023-01-18T01:19:16.738Z,80.16
2023-01-18T01:22:02.659Z,80.17
2023-01-18T01:24:48.875Z,80.10
2023-01-18T01:27:17.746Z,80.07
2023-01-18T01:29:44.910Z,80.17
2023-01-18T01:32:11.982Z,80.13
2023-01-18T01:34:39.003Z,80.18
2023-01-18T01:37:06.375Z,80.14
2023-01-18T01:39:33.954Z,80.22
2023-01-18T01:42:01.035Z,80.18
2023-01-18T01:44:34.540Z,80.39
2023-01-18T01:47:19.118Z,80.37
2023-01-18T01:49:55.065Z,80.31
2023-01-18T01:52:27.777Z,80.23
2023-01-18T01:55:12.134Z,80.26
2023-01-18T01:57:44.810Z,80.25
2023-01-18T02:03:18.580Z,80.17
2023-01-18T02:05:50.552Z,80.23
2023-01-18T02:08:22.771Z,80.28
2023-01-18T02:10:51.128Z,80.25
2023-01-18T02:13:22.775Z,80.16
2023-01-18T02:16:04.046Z,80.10
2023-01-18T02:18:56.048Z,80.36
2023-01-18T02:21:37.073Z,80.28
2023-01-18T02:24:37.359Z,80.01
2023-01-18T02:27:28.393Z,80.17
2023-01-18T02:30:16.944Z,80.23
2023-01-18T02:33:05.315Z,80.35
2023-01-18T02:35:45.643Z,80.18
2023-01-18T02:38:25.080Z,80.29
2023-01-18T02:41:55.248Z,80.20
2023-01-18T02:44:47.591Z,80.37
2023-01-18T02:47:14.847Z,80.23
2023-01-18T02:49:42.405Z,80.29
2023-01-18T02:52:47.497Z,80.25
2023-01-18T02:55:27.838Z,80.29
2023-01-18T02:58:01.974Z,80.23
2023-01-18T03:00:29.728Z,80.44
2023-01-18T03:02:59.992Z,80.45
2023-01-18T03:05:29.045Z,80.50
2023-01-18T03:08:11.829Z,80.68
2023-01-18T03:11:06.126Z,80.55
2023-01-18T03:14:18.108Z,80.46
2023-01-18T03:17:06.826Z,80.67
2023-01-18T03:19:59.534Z,80.51
2023-01-18T03:22:47.052Z,80.45
2023-01-18T03:25:18.218Z,80.38
2023-01-18T03:28:05.887Z,80.54
2023-01-18T03:30:52.326Z,80.39
2023-01-18T03:33:40.187Z,80.58
2023-01-18T03:36:12.616Z,80.76
2023-01-18T03:38:42.315Z,80.27
2023-01-18T03:41:10.756Z,80.65
2023-01-18T03:43:38.616Z,80.39
2023-01-18T03:46:08.182Z,80.53
2023-01-18T03:48:36.649Z,80.59
2023-01-18T03:51:24.077Z,80.52
2023-01-18T03:53:57.208Z,80.48
2023-01-18T03:57:03.446Z,80.33
2023-01-18T03:59:35.445Z,80.72
2023-01-18T04:02:04.883Z,80.44
2023-01-18T04:04:32.514Z,80.49
2023-01-18T04:07:00.263Z,80.76
2023-01-18T04:09:27.658Z,80.23
2023-01-18T04:11:54.716Z,80.63
2023-01-18T04:14:21.681Z,80.70
2023-01-18T04:16:48.654Z,80.61
2023-01-18T04:19:16.907Z,80.42
2023-01-18T04:21:44.052Z,80.32
2023-01-18T04:24:11.463Z,80.69
2023-01-18T04:26:39.169Z,80.66
2023-01-18T04:29:06.241Z,80.50
2023-01-18T04:31:33.296Z,80.58
2023-01-18T04:34:00.465Z,80.46
2023-01-18T04:36:28.898Z,80.58
2023-01-18T04:38:56.398Z,80.32
2023-01-18T04:41:23.876Z,80.32
2023-01-18T04:43:50.880Z,80.47
2023-01-18T06:04:44.426Z,80.89
2023-01-18T06:07:11.765Z,80.86
2023-01-18T06:09:38.726Z,80.95
2023-01-18T06:12:06.051Z,80.85
2023-01-18T06:14:33.137Z,80.89
2023-01-18T06:17:01.778Z,80.91
2023-01-18T06:19:29.043Z,80.97
2023-01-18T06:21:56.020Z,80.72
2023-01-18T06:24:23.024Z,81.16
2023-01-18T06:26:50.016Z,80.77
2023-01-18T06:29:17.212Z,80.92
2023-01-18T06:31:44.303Z,80.83
2023-01-18T06:34:11.452Z,81.13
2023-01-18T06:36:39.406Z,81.16
2023-01-18T06:39:06.869Z,81.03
2023-01-18T06:41:33.938Z,81.09
2023-01-18T06:44:01.006Z,80.96
2023-01-18T06:46:28.732Z,81.15
2023-01-18T06:48:55.753Z,80.91
2023-01-18T06:51:22.750Z,81.13
2023-01-18T06:53:50.176Z,80.97
2023-01-18T06:56:18.160Z,80.97
2023-01-18T06:58:45.472Z,81.12
2023-01-18T07:01:12.761Z,81.07
2023-01-18T07:03:39.835Z,81.29
2023-01-18T07:06:07.587Z,81.10
2023-01-18T07:08:35.698Z,81.18
2023-01-18T07:11:08.447Z,81.32
2023-01-18T07:13:36.006Z,81.13
2023-01-18T07:16:03.140Z,81.22
2023-01-18T07:18:30.867Z,81.17
2023-01-18T07:21:07.839Z,81.17
2023-01-18T07:23:37.668Z,81.28
2023-01-18T07:26:06.360Z,81.26
2023-01-18T07:28:34.237Z,80.83
2023-01-18T07:31:01.950Z,81.31
2023-01-18T07:33:30.048Z,81.24
2023-01-18T07:35:58.229Z,80.96
2023-01-18T07:38:25.869Z,81.00
2023-01-18T07:41:09.189Z,81.50
2023-01-18T07:43:39.831Z,81.26
2023-01-18T07:46:10.284Z,81.32
2023-01-18T07:48:39.007Z,81.30
2023-01-18T07:51:08.512Z,81.61
2023-01-18T07:53:37.212Z,81.36
2023-01-18T07:56:13.802Z,81.35
2023-01-18T07:58:41.270Z,81.54
2023-01-18T08:01:15.796Z,81.28
2023-01-18T08:03:44.079Z,81.41
2023-01-18T08:06:13.576Z,81.22
2023-01-18T08:08:40.913Z,81.44
2023-01-18T08:11:07.959Z,81.42
2023-01-18T08:13:35.364Z,81.28
2023-01-18T08:16:06.784Z,81.30
2023-01-18T08:18:33.896Z,81.37
2023-01-18T08:21:00.957Z,81.62
2023-01-18T08:23:28.059Z,81.54
2023-01-18T08:25:55.530Z,81.35
2023-01-18T08:28:22.889Z,81.65
2023-01-18T08:30:50.036Z,81.62
2023-01-18T08:33:17.392Z,81.58
2023-01-18T08:35:48.937Z,81.31
2023-01-18T08:38:17.148Z,81.34
2023-01-18T08:40:44.182Z,81.54
2023-01-18T08:43:11.946Z,81.43
2023-01-18T08:45:39.149Z,81.67
2023-01-18T08:48:09.879Z,81.66
2023-01-18T08:50:39.232Z,81.68
2023-01-18T08:53:06.288Z,81.62
2023-01-18T08:55:35.193Z,81.68
2023-01-18T08:58:05.378Z,81.38
2023-01-18T09:00:32.966Z,81.59
2023-01-18T09:03:02.977Z,81.79
2023-01-18T09:05:30.597Z,81.66
2023-01-18T09:07:58.026Z,81.85
2023-01-18T09:10:25.216Z,81.48
2023-01-18T09:12:53.678Z,81.75
2023-01-18T09:15:21.030Z,81.83
2023-01-18T09:17:48.020Z,81.67
2023-01-18T09:20:17.739Z,81.49
2023-01-18T09:22:47.903Z,81.47
2023-01-18T09:25:17.541Z,81.93
2023-01-18T09:27:47.031Z,81.79
2023-01-18T09:30:16.382Z,81.76
2023-01-18T09:32:43.398Z,81.99
2023-01-18T09:35:10.496Z,81.67
2023-01-18T09:37:37.648Z,81.62
2023-01-18T09:40:05.199Z,81.51
2023-01-18T09:42:38.092Z,81.67
2023-01-18T09:45:06.035Z,81.33
2023-01-18T09:47:39.409Z,81.47
2023-01-18T09:50:19.212Z,81.38
2023-01-18T09:52:59.497Z,81.24
2023-01-18T09:56:12.307Z,80.89
2023-01-18T09:59:42.423Z,81.11
2023-01-18T10:02:39.174Z,80.91
2023-01-18T10:05:12.316Z,80.62
2023-01-18T10:08:02.342Z,80.84
2023-01-18T10:11:09.948Z,80.75
2023-01-18T10:14:07.179Z,80.41
2023-01-18T10:16:35.331Z,80.53
2023-01-18T10:19:02.793Z,80.49
2023-01-18T10:22:05.612Z,80.49
2023-01-18T10:24:44.639Z,80.25
2023-01-18T10:27:53.664Z,80.34
2023-01-18T10:30:55.439Z,80.04
2023-01-18T10:33:26.563Z,79.89
2023-01-18T10:36:07.078Z,79.93
2023-01-18T10:38:35.005Z,79.86
2023-01-18T10:41:03.035Z,79.95
2023-01-18T10:43:32.065Z,80.03
2023-01-18T10:45:59.389Z,79.75
2023-01-18T10:48:31.778Z,79.78
2023-01-18T10:51:07.726Z,79.54
2023-01-18T10:53:37.393Z,79.77
2023-01-18T10:56:10.352Z,79.37
2023-01-18T10:58:53.154Z,79.44
2023-01-18T11:01:30.603Z,79.10
2023-01-18T11:04:21.353Z,78.94
2023-01-18T11:06:59.276Z,79.21
2023-01-18T11:09:55.624Z,78.96
2023-01-18T11:12:45.916Z,78.80
2023-01-18T11:15:15.935Z,78.92
2023-01-18T11:18:02.365Z,78.83
2023-01-18T11:20:48.762Z,78.88
2023-01-18T11:23:26.338Z,78.77
2023-01-18T11:26:01.750Z,78.55
2023-01-18T11:29:06.995Z,78.55
2023-01-18T11:31:46.092Z,78.43
2023-01-18T11:34:30.954Z,78.49
2023-01-18T11:37:00.741Z,78.31
2023-01-18T11:39:36.800Z,78.15
2023-01-18T11:42:25.136Z,78.07
2023-01-18T11:45:05.934Z,78.15
2023-01-18T11:47:57.534Z,77.71
2023-01-18T11:50:45.772Z,77.97
2023-01-18T11:54:04.413Z,77.83
2023-01-18T11:56:48.399Z,77.98
2023-01-18T11:59:30.732Z,78.04
2023-01-18T12:02:33.477Z,77.78
2023-01-18T12:05:25.805Z,77.70
2023-01-18T12:08:30.543Z,77.61
2023-01-18T12:11:20.017Z,77.82
2023-01-18T12:14:39.787Z,77.75
2023-01-18T12:17:36.766Z,77.69
2023-01-18T12:20:49.793Z,77.67
2023-01-18T12:23:32.423Z,77.55
2023-01-18T12:26:24.559Z,77.50
2023-01-18T12:29:25.248Z,77.40
2023-01-18T12:32:31.035Z,77.45
2023-01-18T12:35:23.752Z,77.45
2023-01-18T12:38:29.993Z,77.19
2023-01-18T12:41:39.657Z,77.51
2023-01-18T12:44:32.840Z,77.27
2023-01-18T12:47:09.298Z,77.52
2023-01-18T12:49:42.710Z,77.32
2023-01-18T12:52:18.928Z,77.26
2023-01-18T12:54:51.088Z,77.50
2023-01-18T12:57:19.115Z,77.33
2023-01-18T12:59:57.100Z,77.03
2023-01-18T13:02:39.422Z,77.13
2023-01-18T13:05:50.991Z,77.23
2023-01-18T13:08:40.153Z,77.36
2023-01-18T13:11:30.895Z,77.05
2023-01-18T13:14:35.412Z,76.84
2023-01-18T13:17:32.091Z,77.22
2023-01-18T13:20:44.713Z,77.19
2023-01-18T13:23:37.061Z,77.23
2023-01-18T13:26:17.832Z,77.25
2023-01-18T13:28:45.975Z,77.13
2023-01-18T13:31:13.061Z,77.24
2023-01-18T13:33:47.928Z,77.25
2023-01-18T13:36:19.773Z,77.52
2023-01-18T13:38:57.795Z,77.55
2023-01-18T13:41:27.766Z,77.42
2023-01-18T13:44:11.862Z,77.35
2023-01-18T13:46:39.658Z,77.44
2023-01-18T13:49:38.207Z,77.41
2023-01-18T13:52:32.288Z,77.67
2023-01-18T13:55:04.193Z,77.49
2023-01-18T13:57:33.386Z,77.59
2023-01-18T14:00:02.360Z,77.73
2023-01-18T14:02:42.822Z,77.67
2023-01-18T14:05:28.117Z,77.64
2023-01-18T14:08:00.428Z,77.69
2023-01-18T14:10:37.327Z,77.83
2023-01-18T14:13:14.953Z,77.77
2023-01-18T14:16:01.534Z,77.53
2023-01-18T14:18:30.905Z,78.01
2023-01-18T14:21:01.602Z,77.66
2023-01-18T14:24:09.971Z,77.79
2023-01-18T14:26:40.081Z,77.88
2023-01-18T14:29:39.033Z,77.92
2023-01-18T14:32:07.707Z,77.86
2023-01-18T14:34:40.454Z,77.93
2023-01-18T14:37:35.607Z,77.74
2023-01-18T14:40:03.578Z,78.00
2023-01-18T14:42:34.842Z,77.88
2023-01-18T14:45:03.877Z,77.86
2023-01-18T14:47:33.526Z,77.85
2023-01-18T14:50:04.119Z,78.01
2023-01-18T14:52:34.172Z,77.86
2023-01-18T14:55:01.464Z,78.12
2023-01-18T14:57:28.833Z,77.88
2023-01-18T15:00:11.573Z,78.16
2023-01-18T15:02:39.384Z,77.92
2023-01-18T15:05:19.962Z,78.19
2023-01-18T15:07:54.127Z,77.95
2023-01-18T15:10:21.874Z,77.90
2023-01-18T15:12:53.053Z,77.87
2023-01-18T15:15:30.853Z,78.24
2023-01-18T15:18:10.705Z,78.25
2023-01-18T15:21:00.692Z,78.35
2023-01-18T15:23:28.068Z,78.19
2023-01-18T15:25:56.157Z,78.23
2023-01-18T15:28:29.023Z,78.28
2023-01-18T15:30:57.803Z,78.11
2023-01-18T15:33:26.155Z,78.21
2023-01-18T15:35:58.980Z,78.40
2023-01-18T15:38:26.016Z,78.02
2023-01-18T15:41:12.226Z,78.21
2023-01-18T15:43:44.455Z,78.26
2023-01-18T15:46:17.173Z,78.36
2023-01-18T15:48:53.855Z,78.17
2023-01-18T15:51:22.880Z,78.56
2023-01-18T15:53:56.087Z,78.58
2023-01-18T15:56:26.864Z,78.61
2023-01-18T15:58:56.082Z,78.74
2023-01-18T16:01:34.989Z,78.62
2023-01-18T16:04:23.276Z,78.41
2023-01-18T16:06:50.188Z,78.74
2023-01-18T16:09:22.957Z,78.54
2023-01-18T16:12:00.504Z,78.92
2023-01-18T16:14:38.500Z,78.79
2023-01-18T16:17:10.860Z,78.84
2023-01-18T16:19:50.837Z,78.93
2023-01-18T16:22:37.288Z,78.88
2023-01-18T16:25:21.074Z,79.23
2023-01-18T16:27:53.946Z,78.95
2023-01-18T16:30:24.053Z,79.28
2023-01-18T16:32:51.343Z,79.24
2023-01-18T16:35:23.754Z,79.57
2023-01-18T16:37:52.115Z,79.48
2023-01-18T16:40:22.572Z,79.45
2023-01-18T16:43:18.941Z,79.32
2023-01-18T16:45:51.722Z,79.54
2023-01-18T16:48:24.894Z,79.70
2023-01-18T16:50:52.622Z,79.73
2023-01-18T16:53:19.896Z,79.76
2023-01-18T16:55:49.672Z,79.69
2023-01-18T16:58:19.009Z,79.54
2023-01-18T17:01:06.555Z,79.80
2023-01-18T17:03:34.550Z,79.67
2023-01-18T17:06:04.697Z,79.63
2023-01-18T17:08:32.201Z,79.72
2023-01-18T17:10:59.449Z,79.74
2023-01-18T17:13:26.645Z,79.97
2023-01-18T17:15:53.962Z,79.98
2023-01-18T17:18:25.828Z,79.98
2023-01-18T17:20:53.522Z,79.76
2023-01-18T17:23:21.435Z,79.96
2023-01-18T17:25:48.549Z,80.15
2023-01-18T17:28:18.232Z,80.18
2023-01-18T17:30:49.033Z,80.21
2023-01-18T17:33:19.880Z,79.93
2023-01-18T17:35:48.263Z,80.11
2023-01-18T17:38:24.310Z,80.05
2023-01-18T17:40:52.746Z,80.28
2023-01-18T17:43:32.186Z,80.03
2023-01-18T17:46:02.857Z,80.10
2023-01-18T17:48:29.919Z,80.43
2023-01-18T17:50:56.943Z,80.13
2023-01-18T17:53:24.099Z,80.33
2023-01-18T17:55:51.000Z,80.30
2023-01-18T17:58:17.903Z,80.27
2023-01-18T18:00:44.886Z,80.20
2023-01-18T18:03:11.910Z,80.20
2023-01-18T18:05:38.829Z,80.14
2023-01-18T18:08:09.055Z,80.38
2023-01-18T18:10:35.987Z,80.31
2023-01-18T18:13:03.281Z,80.28
2023-01-18T18:15:30.632Z,80.11
2023-01-18T18:17:57.640Z,80.17
2023-01-18T18:20:24.797Z,80.44
2023-01-18T18:22:51.706Z,80.47
2023-01-18T18:25:18.591Z,80.57
2023-01-18T18:27:47.026Z,80.58
2023-01-18T18:30:15.688Z,80.63
2023-01-18T18:32:42.650Z,80.49
2023-01-18T18:35:23.739Z,80.50
2023-01-18T18:37:53.625Z,80.58
2023-01-18T18:40:20.654Z,80.52
2023-01-18T18:43:00.876Z,80.59
2023-01-18T18:45:32.614Z,80.72
2023-01-18T18:48:00.001Z,80.92
2023-01-18T18:50:27.555Z,80.73
2023-01-18T18:52:54.498Z,80.84
2023-01-18T18:55:21.410Z,80.59
2023-01-18T18:57:48.901Z,80.73
2023-01-18T19:00:16.766Z,80.78
2023-01-18T19:02:43.725Z,80.81
2023-01-18T19:05:13.349Z,80.95
2023-01-18T19:07:42.480Z,80.82
2023-01-18T19:10:11.547Z,80.86
2023-01-18T19:12:38.496Z,81.13
2023-01-18T19:15:05.682Z,80.92
2023-01-18T19:17:32.615Z,81.03
2023-01-18T19:19:59.573Z,81.14
2023-01-18T19:22:26.990Z,81.56
2023-01-18T19:24:53.895Z,81.48
2023-01-18T19:27:21.874Z,81.62
2023-01-18T19:29:48.790Z,81.57
2023-01-18T19:32:17.071Z,81.87
2023-01-18T19:34:44.111Z,82.04
2023-01-18T19:37:12.464Z,82.06
2023-01-18T19:39:39.411Z,82.03
2023-01-18T19:42:06.994Z,82.02
2023-01-18T19:44:33.915Z,82.18
2023-01-18T19:47:00.884Z,82.41
2023-01-18T19:49:27.825Z,82.60
2023-01-18T19:51:54.916Z,82.64
2023-01-18T19:54:22.316Z,82.49
2023-01-18T19:56:49.663Z,82.42
2023-01-18T19:59:17.074Z,82.39
2023-01-18T20:01:44.942Z,82.35
2023-01-18T20:04:13.434Z,82.66
2023-01-18T20:06:43.423Z,82.73
2023-01-18T20:09:19.545Z,82.58
2023-01-18T20:11:48.677Z,82.55
2023-01-18T20:14:15.751Z,82.78
2023-01-18T20:16:44.925Z,82.95
2023-01-18T20:19:13.924Z,82.94
2023-01-18T20:21:40.861Z,82.92
2023-01-18T20:24:08.841Z,82.96
2023-01-18T20:26:38.459Z,82.99
2023-01-18T20:29:07.315Z,82.89
2023-01-18T20:31:36.224Z,83.17
2023-01-18T20:34:03.898Z,82.89
2023-01-18T20:36:30.968Z,83.22
2023-01-18T20:38:57.872Z,83.38
2023-01-18T20:41:24.815Z,83.40
2023-01-18T20:43:52.160Z,83.45
2023-01-18T20:46:19.089Z,83.54
2023-01-18T20:48:46.117Z,83.53
2023-01-18T20:51:13.760Z,83.62
2023-01-18T20:53:40.668Z,83.65
2023-01-18T20:56:17.035Z,83.62
2023-01-18T20:58:54.021Z,83.87
2023-01-18T21:01:21.046Z,83.92
2023-01-18T21:03:53.229Z,83.91
2023-01-18T21:06:20.149Z,83.99
2023-01-18T21:08:47.119Z,83.85
2023-01-18T21:11:15.998Z,83.90
2023-01-18T21:13:42.918Z,84.36
2023-01-18T21:16:09.917Z,84.15
2023-01-18T21:18:37.712Z,84.05
2023-01-18T21:21:05.066Z,84.27
2023-01-18T21:23:37.917Z,84.23
2023-01-18T21:26:06.349Z,84.07
2023-01-18T21:28:33.321Z,84.30
2023-01-18T21:31:00.476Z,84.11
2023-01-18T21:33:28.082Z,84.36
2023-01-18T21:35:55.139Z,84.33
2023-01-18T21:38:28.521Z,84.16
2023-01-18T21:40:55.446Z,84.26
2023-01-18T21:43:42.015Z,84.54
2023-01-18T21:46:11.108Z,84.50
2023-01-18T21:48:38.168Z,84.41
2023-01-18T21:51:24.080Z,84.34
2023-01-18T21:54:29.564Z,84.31
2023-01-18T21:56:56.539Z,84.50
2023-01-18T21:59:23.491Z,84.62
2023-01-18T22:01:50.600Z,84.64
2023-01-18T22:04:36.171Z,84.85
2023-01-18T22:07:04.398Z,84.91
2023-01-18T22:09:31.769Z,84.56
2023-01-18T22:11:59.714Z,84.75
2023-01-18T22:14:27.856Z,84.95
2023-01-18T22:16:54.839Z,85.07
2023-01-18T22:19:21.871Z,85.18
2023-01-18T22:21:49.093Z,85.16
2023-01-18T22:24:16.989Z,84.87
2023-01-18T22:26:44.803Z,85.31
2023-01-18T22:29:12.081Z,85.20
2023-01-18T22:31:39.285Z,85.17
2023-01-18T22:34:07.042Z,85.19
2023-01-18T22:36:34.195Z,85.25
2023-01-18T22:39:01.308Z,85.14
2023-01-18T22:41:31.909Z,85.37
2023-01-18T22:43:59.074Z,85.22
2023-01-18T22:46:26.280Z,85.24
2023-01-18T22:48:53.267Z,85.27
2023-01-18T22:51:22.254Z,85.16
2023-01-18T22:53:49.592Z,85.55
2023-01-18T22:56:19.038Z,85.46
2023-01-18T22:58:46.326Z,85.42
2023-01-18T23:01:18.784Z,85.33
2023-01-18T23:03:46.010Z,85.40
2023-01-18T23:06:13.392Z,85.19
2023-01-18T23:08:42.992Z,85.49
2023-01-18T23:11:15.031Z,85.26
2023-01-18T23:13:43.255Z,85.27
2023-01-18T23:16:32.249Z,85.20
2023-01-18T23:18:59.387Z,85.43
2023-01-18T23:21:26.297Z,85.55
2023-01-18T23:23:53.198Z,85.28
2023-01-18T23:26:20.093Z,85.41
2023-01-18T23:28:47.402Z,85.45
2023-01-18T23:31:16.783Z,85.46
2023-01-18T23:33:44.142Z,85.48
2023-01-18T23:36:11.727Z,85.06
2023-01-18T23:38:57.086Z,85.57
2023-01-18T23:41:42.696Z,85.54
2023-01-18T23:44:28.523Z,85.52
2023-01-18T23:47:13.884Z,85.61
2023-01-18T23:49:59.541Z,85.75
2023-01-18T23:52:44.982Z,85.61
2023-01-18T23:55:11.950Z,85.54
2023-01-18T23:57:38.919Z,85.48
