createdAt,value
2022-12-08T00:00:12.327Z,3.6
2022-12-08T00:01:11.013Z,3.6
2022-12-08T00:02:11.147Z,3.6
2022-12-08T00:03:12.019Z,3.5
2022-12-08T00:04:11.257Z,3.6
2022-12-08T00:05:11.306Z,3.6
2022-12-08T00:06:11.617Z,3.6
2022-12-08T00:07:11.431Z,3.7
2022-12-08T00:08:11.540Z,3.7
2022-12-08T00:09:13.017Z,3.7
2022-12-08T00:10:40.171Z,3.5
2022-12-08T00:11:11.720Z,3.5
2022-12-08T00:12:11.805Z,3.5
2022-12-08T00:13:11.882Z,3.6
2022-12-08T00:14:11.878Z,3.7
2022-12-08T00:15:11.965Z,3.6
2022-12-08T00:16:12.012Z,3.6
2022-12-08T00:17:12.093Z,3.6
2022-12-08T00:18:12.886Z,3.6
2022-12-08T00:19:12.158Z,3.6
2022-12-08T00:20:12.248Z,3.6
2022-12-08T00:21:13.660Z,3.6
2022-12-08T00:22:12.347Z,3.5
2022-12-08T00:23:12.416Z,3.5
2022-12-08T00:24:14.997Z,3.5
2022-12-08T00:25:12.539Z,3.5
2022-12-08T00:26:12.601Z,3.3
2022-12-08T00:27:12.650Z,3.4
2022-12-08T00:28:12.728Z,3.4
2022-12-08T00:29:17.123Z,3.3
2022-12-08T00:30:12.834Z,3.4
2022-12-08T00:31:12.907Z,3.4
2022-12-08T00:32:13.022Z,3.4
2022-12-08T00:33:14.967Z,3.4
2022-12-08T00:34:13.163Z,3.4
2022-12-08T00:35:13.204Z,3.3
2022-12-08T00:36:13.757Z,3.3
2022-12-08T00:37:13.347Z,3.3
2022-12-08T00:38:13.435Z,3.5
2022-12-08T00:39:13.509Z,3.6
2022-12-08T00:40:13.534Z,3.6
2022-12-08T00:41:13.595Z,3.5
2022-12-08T00:42:13.729Z,3.5
2022-12-08T00:43:13.775Z,3.4
2022-12-08T00:44:13.836Z,3.4
2022-12-08T00:45:14.710Z,3.4
2022-12-08T00:46:13.971Z,3.4
2022-12-08T00:47:14.016Z,3.4
2022-12-08T00:48:14.357Z,3.5
2022-12-08T00:49:14.218Z,3.5
2022-12-08T00:50:14.259Z,3.5
2022-12-08T00:51:14.303Z,3.4
2022-12-08T00:52:14.390Z,3.5
2022-12-08T00:53:14.463Z,3.4
2022-12-08T00:54:14.544Z,3.4
2022-12-08T00:55:19.612Z,3.3
2022-12-08T00:56:14.705Z,3.3
2022-12-08T00:57:14.800Z,3.5
2022-12-08T00:58:14.850Z,3.5
2022-12-08T00:59:14.936Z,3.5
2022-12-08T01:00:14.989Z,3.6
2022-12-08T01:01:15.179Z,3.5
2022-12-08T01:02:15.167Z,3.4
2022-12-08T01:03:15.292Z,3.4
2022-12-08T01:04:15.328Z,3.4
2022-12-08T01:05:15.376Z,3.4
2022-12-08T01:06:15.450Z,3.4
2022-12-08T01:07:15.525Z,3.4
2022-12-08T01:08:15.742Z,3.4
2022-12-08T01:09:15.705Z,3.4
2022-12-08T01:10:15.790Z,3.4
2022-12-08T01:11:15.812Z,3.4
2022-12-08T01:12:15.889Z,3.4
2022-12-08T01:13:15.958Z,3.4
2022-12-08T01:14:16.067Z,3.4
2022-12-08T01:15:16.561Z,3.4
2022-12-08T01:16:16.253Z,3.3
2022-12-08T01:17:16.311Z,3.3
2022-12-08T01:18:16.366Z,3.3
2022-12-08T01:19:16.405Z,3.4
2022-12-08T01:20:16.430Z,3.3
2022-12-08T01:21:16.465Z,3.4
2022-12-08T01:22:16.514Z,3.3
2022-12-08T01:23:16.528Z,3.4
2022-12-08T01:24:16.589Z,3.4
2022-12-08T01:25:16.597Z,3.4
2022-12-08T01:26:16.655Z,3.3
2022-12-08T01:27:16.737Z,3.4
2022-12-08T01:28:16.738Z,3.4
2022-12-08T01:29:16.799Z,3.4
2022-12-08T01:30:16.888Z,3.4
2022-12-08T01:31:16.987Z,3.4
2022-12-08T01:32:17.016Z,3.4
2022-12-08T01:33:17.046Z,3.4
2022-12-08T01:34:17.163Z,3.5
2022-12-08T01:35:17.160Z,3.6
2022-12-08T01:36:17.228Z,3.6
2022-12-08T01:37:17.280Z,3.6
2022-12-08T01:38:17.363Z,3.5
2022-12-08T01:39:17.428Z,3.4
2022-12-08T01:40:17.482Z,3.3
2022-12-08T01:41:17.536Z,3.3
2022-12-08T01:42:17.625Z,3.3
2022-12-08T01:43:17.657Z,3.3
2022-12-08T01:44:17.728Z,3.4
2022-12-08T01:45:17.776Z,3.5
2022-12-08T01:46:17.893Z,3.4
2022-12-08T01:47:17.907Z,3.3
2022-12-08T01:48:18.022Z,3.3
2022-12-08T01:49:18.090Z,3.2
2022-12-08T01:50:18.126Z,3.3
2022-12-08T01:51:18.155Z,3.3
2022-12-08T01:52:18.220Z,3.3
2022-12-08T01:53:18.305Z,3.2
2022-12-08T01:54:18.372Z,3.2
2022-12-08T01:55:18.445Z,3.3
2022-12-08T01:56:18.509Z,3.3
2022-12-08T01:57:18.591Z,3.4
2022-12-08T01:58:18.711Z,3.4
2022-12-08T01:59:18.721Z,3.4
2022-12-08T02:00:18.796Z,3.3
2022-12-08T02:01:18.905Z,3.3
2022-12-08T02:02:19.064Z,3.3
2022-12-08T02:03:19.062Z,3.3
2022-12-08T02:04:19.117Z,3.3
2022-12-08T02:05:19.205Z,3.3
2022-12-08T02:06:19.281Z,3.3
2022-12-08T02:07:19.399Z,3.4
2022-12-08T02:08:19.560Z,3.3
2022-12-08T02:09:19.532Z,3.3
2022-12-08T02:10:19.602Z,3.3
2022-12-08T02:11:19.672Z,3.2
2022-12-08T02:12:19.745Z,3.3
2022-12-08T02:13:19.827Z,3.4
2022-12-08T02:14:19.932Z,3.3
2022-12-08T02:15:19.989Z,3.3
2022-12-08T02:16:20.139Z,3.3
2022-12-08T02:17:20.116Z,3.4
2022-12-08T02:18:20.191Z,3.4
2022-12-08T02:19:30.619Z,3.4
2022-12-08T02:20:20.340Z,3.5
2022-12-08T02:21:20.440Z,3.4
2022-12-08T02:22:20.519Z,3.4
2022-12-08T02:23:20.621Z,3.3
2022-12-08T02:24:20.686Z,3.4
2022-12-08T02:25:20.756Z,3.4
2022-12-08T02:26:20.855Z,3.4
2022-12-08T02:27:20.933Z,3.4
2022-12-08T02:28:21.012Z,3.4
2022-12-08T02:29:21.090Z,3.3
2022-12-08T02:30:21.159Z,3.3
2022-12-08T02:31:21.249Z,3.3
2022-12-08T02:32:21.283Z,3.4
2022-12-08T02:33:21.358Z,3.4
2022-12-08T02:34:21.453Z,3.4
2022-12-08T02:35:21.539Z,3.3
2022-12-08T02:36:21.600Z,3.4
2022-12-08T02:37:21.670Z,3.4
2022-12-08T02:38:21.690Z,3.5
2022-12-08T02:39:21.750Z,3.5
2022-12-08T02:40:21.774Z,3.4
2022-12-08T02:41:21.853Z,3.4
2022-12-08T02:42:21.948Z,3.4
2022-12-08T02:43:22.031Z,3.4
2022-12-08T02:44:22.081Z,3.4
2022-12-08T02:45:22.127Z,3.3
2022-12-08T02:46:22.267Z,3.3
2022-12-08T02:47:22.285Z,3.3
2022-12-08T02:48:22.341Z,3.4
2022-12-08T02:49:22.437Z,3.5
2022-12-08T02:50:22.496Z,3.4
2022-12-08T02:51:22.515Z,3.4
2022-12-08T02:52:22.750Z,3.4
2022-12-08T02:53:22.689Z,3.5
2022-12-08T02:54:22.713Z,3.5
2022-12-08T02:55:22.781Z,3.4
2022-12-08T02:56:22.822Z,3.5
2022-12-08T02:57:22.952Z,3.4
2022-12-08T02:58:22.985Z,3.4
2022-12-08T02:59:23.092Z,3.5
2022-12-08T03:00:23.171Z,3.4
2022-12-08T03:01:23.254Z,3.4
2022-12-08T03:02:23.293Z,3.4
2022-12-08T03:03:23.343Z,3.4
2022-12-08T03:04:23.433Z,3.4
2022-12-08T03:05:23.519Z,3.3
2022-12-08T03:06:23.611Z,3.3
2022-12-08T03:07:23.688Z,3.3
2022-12-08T03:08:30.791Z,3.3
2022-12-08T03:09:39.746Z,3.3
2022-12-08T03:10:39.785Z,3.4
2022-12-08T03:11:39.858Z,3.4
2022-12-08T03:12:39.957Z,3.3
2022-12-08T03:13:40.030Z,3.4
2022-12-08T03:14:40.099Z,3.3
2022-12-08T03:15:40.227Z,3.3
2022-12-08T03:16:40.250Z,3.3
2022-12-08T03:17:40.329Z,3.3
2022-12-08T03:18:40.429Z,3.4
2022-12-08T03:19:40.486Z,3.4
2022-12-08T03:20:40.536Z,3.5
2022-12-08T03:21:40.639Z,3.5
2022-12-08T03:22:40.726Z,3.5
2022-12-08T03:23:40.837Z,3.4
2022-12-08T03:24:40.863Z,3.4
2022-12-08T03:25:40.962Z,3.4
2022-12-08T03:26:40.982Z,3.4
2022-12-08T03:29:06.676Z,3.4
2022-12-08T03:29:41.266Z,3.5
2022-12-08T03:30:41.349Z,3.6
2022-12-08T03:31:41.414Z,3.5
2022-12-08T03:32:41.441Z,3.5
2022-12-08T03:33:41.505Z,3.5
2022-12-08T03:34:41.671Z,3.5
2022-12-08T03:35:41.660Z,3.4
2022-12-08T03:36:41.714Z,3.3
2022-12-08T03:37:41.810Z,3.4
2022-12-08T03:38:41.889Z,3.4
2022-12-08T03:39:42.006Z,3.3
2022-12-08T03:40:42.085Z,3.4
2022-12-08T03:41:42.118Z,3.3
2022-12-08T03:42:42.205Z,3.3
2022-12-08T03:43:42.257Z,3.3
2022-12-08T03:44:42.360Z,3.3
2022-12-08T03:45:42.411Z,3.3
2022-12-08T03:46:42.460Z,3.4
2022-12-08T03:47:42.548Z,3.3
2022-12-08T03:48:42.592Z,3.3
2022-12-08T03:49:42.654Z,3.3
2022-12-08T03:50:42.711Z,3.2
2022-12-08T03:51:42.750Z,3.3
2022-12-08T03:52:42.815Z,3.4
2022-12-08T03:53:42.943Z,3.4
2022-12-08T03:54:42.942Z,3.5
2022-12-08T03:55:43.026Z,3.3
2022-12-08T03:56:43.093Z,3.2
2022-12-08T03:57:43.135Z,3.3
2022-12-08T03:58:43.235Z,3.3
2022-12-08T03:59:43.310Z,3.3
2022-12-08T04:00:43.338Z,3.3
2022-12-08T04:01:43.475Z,3.3
2022-12-08T04:02:43.530Z,3.3
2022-12-08T04:03:43.534Z,3.3
2022-12-08T04:04:43.634Z,3.2
2022-12-08T04:05:43.681Z,3.2
2022-12-08T04:06:43.774Z,3.1
2022-12-08T04:07:43.902Z,3.1
2022-12-08T04:08:43.912Z,3.2
2022-12-08T04:09:44.009Z,3.1
2022-12-08T04:10:44.069Z,3.2
2022-12-08T04:11:44.127Z,3.2
2022-12-08T04:12:44.147Z,3.4
2022-12-08T04:13:44.241Z,3.4
2022-12-08T04:14:44.306Z,3.3
2022-12-08T04:15:44.365Z,3.4
2022-12-08T04:16:44.428Z,3.3
2022-12-08T04:17:47.144Z,3.4
2022-12-08T04:18:44.565Z,3.3
2022-12-08T04:19:44.662Z,3.3
2022-12-08T04:20:44.695Z,3.3
2022-12-08T04:21:44.810Z,3.3
2022-12-08T04:22:44.882Z,3.2
2022-12-08T04:23:44.950Z,3.2
2022-12-08T04:24:45.072Z,3.2
2022-12-08T04:25:45.066Z,3.2
2022-12-08T04:26:45.139Z,3.1
2022-12-08T04:27:45.268Z,3.2
2022-12-08T04:28:45.268Z,3.2
2022-12-08T04:29:45.392Z,3.3
2022-12-08T04:31:25.949Z,3.3
2022-12-08T04:31:45.609Z,3.3
2022-12-08T04:32:47.461Z,3.3
2022-12-08T04:33:45.738Z,3.3
2022-12-08T04:34:45.782Z,3.3
2022-12-08T04:35:45.850Z,3.4
2022-12-08T04:36:45.902Z,3.3
2022-12-08T04:37:45.974Z,3.3
2022-12-08T04:38:46.057Z,3.2
2022-12-08T04:39:46.128Z,3.3
2022-12-08T04:40:46.177Z,3.2
2022-12-08T04:41:46.224Z,3.1
2022-12-08T04:42:46.341Z,3.2
2022-12-08T04:43:46.426Z,3.3
2022-12-08T04:44:46.474Z,3.3
2022-12-08T04:45:46.530Z,3.2
2022-12-08T04:46:46.666Z,3.1
2022-12-08T04:47:46.737Z,3.2
2022-12-08T04:48:46.784Z,3.2
2022-12-08T04:49:46.861Z,3.2
2022-12-08T04:50:46.910Z,3.2
2022-12-08T04:51:46.980Z,3.3
2022-12-08T04:52:47.114Z,3.3
2022-12-08T04:53:47.386Z,3.4
2022-12-08T04:54:47.267Z,3.4
2022-12-08T04:55:47.381Z,3.4
2022-12-08T04:56:47.391Z,3.3
2022-12-08T04:57:47.508Z,3.2
2022-12-08T04:58:47.523Z,3.1
2022-12-08T04:59:47.568Z,3
2022-12-08T05:00:47.669Z,3.1
2022-12-08T05:01:47.792Z,3.1
2022-12-08T05:02:47.841Z,3.2
2022-12-08T05:03:47.787Z,3.2
2022-12-08T05:04:47.887Z,3.2
2022-12-08T05:05:47.916Z,3.3
2022-12-08T05:06:47.897Z,3.1
2022-12-08T05:07:47.952Z,3.1
2022-12-08T05:08:47.973Z,3.1
2022-12-08T05:09:48.075Z,3.1
2022-12-08T05:10:48.099Z,3
2022-12-08T05:11:49.165Z,3.1
2022-12-08T05:12:48.183Z,3.1
2022-12-08T05:13:48.273Z,3.2
2022-12-08T05:14:48.322Z,3.1
2022-12-08T05:15:48.449Z,3.1
2022-12-08T05:16:48.570Z,3
2022-12-08T05:17:48.470Z,3.1
2022-12-08T05:18:48.546Z,3.1
2022-12-08T05:19:48.633Z,3
2022-12-08T05:20:48.666Z,3
2022-12-08T05:21:49.142Z,2.9
2022-12-08T05:22:51.287Z,2.9
2022-12-08T05:23:49.073Z,2.9
2022-12-08T05:24:48.934Z,3
2022-12-08T05:25:48.978Z,3
2022-12-08T05:26:49.051Z,3
2022-12-08T05:27:49.103Z,3.1
2022-12-08T05:28:49.182Z,3.1
2022-12-08T05:29:49.277Z,3.1
2022-12-08T05:30:49.305Z,3.2
2022-12-08T05:31:49.513Z,3.2
2022-12-08T05:32:49.434Z,3.2
2022-12-08T05:33:49.504Z,3.1
2022-12-08T05:34:49.598Z,3
2022-12-08T05:35:49.652Z,3
2022-12-08T05:36:49.740Z,3.1
2022-12-08T05:37:50.441Z,3.1
2022-12-08T05:38:49.872Z,3.2
2022-12-08T05:40:04.302Z,3.1
2022-12-08T05:41:19.013Z,3
2022-12-08T05:42:33.864Z,3.2
2022-12-08T05:43:49.221Z,3.1
2022-12-08T05:45:03.880Z,3
2022-12-08T05:46:06.920Z,3
2022-12-08T05:47:07.002Z,3.1
2022-12-08T05:48:07.054Z,3.1
2022-12-08T05:49:07.161Z,3.1
2022-12-08T05:50:07.526Z,3.1
2022-12-08T05:51:12.270Z,3
2022-12-08T05:52:07.358Z,3
2022-12-08T05:53:07.445Z,3
2022-12-08T05:54:07.543Z,3
2022-12-08T05:55:07.627Z,3
2022-12-08T05:56:07.661Z,3
2022-12-08T05:57:07.733Z,3.1
2022-12-08T05:58:08.256Z,3
2022-12-08T05:59:07.878Z,3
2022-12-08T06:00:08.156Z,3
2022-12-08T06:01:08.023Z,3.1
2022-12-08T06:02:08.198Z,3
2022-12-08T06:03:08.274Z,3.1
2022-12-08T06:04:08.270Z,3.1
2022-12-08T06:05:08.375Z,3.1
2022-12-08T06:06:08.401Z,3
2022-12-08T06:07:11.843Z,3
2022-12-08T06:08:08.583Z,3.1
2022-12-08T06:09:08.623Z,3.2
2022-12-08T06:10:08.711Z,3.3
2022-12-08T06:11:08.764Z,3.2
2022-12-08T06:12:08.809Z,3.1
2022-12-08T06:13:08.894Z,3.2
2022-12-08T06:14:08.934Z,3.2
2022-12-08T06:15:09.004Z,3.1
2022-12-08T06:16:09.024Z,3.3
2022-12-08T06:17:09.103Z,3.3
2022-12-08T06:18:09.148Z,3.3
2022-12-08T06:19:09.212Z,3.3
2022-12-08T06:20:09.343Z,3.2
2022-12-08T06:21:09.347Z,3.3
2022-12-08T06:22:09.393Z,3.3
2022-12-08T06:23:09.482Z,3.2
2022-12-08T06:24:09.568Z,3.1
2022-12-08T06:25:10.170Z,3.1
2022-12-08T06:26:09.627Z,3.2
2022-12-08T06:27:09.709Z,3.1
2022-12-08T06:28:09.771Z,3.1
2022-12-08T06:29:09.830Z,3.1
2022-12-08T06:30:09.941Z,3
2022-12-08T06:31:10.111Z,3.1
2022-12-08T06:32:10.157Z,3
2022-12-08T06:33:10.167Z,3.2
2022-12-08T06:34:10.231Z,3.2
2022-12-08T06:35:10.344Z,3.1
2022-12-08T06:36:10.388Z,3.1
2022-12-08T06:37:10.475Z,3.1
2022-12-08T06:38:10.514Z,3.1
2022-12-08T06:39:10.585Z,3.1
2022-12-08T06:40:10.707Z,3.2
2022-12-08T06:41:10.732Z,3.2
2022-12-08T06:42:10.800Z,3.3
2022-12-08T06:43:10.871Z,3.3
2022-12-08T06:44:10.966Z,3.3
2022-12-08T06:45:11.016Z,3.1
2022-12-08T06:46:11.121Z,3.1
2022-12-08T06:47:11.126Z,3
2022-12-08T06:48:11.230Z,3.1
2022-12-08T06:49:11.302Z,3
2022-12-08T06:50:11.396Z,3.1
2022-12-08T06:51:11.468Z,3.2
2022-12-08T06:52:11.562Z,3.1
2022-12-08T06:53:11.612Z,3.2
2022-12-08T06:54:11.732Z,3.2
2022-12-08T06:55:20.588Z,3.1
2022-12-08T06:56:11.842Z,3.1
2022-12-08T06:57:11.942Z,3.2
2022-12-08T06:58:12.047Z,3.1
2022-12-08T06:59:12.118Z,3
2022-12-08T07:00:12.197Z,3.1
2022-12-08T07:01:12.303Z,3.2
2022-12-08T07:02:12.397Z,3.2
2022-12-08T07:03:12.401Z,3.2
2022-12-08T07:04:12.452Z,3.2
2022-12-08T07:05:12.537Z,3.2
2022-12-08T07:06:12.891Z,3.1
2022-12-08T07:07:12.693Z,3.2
2022-12-08T07:08:12.848Z,3.1
2022-12-08T07:09:12.874Z,3.1
2022-12-08T07:10:12.971Z,3.1
2022-12-08T07:11:16.654Z,3.1
2022-12-08T07:12:13.086Z,3.2
2022-12-08T07:13:13.178Z,3.1
2022-12-08T07:14:13.248Z,3.1
2022-12-08T07:15:13.337Z,3.1
2022-12-08T07:16:13.376Z,3.2
2022-12-08T07:17:13.520Z,3.2
2022-12-08T07:18:13.535Z,3.2
2022-12-08T07:19:13.590Z,3.1
2022-12-08T07:20:13.698Z,3.2
2022-12-08T07:21:13.729Z,3.3
2022-12-08T07:22:13.827Z,3.3
2022-12-08T07:23:13.916Z,3.3
2022-12-08T07:24:13.941Z,3.2
2022-12-08T07:25:13.975Z,3.1
2022-12-08T07:26:14.024Z,3.3
2022-12-08T07:27:14.363Z,3.3
2022-12-08T07:28:14.196Z,3.2
2022-12-08T07:29:14.213Z,3.1
2022-12-08T07:30:14.259Z,3.2
2022-12-08T07:31:14.362Z,3.2
2022-12-08T07:32:14.376Z,3.2
2022-12-08T07:33:14.464Z,3.1
2022-12-08T07:34:14.513Z,3.1
2022-12-08T07:35:14.589Z,3.1
2022-12-08T07:36:14.627Z,3.2
2022-12-08T07:37:14.719Z,3.2
2022-12-08T07:38:14.774Z,3.1
2022-12-08T07:39:14.901Z,3.2
2022-12-08T07:40:14.937Z,3.2
2022-12-08T07:41:14.974Z,3.2
2022-12-08T07:42:15.045Z,3.3
2022-12-08T07:43:15.109Z,3.1
2022-12-08T07:44:15.243Z,3.1
2022-12-08T07:45:15.293Z,3.2
2022-12-08T07:46:31.014Z,3.1
2022-12-08T07:47:45.959Z,3
2022-12-08T07:48:54.956Z,3.1
2022-12-08T07:49:55.039Z,3.1
2022-12-08T07:50:55.143Z,3.1
2022-12-08T07:51:55.182Z,3.1
2022-12-08T07:52:55.439Z,3.1
2022-12-08T07:53:55.496Z,3.2
2022-12-08T07:54:55.376Z,3.1
2022-12-08T07:55:55.427Z,3.1
2022-12-08T07:56:55.464Z,3
2022-12-08T07:57:55.523Z,3
2022-12-08T07:58:55.590Z,3.1
2022-12-08T07:59:55.674Z,3.2
2022-12-08T08:00:55.876Z,3.2
2022-12-08T08:02:13.374Z,3.2
2022-12-08T08:02:55.965Z,3.1
2022-12-08T08:03:55.953Z,3.1
2022-12-08T08:04:56.060Z,3.1
2022-12-08T08:05:56.304Z,3.2
2022-12-08T08:06:56.149Z,3.2
2022-12-08T08:07:56.225Z,3.2
2022-12-08T08:08:56.825Z,3.2
2022-12-08T08:09:56.377Z,3.1
2022-12-08T08:10:56.485Z,3.1
2022-12-08T08:12:22.640Z,3.1
2022-12-08T08:12:56.584Z,3.1
2022-12-08T08:13:56.643Z,3.1
2022-12-08T08:14:56.706Z,3.1
2022-12-08T08:15:56.848Z,3.2
2022-12-08T08:16:56.968Z,3.3
2022-12-08T08:17:56.896Z,3.2
2022-12-08T08:19:21.984Z,3.1
2022-12-08T08:20:22.055Z,3.1
2022-12-08T08:21:44.774Z,3.1
2022-12-08T08:22:22.537Z,3.1
2022-12-08T08:23:22.185Z,3.2
2022-12-08T08:24:22.242Z,3.1
2022-12-08T08:25:27.325Z,3.2
2022-12-08T08:26:22.414Z,3.1
2022-12-08T08:27:22.385Z,3.1
2022-12-08T08:28:22.418Z,3.2
2022-12-08T08:29:22.461Z,3.1
2022-12-08T08:30:22.548Z,3.1
2022-12-08T08:31:23.181Z,3.1
2022-12-08T08:32:22.702Z,3.1
2022-12-08T08:33:23.147Z,3.1
2022-12-08T08:34:24.538Z,3.2
2022-12-08T08:35:23.133Z,3.2
2022-12-08T08:36:22.937Z,3.2
2022-12-08T08:37:23.270Z,3.3
2022-12-08T08:38:22.978Z,3.3
2022-12-08T08:39:23.100Z,3.3
2022-12-08T08:40:25.958Z,3.1
2022-12-08T08:41:23.293Z,3.1
2022-12-08T08:42:23.295Z,3.2
2022-12-08T08:43:25.505Z,3.3
2022-12-08T08:44:23.419Z,3.2
2022-12-08T08:45:27.024Z,3.1
2022-12-08T08:48:02.745Z,3.2
2022-12-08T08:48:23.621Z,3.3
2022-12-08T08:49:23.676Z,3.2
2022-12-08T08:50:23.783Z,3.1
2022-12-08T08:51:23.822Z,3.1
2022-12-08T08:52:23.928Z,3.1
2022-12-08T08:53:23.977Z,3.2
2022-12-08T08:54:24.046Z,3.1
2022-12-08T08:55:24.128Z,3.2
2022-12-08T08:56:24.178Z,3.2
2022-12-08T08:57:25.918Z,3.2
2022-12-08T08:58:24.335Z,3.3
2022-12-08T08:59:24.373Z,3.2
2022-12-08T09:00:24.491Z,3.2
2022-12-08T09:01:24.602Z,3.2
2022-12-08T09:02:24.642Z,3.3
2022-12-08T09:03:24.663Z,3.2
2022-12-08T09:04:24.819Z,3.1
2022-12-08T09:05:24.806Z,3.1
2022-12-08T09:06:25.039Z,3.2
2022-12-08T09:07:24.944Z,3.2
2022-12-08T09:08:25.099Z,3.2
2022-12-08T09:09:25.099Z,3.2
2022-12-08T09:10:25.214Z,3.3
2022-12-08T09:11:25.275Z,3.3
2022-12-08T09:12:25.376Z,3.3
2022-12-08T09:13:25.429Z,3.4
2022-12-08T09:14:25.624Z,3.4
2022-12-08T09:15:25.588Z,3.3
2022-12-08T09:16:25.744Z,3.4
2022-12-08T09:17:25.767Z,3.3
2022-12-08T09:18:25.883Z,3.3
2022-12-08T09:19:25.963Z,3.3
2022-12-08T09:20:26.027Z,3.3
2022-12-08T09:21:26.139Z,3.3
2022-12-08T09:22:26.194Z,3.2
2022-12-08T09:23:29.405Z,3.3
2022-12-08T09:24:26.351Z,3.3
2022-12-08T09:34:27.908Z,3.4
2022-12-08T09:35:27.909Z,3.4
2022-12-08T09:36:27.945Z,3.4
2022-12-08T09:37:28.044Z,3.4
2022-12-08T09:38:28.087Z,3.3
2022-12-08T09:39:28.159Z,3.4
2022-12-08T09:40:28.208Z,3.4
2022-12-08T09:41:32.201Z,3.3
2022-12-08T09:42:28.328Z,3.3
2022-12-08T09:43:28.371Z,3.3
2022-12-08T09:44:28.456Z,3.4
2022-12-08T09:45:28.543Z,3.4
2022-12-08T09:46:28.634Z,3.4
2022-12-08T09:47:33.894Z,3.3
2022-12-08T09:48:28.788Z,3.3
2022-12-08T09:49:28.884Z,3.3
2022-12-08T09:50:28.939Z,3.4
2022-12-08T09:51:28.982Z,3.4
2022-12-08T09:52:29.034Z,3.4
2022-12-08T09:53:33.810Z,3.5
2022-12-08T09:54:29.204Z,3.5
2022-12-08T09:55:29.225Z,3.4
2022-12-08T09:56:29.286Z,3.5
2022-12-08T09:57:29.354Z,3.4
2022-12-08T09:58:29.422Z,3.4
2022-12-08T09:59:29.539Z,3.4
2022-12-08T10:00:29.597Z,3.4
2022-12-08T10:01:29.762Z,3.4
2022-12-08T10:02:29.779Z,3.5
2022-12-08T10:03:29.827Z,3.5
2022-12-08T10:04:29.982Z,3.5
2022-12-08T10:05:30.045Z,3.5
2022-12-08T10:06:30.073Z,3.4
2022-12-08T10:07:30.140Z,3.4
2022-12-08T10:08:30.297Z,3.5
2022-12-08T10:09:30.286Z,3.5
2022-12-08T10:10:30.348Z,3.5
2022-12-08T10:11:30.430Z,3.5
2022-12-08T10:12:30.497Z,3.5
2022-12-08T10:13:30.573Z,3.5
2022-12-08T10:14:30.688Z,3.4
2022-12-08T10:15:30.682Z,3.5
2022-12-08T10:16:30.801Z,3.6
2022-12-08T10:17:30.871Z,3.5
2022-12-08T10:18:30.915Z,3.5
2022-12-08T10:19:31.002Z,3.5
2022-12-08T10:20:31.020Z,3.5
2022-12-08T10:21:31.118Z,3.6
2022-12-08T10:22:32.604Z,3.6
2022-12-08T10:23:31.201Z,3.6
2022-12-08T10:24:31.355Z,3.5
2022-12-08T10:25:31.270Z,3.4
2022-12-08T10:26:31.353Z,3.5
2022-12-08T10:27:31.476Z,3.5
2022-12-08T10:28:31.527Z,3.5
2022-12-08T10:29:31.611Z,3.5
2022-12-08T10:30:31.681Z,3.5
2022-12-08T10:31:31.829Z,3.6
2022-12-08T10:32:31.830Z,3.6
2022-12-08T10:33:31.913Z,3.7
2022-12-08T10:34:32.029Z,3.7
2022-12-08T10:35:32.022Z,3.6
2022-12-08T10:36:32.068Z,3.6
2022-12-08T10:37:32.141Z,3.6
2022-12-08T10:38:32.245Z,3.7
2022-12-08T10:39:32.461Z,3.7
2022-12-08T10:40:32.620Z,3.7
2022-12-08T10:41:32.369Z,3.7
2022-12-08T10:42:32.412Z,3.6
2022-12-08T10:43:32.485Z,3.7
2022-12-08T10:44:32.560Z,3.8
2022-12-08T10:45:32.599Z,3.8
2022-12-08T10:46:32.679Z,3.8
2022-12-08T10:47:32.694Z,3.8
2022-12-08T10:48:32.796Z,3.9
2022-12-08T10:49:32.855Z,3.8
2022-12-08T10:51:11.640Z,3.8
2022-12-08T10:51:41.737Z,3.8
2022-12-08T10:52:32.930Z,3.8
2022-12-08T10:53:32.945Z,3.7
2022-12-08T10:54:33.072Z,3.6
2022-12-08T10:55:33.066Z,3.6
2022-12-08T10:56:33.125Z,3.6
2022-12-08T10:57:33.181Z,3.7
2022-12-08T10:58:33.266Z,3.6
2022-12-08T10:59:33.368Z,3.6
2022-12-08T11:00:33.656Z,3.7
2022-12-08T11:01:33.607Z,3.7
2022-12-08T11:03:35.996Z,3.7
2022-12-08T11:04:40.192Z,3.8
2022-12-08T11:05:40.937Z,3.7
2022-12-08T11:06:46.975Z,3.8
2022-12-08T11:07:42.339Z,3.8
2022-12-08T11:08:41.086Z,3.8
2022-12-08T11:09:40.612Z,3.9
2022-12-08T11:10:40.489Z,3.8
2022-12-08T11:11:40.561Z,3.7
2022-12-08T11:12:40.623Z,3.7
2022-12-08T11:13:40.697Z,3.8
2022-12-08T11:14:40.806Z,3.8
2022-12-08T11:15:40.823Z,3.8
2022-12-08T11:16:40.972Z,3.8
2022-12-08T11:17:41.118Z,3.9
2022-12-08T11:18:41.064Z,3.8
2022-12-08T11:19:41.159Z,3.8
2022-12-08T11:20:41.183Z,3.7
2022-12-08T11:21:41.213Z,3.7
2022-12-08T11:22:41.300Z,3.7
2022-12-08T11:23:41.420Z,3.8
2022-12-08T11:24:41.420Z,3.8
2022-12-08T11:25:41.466Z,3.8
2022-12-08T11:26:41.505Z,3.6
2022-12-08T11:27:41.585Z,3.5
2022-12-08T11:28:41.659Z,3.7
2022-12-08T11:29:41.711Z,3.7
2022-12-08T11:30:41.757Z,3.7
2022-12-08T11:31:41.898Z,3.7
2022-12-08T11:32:41.922Z,3.6
2022-12-08T11:33:41.923Z,3.6
2022-12-08T11:34:41.972Z,3.6
2022-12-08T11:35:41.980Z,3.6
2022-12-08T11:36:42.018Z,3.6
2022-12-08T11:37:42.144Z,3.7
2022-12-08T11:38:42.235Z,3.6
2022-12-08T11:39:42.228Z,3.6
2022-12-08T11:40:42.355Z,3.7
2022-12-08T11:41:42.356Z,3.7
2022-12-08T11:42:42.201Z,3.7
2022-12-08T11:43:42.220Z,3.7
2022-12-08T11:44:42.307Z,3.6
2022-12-08T11:45:42.399Z,3.6
2022-12-08T11:46:47.457Z,3.6
2022-12-08T11:47:42.351Z,3.5
2022-12-08T11:48:42.365Z,3.5
2022-12-08T11:49:42.439Z,3.6
2022-12-08T11:50:42.445Z,3.6
2022-12-08T11:51:42.474Z,3.5
2022-12-08T11:52:42.516Z,3.6
2022-12-08T11:53:42.534Z,3.6
2022-12-08T11:54:42.781Z,3.7
2022-12-08T11:55:45.314Z,3.7
2022-12-08T11:56:42.628Z,3.8
2022-12-08T11:57:42.744Z,3.8
2022-12-08T11:58:42.694Z,3.7
2022-12-08T11:59:42.739Z,3.7
2022-12-08T12:00:42.765Z,3.7
2022-12-08T12:01:42.957Z,3.8
2022-12-08T12:02:42.915Z,3.7
2022-12-08T12:03:42.913Z,3.7
2022-12-08T12:04:42.918Z,3.7
2022-12-08T12:06:58.303Z,3.7
2022-12-08T12:07:43.039Z,3.8
2022-12-08T12:08:43.056Z,3.7
2022-12-08T12:09:43.129Z,3.8
2022-12-08T12:10:43.210Z,3.8
2022-12-08T12:11:43.298Z,3.7
2022-12-08T12:12:43.412Z,3.6
2022-12-08T12:13:43.535Z,3.7
2022-12-08T12:14:43.511Z,3.6
2022-12-08T12:15:43.581Z,3.6
2022-12-08T12:16:43.699Z,3.7
2022-12-08T12:17:43.729Z,3.6
2022-12-08T12:18:43.886Z,3.6
2022-12-08T12:19:43.887Z,3.7
2022-12-08T12:20:43.934Z,3.7
2022-12-08T12:21:44.006Z,3.6
2022-12-08T12:22:44.078Z,3.6
2022-12-08T12:23:44.152Z,3.6
2022-12-08T12:24:44.229Z,3.6
2022-12-08T12:25:44.278Z,3.6
2022-12-08T12:26:44.368Z,3.6
2022-12-08T12:27:44.418Z,3.6
2022-12-08T12:28:44.458Z,3.6
2022-12-08T12:29:44.573Z,3.6
2022-12-08T12:30:44.605Z,3.6
2022-12-08T12:31:44.643Z,3.6
2022-12-08T12:32:44.770Z,3.5
2022-12-08T12:33:44.771Z,3.5
2022-12-08T12:34:44.891Z,3.5
2022-12-08T12:35:44.940Z,3.4
2022-12-08T12:36:48.166Z,3.5
2022-12-08T12:37:45.034Z,3.4
2022-12-08T12:38:45.097Z,3.3
2022-12-08T12:39:45.127Z,3.3
2022-12-08T12:40:50.716Z,3.3
2022-12-08T12:42:08.767Z,3.5
2022-12-08T12:42:45.275Z,3.6
2022-12-08T12:43:45.310Z,3.4
2022-12-08T12:45:02.789Z,3.3
2022-12-08T12:45:45.499Z,3.5
2022-12-08T12:46:45.435Z,3.5
2022-12-08T12:47:46.310Z,3.5
2022-12-08T12:48:45.576Z,3.6
2022-12-08T12:49:45.599Z,3.5
2022-12-08T12:50:45.677Z,3.5
2022-12-08T12:52:05.744Z,3.6
2022-12-08T12:53:09.253Z,3.5
2022-12-08T12:53:45.862Z,3.5
2022-12-08T12:54:46.115Z,3.6
2022-12-08T12:55:45.890Z,3.5
2022-12-08T12:56:45.902Z,3.6
2022-12-08T12:57:45.970Z,3.6
2022-12-08T12:58:45.968Z,3.7
2022-12-08T12:59:48.965Z,3.7
2022-12-08T13:00:46.053Z,3.8
2022-12-08T13:01:46.104Z,3.8
2022-12-08T13:03:09.657Z,3.7
2022-12-08T13:05:10.512Z,3.7
2022-12-08T13:05:46.210Z,3.7
2022-12-08T13:06:46.242Z,3.7
2022-12-08T13:07:46.333Z,3.7
2022-12-08T13:08:46.338Z,3.6
2022-12-08T13:09:46.287Z,3.5
2022-12-08T13:10:46.334Z,3.6
2022-12-08T13:11:47.985Z,3.7
2022-12-08T13:12:46.388Z,3.7
2022-12-08T13:13:46.430Z,3.7
2022-12-08T13:14:46.465Z,3.6
2022-12-08T13:15:46.527Z,3.7
2022-12-08T13:16:46.646Z,3.8
2022-12-08T13:17:46.654Z,3.8
2022-12-08T13:18:46.633Z,3.8
2022-12-08T13:19:51.652Z,3.8
2022-12-08T13:20:46.741Z,3.8
2022-12-08T13:21:46.816Z,3.7
2022-12-08T13:22:46.929Z,3.6
2022-12-08T13:23:46.958Z,3.7
2022-12-08T13:24:47.042Z,3.8
2022-12-08T13:25:53.804Z,3.7
2022-12-08T13:26:47.171Z,3.6
2022-12-08T13:27:47.272Z,3.6
2022-12-08T13:28:47.310Z,3.6
2022-12-08T13:29:47.368Z,3.7
2022-12-08T13:30:47.624Z,3.7
2022-12-08T13:31:50.857Z,3.7
2022-12-08T13:33:16.537Z,3.5
2022-12-08T13:33:47.796Z,3.5
2022-12-08T13:34:48.272Z,3.6
2022-12-08T13:35:48.179Z,3.6
2022-12-08T13:36:48.989Z,3.7
2022-12-08T13:37:54.223Z,3.6
2022-12-08T13:38:48.304Z,3.6
2022-12-08T13:39:48.293Z,3.6
2022-12-08T13:40:48.201Z,3.6
2022-12-08T13:41:48.274Z,3.6
2022-12-08T13:42:48.307Z,3.6
2022-12-08T13:44:10.524Z,3.6
2022-12-08T13:45:18.969Z,3.6
2022-12-08T13:46:48.583Z,3.7
2022-12-08T13:47:09.693Z,3.7
2022-12-08T13:48:14.008Z,3.7
2022-12-08T13:52:37.316Z,3.6
2022-12-08T13:53:34.357Z,3.6
2022-12-08T13:54:48.700Z,3.7
2022-12-08T13:55:35.753Z,3.7
2022-12-08T13:57:05.369Z,3.8
2022-12-08T13:57:49.244Z,3.7
2022-12-08T13:58:49.308Z,3.6
2022-12-08T13:59:49.354Z,3.6
2022-12-08T14:00:49.434Z,3.7
2022-12-08T14:01:49.544Z,3.7
2022-12-08T14:02:49.607Z,3.7
2022-12-08T14:05:40.997Z,3.6
2022-12-08T14:07:55.433Z,3.7
2022-12-08T14:10:25.317Z,3.7
2022-12-08T14:12:55.314Z,3.6
2022-12-08T14:15:25.385Z,3.7
2022-12-08T14:17:11.925Z,3.6
2022-12-08T14:18:12.009Z,3.6