createdAt,value
2023-07-09T00:02:27.673Z,2.03
2023-07-09T00:04:55.990Z,1.73
2023-07-09T00:07:35.339Z,2.25
2023-07-09T00:10:03.907Z,2.25
2023-07-09T00:12:32.521Z,2.40
2023-07-09T00:15:00.874Z,1.70
2023-07-09T00:17:35.680Z,2.08
2023-07-09T00:20:15.929Z,2.38
2023-07-09T00:22:50.057Z,2.40
2023-07-09T00:25:18.668Z,2.03
2023-07-09T00:27:51.822Z,1.85
2023-07-09T00:30:23.844Z,2.20
2023-07-09T00:32:53.932Z,2.47
2023-07-09T00:35:24.538Z,2.20
2023-07-09T00:37:52.912Z,2.63
2023-07-09T00:40:24.159Z,2.63
2023-07-09T00:42:55.647Z,2.25
2023-07-09T00:45:27.778Z,2.58
2023-07-09T00:48:00.849Z,2.10
2023-07-09T00:50:43.331Z,2.38
2023-07-09T00:53:33.447Z,2.63
2023-07-09T00:56:07.510Z,2.20
2023-07-09T00:58:38.145Z,2.33
2023-07-09T01:01:13.257Z,2.00
2023-07-09T01:03:47.118Z,2.47
2023-07-09T01:06:17.655Z,2.15
2023-07-09T01:08:46.895Z,2.22
2023-07-09T01:11:25.673Z,1.88
2023-07-09T01:13:57.712Z,2.03
2023-07-09T01:16:33.089Z,2.30
2023-07-09T01:19:02.548Z,2.10
2023-07-09T01:21:31.185Z,2.10
2023-07-09T01:23:59.805Z,1.85
2023-07-09T01:26:29.923Z,1.80
2023-07-09T01:28:59.105Z,2.08
2023-07-09T01:31:27.803Z,1.90
2023-07-09T01:33:56.062Z,1.90
2023-07-09T01:36:27.404Z,1.70
2023-07-09T01:38:55.909Z,1.80
2023-07-09T01:41:24.191Z,1.80
2023-07-09T01:43:52.515Z,1.60
2023-07-09T01:46:20.915Z,2.33
2023-07-09T01:48:49.166Z,2.08
2023-07-09T01:51:19.045Z,1.50
2023-07-09T01:53:47.532Z,1.80
2023-07-09T01:56:15.870Z,1.38
2023-07-09T01:58:44.217Z,1.58
2023-07-09T02:01:12.941Z,1.55
2023-07-09T02:03:41.547Z,1.45
2023-07-09T02:06:11.354Z,1.60
2023-07-09T02:08:40.062Z,1.55
2023-07-09T02:11:08.455Z,1.80
2023-07-09T02:13:36.783Z,1.50
2023-07-09T02:16:05.499Z,1.40
2023-07-09T02:18:34.130Z,1.33
2023-07-09T02:21:02.475Z,1.30
2023-07-09T02:23:31.534Z,1.30
2023-07-09T02:25:59.993Z,1.58
2023-07-09T02:28:28.317Z,1.63
2023-07-09T02:30:56.555Z,1.30
2023-07-09T02:33:25.539Z,1.35
2023-07-09T02:35:53.819Z,1.40
2023-07-09T02:38:22.103Z,1.58
2023-07-09T02:40:50.379Z,1.50
2023-07-09T02:43:18.629Z,1.20
2023-07-09T02:45:46.889Z,1.75
2023-07-09T02:48:15.141Z,1.10
2023-07-09T02:50:43.458Z,1.40
2023-07-09T02:53:11.760Z,1.20
2023-07-09T02:55:39.998Z,1.55
2023-07-09T02:58:08.236Z,1.52
2023-07-09T03:00:36.467Z,1.42
2023-07-09T03:03:05.056Z,1.40
2023-07-09T03:05:33.457Z,1.70
2023-07-09T03:08:01.690Z,1.20
2023-07-09T03:10:31.508Z,1.40
2023-07-09T03:12:59.726Z,1.33
2023-07-09T03:15:27.974Z,1.50
2023-07-09T03:17:56.240Z,1.15
2023-07-09T03:20:24.693Z,1.58
2023-07-09T03:22:52.934Z,1.30
2023-07-09T03:25:21.214Z,1.38
2023-07-09T03:27:52.385Z,1.02
2023-07-09T03:30:20.767Z,1.15
2023-07-09T03:32:49.005Z,1.30
2023-07-09T03:35:17.442Z,1.30
2023-07-09T03:37:45.656Z,1.50
2023-07-09T03:40:22.523Z,1.50
2023-07-09T03:42:51.671Z,1.23
2023-07-09T03:45:19.900Z,1.17
2023-07-09T03:47:48.949Z,1.30
2023-07-09T03:50:17.514Z,1.27
2023-07-09T03:52:45.805Z,1.23
2023-07-09T03:55:15.104Z,1.30
2023-07-09T03:57:43.335Z,1.30
2023-07-09T04:00:15.153Z,1.40
2023-07-09T04:02:45.624Z,1.55
2023-07-09T04:05:14.205Z,1.20
2023-07-09T04:07:42.649Z,1.02
2023-07-09T04:10:11.372Z,1.42
2023-07-09T04:12:39.659Z,1.38
2023-07-09T04:15:08.813Z,1.70
2023-07-09T04:17:37.410Z,1.20
2023-07-09T04:20:09.516Z,1.40
2023-07-09T04:22:38.642Z,1.35
2023-07-09T04:25:11.651Z,1.30
2023-07-09T04:27:41.441Z,1.40
2023-07-09T04:30:16.603Z,1.40
2023-07-09T04:32:48.769Z,1.33
2023-07-09T04:35:17.492Z,1.20
2023-07-09T04:37:45.889Z,1.17
2023-07-09T04:40:15.102Z,0.90
2023-07-09T04:42:44.051Z,1.40
2023-07-09T04:45:14.110Z,1.30
2023-07-09T04:47:42.657Z,1.35
2023-07-09T04:50:13.359Z,1.30
2023-07-09T04:52:41.764Z,1.10
2023-07-09T04:55:10.706Z,1.27
2023-07-09T04:57:39.217Z,1.17
2023-07-09T05:00:08.376Z,1.30
2023-07-09T05:02:36.691Z,1.42
2023-07-09T05:05:05.392Z,1.20
2023-07-09T05:07:35.112Z,1.02
2023-07-09T05:10:03.436Z,1.08
2023-07-09T05:12:32.356Z,1.20
2023-07-09T05:15:00.735Z,1.05
2023-07-09T05:17:28.999Z,1.40
2023-07-09T05:19:57.513Z,1.00
2023-07-09T05:22:25.728Z,1.13
2023-07-09T05:24:53.968Z,0.90
2023-07-09T05:27:22.188Z,1.00
2023-07-09T05:29:50.428Z,1.48
2023-07-09T05:32:18.672Z,1.15
2023-07-09T05:34:46.913Z,1.15
2023-07-09T05:37:15.302Z,1.20
2023-07-09T05:39:43.631Z,1.00
2023-07-09T05:42:11.930Z,1.40
2023-07-09T05:44:40.195Z,1.00
2023-07-09T05:47:08.572Z,1.20
2023-07-09T05:49:36.864Z,1.08
2023-07-09T05:52:05.433Z,1.58
2023-07-09T05:54:34.089Z,1.30
2023-07-09T05:57:02.328Z,1.02
2023-07-09T05:59:30.908Z,1.00
2023-07-09T06:01:59.200Z,1.40
2023-07-09T06:04:28.497Z,1.20
2023-07-09T06:06:56.782Z,1.50
2023-07-09T06:09:25.223Z,1.33
2023-07-09T06:11:54.661Z,1.05
2023-07-09T06:14:22.894Z,1.50
2023-07-09T06:16:51.201Z,1.23
2023-07-09T06:19:19.490Z,1.30
2023-07-09T06:21:47.748Z,1.27
2023-07-09T06:24:16.036Z,1.30
2023-07-09T06:26:44.448Z,1.55
2023-07-09T06:29:12.745Z,1.73
2023-07-09T06:31:42.493Z,1.60
2023-07-09T06:34:11.354Z,1.50
2023-07-09T06:36:41.421Z,1.10
2023-07-09T06:39:11.490Z,1.40
2023-07-09T06:41:40.865Z,1.40
2023-07-09T06:44:10.180Z,1.20
2023-07-09T06:46:38.708Z,1.35
2023-07-09T06:49:09.773Z,1.30
2023-07-09T06:51:37.988Z,1.45
2023-07-09T06:54:07.018Z,1.30
2023-07-09T06:56:35.240Z,1.30
2023-07-09T06:59:03.463Z,1.45
2023-07-09T07:01:32.184Z,1.40
2023-07-09T07:04:00.629Z,1.20
2023-07-09T07:06:28.870Z,1.30
2023-07-09T07:08:57.136Z,1.60
2023-07-09T07:11:25.512Z,1.50
2023-07-09T07:13:54.422Z,1.40
2023-07-09T07:16:22.835Z,1.60
2023-07-09T07:18:52.224Z,1.30
2023-07-09T07:21:20.457Z,1.10
2023-07-09T07:23:48.703Z,1.42
2023-07-09T07:26:16.977Z,1.05
2023-07-09T07:28:45.273Z,1.27
2023-07-09T07:31:13.621Z,1.30
2023-07-09T07:33:43.555Z,1.60
2023-07-09T07:36:29.155Z,1.08
2023-07-09T07:38:59.444Z,1.40
2023-07-09T07:41:28.182Z,1.33
2023-07-09T07:43:56.486Z,1.30
2023-07-09T07:46:24.799Z,0.95
2023-07-09T07:48:53.063Z,1.33
2023-07-09T07:51:22.975Z,1.20
2023-07-09T07:53:51.178Z,1.20
2023-07-09T07:56:19.476Z,1.17
2023-07-09T07:58:47.725Z,1.20
2023-07-09T08:01:16.013Z,1.30
2023-07-09T08:03:44.330Z,1.15
2023-07-09T08:06:13.813Z,1.35
2023-07-09T08:08:42.092Z,0.95
2023-07-09T08:11:11.701Z,1.10
2023-07-09T08:13:41.011Z,1.30
2023-07-09T08:16:10.047Z,1.20
2023-07-09T08:18:39.160Z,1.15
2023-07-09T08:21:07.535Z,1.30
2023-07-09T08:23:35.788Z,1.20
2023-07-09T08:26:06.234Z,1.30
2023-07-09T08:28:37.429Z,1.27
2023-07-09T08:31:05.928Z,1.27
2023-07-09T08:33:34.421Z,0.90
2023-07-09T08:36:02.795Z,1.10
2023-07-09T08:38:31.526Z,1.17
2023-07-09T08:41:08.748Z,1.20
2023-07-09T08:43:47.957Z,0.95
2023-07-09T08:46:34.373Z,1.20
2023-07-09T08:49:04.586Z,1.10
2023-07-09T08:51:45.066Z,1.20
2023-07-09T08:54:30.088Z,1.25
2023-07-09T08:57:16.341Z,1.70
2023-07-09T08:59:45.196Z,1.85
2023-07-09T09:02:33.986Z,1.38
2023-07-09T09:05:02.925Z,1.67
2023-07-09T09:07:43.008Z,1.55
2023-07-09T09:10:23.593Z,1.15
2023-07-09T09:13:01.622Z,1.23
2023-07-09T09:15:30.288Z,1.40
2023-07-09T09:18:12.932Z,1.20
2023-07-09T09:20:43.529Z,1.00
2023-07-09T09:23:20.357Z,1.48
2023-07-09T09:26:08.479Z,0.95
2023-07-09T09:28:41.654Z,0.80
2023-07-09T09:31:13.821Z,0.70
2023-07-09T09:33:46.893Z,0.98
2023-07-09T09:36:22.073Z,1.23
2023-07-09T09:38:52.516Z,1.08
2023-07-09T09:41:28.480Z,0.93
2023-07-09T09:43:57.254Z,0.98
2023-07-09T09:46:29.453Z,0.90
2023-07-09T09:49:02.941Z,0.70
2023-07-09T09:51:31.860Z,1.00
2023-07-09T09:54:02.609Z,1.00
2023-07-09T09:56:38.573Z,0.90
2023-07-09T09:59:07.825Z,1.08
2023-07-09T10:01:37.767Z,1.05
2023-07-09T10:04:07.864Z,0.90
2023-07-09T10:06:44.248Z,0.88
2023-07-09T10:09:18.281Z,0.80
2023-07-09T10:11:57.947Z,0.90
2023-07-09T10:14:34.953Z,0.93
2023-07-09T10:17:40.125Z,0.90
2023-07-09T10:20:30.092Z,0.95
2023-07-09T10:23:07.122Z,1.02
2023-07-09T10:26:03.245Z,0.85
2023-07-09T10:28:40.360Z,1.10
2023-07-09T10:31:34.862Z,1.00
2023-07-09T10:34:41.908Z,0.80
2023-07-09T10:37:37.918Z,1.08
2023-07-09T10:40:11.727Z,0.80
2023-07-09T10:42:52.628Z,0.93
2023-07-09T10:45:43.123Z,1.02
2023-07-09T10:48:34.112Z,0.75
2023-07-09T10:51:05.220Z,0.80
2023-07-09T10:53:45.953Z,1.17
2023-07-09T10:56:19.468Z,0.73
2023-07-09T10:58:47.662Z,0.75
2023-07-09T11:01:17.405Z,1.20
2023-07-09T11:03:47.633Z,0.98
2023-07-09T11:06:31.234Z,0.90
2023-07-09T11:09:00.902Z,1.00
2023-07-09T11:11:42.031Z,0.98
2023-07-09T11:14:40.942Z,0.70
2023-07-09T11:17:17.506Z,0.80
2023-07-09T11:19:55.497Z,1.08
2023-07-09T11:22:43.829Z,0.60
2023-07-09T11:25:17.476Z,0.82
2023-07-09T11:28:03.390Z,1.00
2023-07-09T11:30:32.379Z,1.00
2023-07-09T11:33:23.188Z,0.90
2023-07-09T11:35:56.442Z,0.70
2023-07-09T11:38:26.677Z,0.70
2023-07-09T11:40:57.999Z,0.90
2023-07-09T11:43:36.729Z,1.38
2023-07-09T11:46:28.955Z,0.90
2023-07-09T11:49:00.772Z,0.90
2023-07-09T11:51:42.431Z,0.80
2023-07-09T11:54:17.852Z,0.88
2023-07-09T11:56:56.788Z,1.10
2023-07-09T11:59:25.268Z,0.80
2023-07-09T12:01:56.942Z,0.80
2023-07-09T12:04:37.108Z,0.90
2023-07-09T12:07:07.741Z,1.00
2023-07-09T12:09:51.461Z,0.90
2023-07-09T12:12:25.681Z,0.82
2023-07-09T12:14:54.365Z,1.13
2023-07-09T12:17:28.730Z,0.90
2023-07-09T12:19:57.350Z,0.98
2023-07-09T12:22:25.682Z,0.90
2023-07-09T12:24:56.009Z,0.75
2023-07-09T12:27:31.516Z,1.08
2023-07-09T12:30:00.227Z,0.95
2023-07-09T12:32:30.322Z,1.00
2023-07-09T12:34:59.154Z,0.80
2023-07-09T12:37:30.544Z,0.90
2023-07-09T12:40:03.883Z,0.70
2023-07-09T12:42:38.065Z,0.85
2023-07-09T12:45:08.104Z,0.80
2023-07-09T12:47:36.601Z,0.70
2023-07-09T12:50:20.268Z,0.80
2023-07-09T12:52:50.520Z,0.73
2023-07-09T12:55:24.573Z,0.80
2023-07-09T12:57:53.342Z,0.80
2023-07-09T13:00:22.741Z,1.10
2023-07-09T13:02:57.875Z,0.73
2023-07-09T13:05:28.245Z,0.80
2023-07-09T13:08:05.818Z,0.85
2023-07-09T13:10:40.582Z,0.82
2023-07-09T13:13:14.441Z,0.88
2023-07-09T13:15:50.448Z,0.88
2023-07-09T13:18:18.770Z,0.93
2023-07-09T13:20:51.523Z,0.93
2023-07-09T13:23:28.117Z,1.00
2023-07-09T13:25:58.605Z,1.25
2023-07-09T13:28:33.975Z,0.80
2023-07-09T13:31:10.530Z,1.02
2023-07-09T13:33:41.897Z,0.80
2023-07-09T13:36:11.864Z,0.98
2023-07-09T13:38:40.165Z,1.20
2023-07-09T13:41:18.759Z,0.80
2023-07-09T13:43:49.167Z,0.80
2023-07-09T13:46:17.764Z,0.75
2023-07-09T13:48:47.952Z,0.80
2023-07-09T13:51:25.492Z,0.80
2023-07-09T13:53:56.801Z,0.73
2023-07-09T13:56:25.656Z,0.98
2023-07-09T13:58:53.994Z,0.90
2023-07-09T14:01:25.476Z,0.80
2023-07-09T14:04:00.320Z,1.02
2023-07-09T14:06:28.606Z,0.90
2023-07-09T14:08:56.871Z,0.60
2023-07-09T14:11:25.090Z,0.73
2023-07-09T14:13:54.542Z,0.80
2023-07-09T14:16:22.822Z,0.73
2023-07-09T14:18:51.081Z,0.90
2023-07-09T14:21:28.153Z,1.05
2023-07-09T14:23:56.542Z,0.77
2023-07-09T14:26:24.778Z,0.85
2023-07-09T14:28:53.040Z,0.90
2023-07-09T14:31:30.552Z,1.08
2023-07-09T14:34:24.680Z,0.95
2023-07-09T14:36:54.639Z,1.00
2023-07-09T14:39:23.164Z,0.88
2023-07-09T14:41:52.030Z,1.00
2023-07-09T14:44:31.011Z,0.80
2023-07-09T14:47:01.764Z,1.08
2023-07-09T14:49:30.859Z,0.80
2023-07-09T14:51:59.187Z,0.90
2023-07-09T14:54:31.159Z,0.70
2023-07-09T14:57:00.667Z,0.88
2023-07-09T14:59:28.941Z,0.85
2023-07-09T15:01:57.452Z,0.88
2023-07-09T15:04:28.897Z,0.90
2023-07-09T15:06:58.809Z,1.13
2023-07-09T15:09:28.932Z,1.05
2023-07-09T15:12:01.634Z,0.88
2023-07-09T15:14:30.084Z,0.98
2023-07-09T15:17:01.183Z,0.85
2023-07-09T15:19:30.325Z,0.77
2023-07-09T15:21:59.096Z,0.93
2023-07-09T15:24:37.620Z,0.90
2023-07-09T15:27:06.972Z,1.10
2023-07-09T15:29:35.287Z,0.82
2023-07-09T15:32:05.878Z,0.80
2023-07-09T15:34:34.118Z,0.80
2023-07-09T15:37:04.056Z,1.08
2023-07-09T15:39:32.580Z,0.80
2023-07-09T15:42:01.266Z,1.00
2023-07-09T15:44:29.685Z,0.90
2023-07-09T15:46:58.761Z,1.10
2023-07-09T15:49:27.890Z,0.73
2023-07-09T15:51:56.148Z,0.73
2023-07-09T15:54:26.114Z,0.88
2023-07-09T15:56:56.013Z,0.98
2023-07-09T15:59:29.342Z,0.98
2023-07-09T16:01:59.063Z,0.90
2023-07-09T16:04:28.696Z,0.95
2023-07-09T16:06:57.680Z,0.90
2023-07-09T16:09:26.279Z,0.95
2023-07-09T16:11:55.765Z,0.70
2023-07-09T16:14:33.443Z,0.80
2023-07-09T16:17:03.151Z,0.90
2023-07-09T16:19:34.611Z,1.00
2023-07-09T16:22:09.144Z,0.73
2023-07-09T16:27:10.203Z,0.90
2023-07-09T16:29:39.979Z,0.82
2023-07-09T16:32:08.758Z,1.25
2023-07-09T16:34:37.237Z,1.05
2023-07-09T16:37:09.342Z,1.20
2023-07-09T16:39:43.029Z,0.90
2023-07-09T16:42:13.987Z,1.00
2023-07-09T16:44:42.535Z,1.08
2023-07-09T16:47:17.520Z,0.98
2023-07-09T16:49:45.887Z,0.65
2023-07-09T16:52:27.708Z,0.93
2023-07-09T16:54:56.958Z,0.85
2023-07-09T16:57:28.479Z,0.80
2023-07-09T17:00:02.119Z,1.10
2023-07-09T17:02:34.978Z,1.00
2023-07-09T17:05:08.159Z,0.80
2023-07-09T17:07:36.575Z,0.80
2023-07-09T17:10:06.393Z,1.08
2023-07-09T17:12:35.200Z,0.90
2023-07-09T17:15:30.514Z,1.15
2023-07-09T17:17:59.819Z,0.90
2023-07-09T17:20:33.211Z,1.02
2023-07-09T17:23:02.100Z,1.08
2023-07-09T17:25:34.085Z,1.00
2023-07-09T17:28:05.197Z,0.85
2023-07-09T17:30:33.577Z,1.00
2023-07-09T17:33:01.931Z,0.90
2023-07-09T17:35:30.193Z,0.85
2023-07-09T17:37:58.921Z,0.70
2023-07-09T17:43:11.772Z,0.77
2023-07-09T17:45:40.129Z,1.10
2023-07-09T17:48:24.520Z,0.98
2023-07-09T17:50:52.785Z,0.85
2023-07-09T17:53:26.609Z,0.90
2023-07-09T17:55:55.355Z,0.90
2023-07-09T17:58:31.524Z,0.80
2023-07-09T18:01:03.279Z,0.77
2023-07-09T18:03:32.049Z,0.93
2023-07-09T18:06:01.045Z,0.70
2023-07-09T18:08:29.435Z,0.70
2023-07-09T18:10:59.122Z,0.75
2023-07-09T18:13:30.298Z,0.70
2023-07-09T18:15:59.362Z,0.50
2023-07-09T18:18:27.850Z,0.77
2023-07-09T18:20:56.136Z,0.80
2023-07-09T18:23:26.321Z,0.60
2023-07-09T18:25:54.761Z,0.60
2023-07-09T18:28:32.458Z,0.60
2023-07-09T18:33:33.590Z,0.73
2023-07-09T18:36:01.891Z,0.68
2023-07-09T18:38:30.172Z,0.40
2023-07-09T18:40:58.496Z,0.40
2023-07-09T18:45:57.863Z,0.40
2023-07-09T18:48:27.158Z,0.50
2023-07-09T18:50:57.817Z,0.35
2023-07-09T18:53:26.802Z,0.40
2023-07-09T18:55:56.260Z,0.47
2023-07-09T18:58:27.468Z,0.30
2023-07-09T19:00:58.134Z,0.55
2023-07-09T19:03:33.096Z,0.57
2023-07-09T19:06:01.820Z,0.38
2023-07-09T19:08:34.579Z,0.30
2023-07-09T19:11:04.589Z,0.40
2023-07-09T19:13:33.713Z,0.40
2023-07-09T19:16:03.728Z,0.75
2023-07-09T19:18:37.120Z,0.60
2023-07-09T19:21:06.521Z,0.70
2023-07-09T19:23:34.870Z,0.40
2023-07-09T19:26:04.389Z,0.50
2023-07-09T19:28:32.860Z,0.32
2023-07-09T19:31:01.211Z,0.50
2023-07-09T19:33:37.125Z,0.50
2023-07-09T19:36:17.012Z,0.50
2023-07-09T19:38:46.818Z,0.50
2023-07-09T19:41:16.818Z,0.50
2023-07-09T19:43:45.059Z,0.40
2023-07-09T19:46:25.414Z,0.68
2023-07-09T19:48:53.943Z,0.70
2023-07-09T19:51:22.193Z,0.45
2023-07-09T19:53:50.533Z,0.70
2023-07-09T19:56:18.830Z,0.50
2023-07-09T19:58:47.096Z,0.70
2023-07-09T20:01:15.878Z,0.50
2023-07-09T20:03:44.348Z,0.50
2023-07-09T20:06:17.497Z,0.60
2023-07-09T20:08:45.778Z,0.60
2023-07-09T20:11:15.119Z,1.15
2023-07-09T20:13:43.601Z,0.80
2023-07-09T20:16:34.280Z,0.98
2023-07-09T20:19:08.158Z,1.20
2023-07-09T20:21:38.114Z,1.10
2023-07-09T20:24:32.369Z,1.10
2023-07-09T20:27:00.592Z,0.93
2023-07-09T20:29:28.897Z,0.80
2023-07-09T20:31:58.897Z,0.65
2023-07-09T20:34:27.878Z,0.52
2023-07-09T20:36:56.133Z,0.70
2023-07-09T20:39:26.336Z,0.57
2023-07-09T20:41:54.738Z,0.47
2023-07-09T20:44:36.827Z,0.68
2023-07-09T20:47:15.799Z,0.70
2023-07-09T20:49:44.387Z,0.70
2023-07-09T20:52:13.195Z,0.77
2023-07-09T20:54:45.156Z,0.93
2023-07-09T20:57:19.449Z,0.60
2023-07-09T21:02:25.405Z,0.80
2023-07-09T21:04:57.012Z,0.57
2023-07-09T21:07:26.368Z,1.00
2023-07-09T21:09:54.741Z,0.70
2023-07-09T21:12:23.207Z,0.40
2023-07-09T21:14:51.418Z,0.60
2023-07-09T21:17:29.152Z,0.52
2023-07-09T21:19:58.480Z,0.65
2023-07-09T21:22:26.876Z,0.60
2023-07-09T21:24:59.436Z,0.50
2023-07-09T21:27:27.842Z,0.60
2023-07-09T21:29:56.120Z,0.63
2023-07-09T21:32:32.351Z,0.70
2023-07-09T21:35:01.147Z,0.80
2023-07-09T21:37:30.198Z,0.77
2023-07-09T21:39:59.339Z,0.90
2023-07-09T21:42:27.831Z,0.70
2023-07-09T21:44:56.114Z,0.90
2023-07-09T21:47:25.372Z,0.80
2023-07-09T21:49:53.649Z,0.70
2023-07-09T21:52:24.161Z,0.60
2023-07-09T21:57:25.197Z,0.73
2023-07-09T21:59:53.431Z,0.50
2023-07-09T22:02:32.882Z,0.82
2023-07-09T22:05:01.209Z,0.65
2023-07-09T22:07:32.474Z,0.90
2023-07-09T22:10:00.684Z,0.75
2023-07-09T22:12:31.523Z,0.70
2023-07-09T22:15:05.484Z,0.80
2023-07-09T22:17:34.923Z,0.80
2023-07-09T22:20:03.369Z,0.60
2023-07-09T22:22:32.366Z,0.60
2023-07-09T22:25:00.634Z,0.68
2023-07-09T22:27:30.071Z,0.60
2023-07-09T22:29:58.637Z,0.40
2023-07-09T22:32:29.920Z,0.50
2023-07-09T22:35:04.605Z,0.80
2023-07-09T22:37:34.088Z,0.57
2023-07-09T22:40:17.392Z,0.50
2023-07-09T22:42:46.070Z,0.55
2023-07-09T22:45:14.364Z,0.50
2023-07-09T22:47:43.340Z,0.50
2023-07-09T22:50:17.096Z,0.50
2023-07-09T22:52:46.369Z,0.57
2023-07-09T22:55:35.122Z,0.70
2023-07-09T22:58:06.353Z,0.63
2023-07-09T23:00:39.426Z,0.50
2023-07-09T23:03:14.203Z,0.60
2023-07-09T23:05:42.925Z,0.60
2023-07-09T23:08:23.984Z,0.45
2023-07-09T23:11:01.612Z,0.57
2023-07-09T23:13:37.484Z,0.70
2023-07-09T23:16:06.304Z,0.50
2023-07-09T23:18:34.820Z,0.50
2023-07-09T23:21:05.975Z,0.85
2023-07-09T23:23:34.273Z,0.63
2023-07-09T23:26:02.730Z,0.40
2023-07-09T23:28:32.597Z,0.60
2023-07-09T23:31:02.440Z,0.60
2023-07-09T23:33:38.626Z,0.70
2023-07-09T23:36:12.401Z,1.05
2023-07-09T23:38:40.686Z,0.50
2023-07-09T23:41:21.638Z,0.60
2023-07-09T23:43:50.490Z,0.70
2023-07-09T23:46:18.748Z,0.70
2023-07-09T23:48:51.379Z,0.57
2023-07-09T23:51:25.393Z,0.75
2023-07-09T23:53:53.644Z,0.50
2023-07-09T23:56:29.386Z,1.08
2023-07-09T23:58:58.971Z,0.90
