createdAt,value
2023-05-06T00:00:18.895Z,84.80
2023-05-06T00:01:39.671Z,85.20
2023-05-06T00:03:00.770Z,85.00
2023-05-06T00:04:21.786Z,85.30
2023-05-06T00:05:42.545Z,85.30
2023-05-06T00:07:03.217Z,85.00
2023-05-06T00:08:23.767Z,84.70
2023-05-06T00:09:45.824Z,85.00
2023-05-06T00:11:06.199Z,85.10
2023-05-06T00:12:27.188Z,85.20
2023-05-06T00:13:47.960Z,85.00
2023-05-06T00:15:09.289Z,84.40
2023-05-06T00:16:30.268Z,84.80
2023-05-06T00:17:51.120Z,84.60
2023-05-06T00:19:11.869Z,85.30
2023-05-06T00:20:32.589Z,85.00
2023-05-06T00:21:53.387Z,84.90
2023-05-06T00:23:14.172Z,84.90
2023-05-06T00:24:34.833Z,84.80
2023-05-06T00:25:57.016Z,85.10
2023-05-06T00:27:17.796Z,85.00
2023-05-06T00:28:38.587Z,84.90
2023-05-06T00:29:59.204Z,84.90
2023-05-06T00:31:19.932Z,84.90
2023-05-06T00:32:40.800Z,84.90
2023-05-06T00:34:01.150Z,85.50
2023-05-06T00:35:21.596Z,85.00
2023-05-06T00:36:42.532Z,85.10
2023-05-06T00:38:11.153Z,85.20
2023-05-06T00:39:31.690Z,85.60
2023-05-06T00:40:52.117Z,85.30
2023-05-06T00:42:14.079Z,85.60
2023-05-06T00:43:34.868Z,85.50
2023-05-06T00:44:55.814Z,85.20
2023-05-06T00:46:17.207Z,85.20
2023-05-06T00:47:37.666Z,85.10
2023-05-06T00:48:58.248Z,85.30
2023-05-06T00:50:19.088Z,85.00
2023-05-06T00:51:39.834Z,85.40
2023-05-06T00:53:01.813Z,85.50
2023-05-06T00:54:22.521Z,85.70
2023-05-06T00:55:43.075Z,85.90
2023-05-06T00:57:04.178Z,85.80
2023-05-06T00:58:26.081Z,85.70
2023-05-06T00:59:46.502Z,86.20
2023-05-06T01:01:17.821Z,86.40
2023-05-06T01:02:47.136Z,86.50
2023-05-06T01:04:08.178Z,86.10
2023-05-06T01:05:33.019Z,86.10
2023-05-06T01:07:00.542Z,85.80
2023-05-06T01:08:25.498Z,86.60
2023-05-06T01:09:52.442Z,86.50
2023-05-06T01:11:17.090Z,86.20
2023-05-06T01:12:40.780Z,86.60
2023-05-06T01:14:06.865Z,86.30
2023-05-06T01:15:33.210Z,86.20
2023-05-06T01:16:57.111Z,86.00
2023-05-06T01:18:21.048Z,86.10
2023-05-06T01:19:43.185Z,86.40
2023-05-06T01:21:05.594Z,86.30
2023-05-06T01:22:26.787Z,86.10
2023-05-06T01:23:58.382Z,85.60
2023-05-06T01:25:19.692Z,85.60
2023-05-06T01:26:40.057Z,85.40
2023-05-06T01:28:00.662Z,85.30
2023-05-06T01:29:21.202Z,85.00
2023-05-06T01:30:49.984Z,85.20
2023-05-06T01:32:20.882Z,85.30
2023-05-06T01:33:46.527Z,85.30
2023-05-06T01:35:15.650Z,85.20
2023-05-06T01:36:41.262Z,85.20
2023-05-06T01:38:06.172Z,85.40
2023-05-06T01:39:31.090Z,85.30
2023-05-06T01:40:52.962Z,85.00
2023-05-06T01:42:14.308Z,85.50
2023-05-06T01:43:39.953Z,85.60
2023-05-06T01:45:02.763Z,85.40
2023-05-06T01:46:24.651Z,85.40
2023-05-06T01:47:46.297Z,85.20
2023-05-06T01:49:08.683Z,85.40
2023-05-06T01:50:29.954Z,85.30
2023-05-06T01:51:51.309Z,85.20
2023-05-06T01:53:12.012Z,85.10
2023-05-06T01:54:34.190Z,85.20
2023-05-06T01:55:54.772Z,84.90
2023-05-06T01:57:15.729Z,84.80
2023-05-06T01:58:36.344Z,84.80
2023-05-06T01:59:56.948Z,84.70
2023-05-06T02:01:17.550Z,84.50
2023-05-06T02:02:38.446Z,84.70
2023-05-06T02:03:59.411Z,84.70
2023-05-06T02:05:20.267Z,84.60
2023-05-06T02:06:40.901Z,84.70
2023-05-06T02:08:01.353Z,84.50
2023-05-06T02:09:21.908Z,84.40
2023-05-06T02:10:43.640Z,84.30
2023-05-06T02:12:04.615Z,84.40
2023-05-06T02:13:25.222Z,84.30
2023-05-06T02:14:45.791Z,83.90
2023-05-06T02:16:06.877Z,84.10
2023-05-06T02:17:27.324Z,84.10
2023-05-06T02:18:48.031Z,84.10
2023-05-06T02:20:09.304Z,84.10
2023-05-06T02:21:30.138Z,84.10
2023-05-06T02:22:50.857Z,83.90
2023-05-06T02:24:11.718Z,83.90
2023-05-06T02:25:33.212Z,83.80
2023-05-06T02:26:54.950Z,83.80
2023-05-06T02:28:15.304Z,83.80
2023-05-06T02:29:36.013Z,83.60
2023-05-06T02:30:56.897Z,83.90
2023-05-06T02:32:17.506Z,84.00
2023-05-06T02:33:38.118Z,84.10
2023-05-06T02:34:58.869Z,84.10
2023-05-06T02:36:19.529Z,83.90
2023-05-06T02:37:40.234Z,83.90
2023-05-06T02:39:00.484Z,84.00
2023-05-06T02:40:20.884Z,83.80
2023-05-06T02:41:41.525Z,83.60
2023-05-06T02:43:03.434Z,83.70
2023-05-06T02:44:23.746Z,83.70
2023-05-06T02:45:44.206Z,83.60
2023-05-06T02:47:04.744Z,83.80
2023-05-06T02:48:25.301Z,83.60
2023-05-06T02:49:45.776Z,83.50
2023-05-06T02:51:06.839Z,83.40
2023-05-06T02:52:27.401Z,83.30
2023-05-06T02:53:47.689Z,83.40
2023-05-06T02:55:08.986Z,83.60
2023-05-06T02:56:29.533Z,83.60
2023-05-06T02:57:50.037Z,83.90
2023-05-06T02:59:11.883Z,83.80
2023-05-06T03:00:32.617Z,83.80
2023-05-06T03:01:53.484Z,83.70
2023-05-06T03:03:14.110Z,83.60
2023-05-06T03:04:34.737Z,83.50
2023-05-06T03:05:55.089Z,83.60
2023-05-06T03:07:15.646Z,83.80
2023-05-06T03:08:36.044Z,83.80
2023-05-06T03:09:56.889Z,84.10
2023-05-06T03:11:17.710Z,83.70
2023-05-06T03:12:38.543Z,84.00
2023-05-06T03:13:59.261Z,85.00
2023-05-06T03:15:21.093Z,84.90
2023-05-06T03:16:41.731Z,85.00
2023-05-06T03:18:02.313Z,84.80
2023-05-06T03:19:22.866Z,84.60
2023-05-06T03:20:43.534Z,84.60
2023-05-06T03:22:04.092Z,84.60
2023-05-06T03:23:24.492Z,84.50
2023-05-06T03:24:45.060Z,84.70
2023-05-06T03:26:05.940Z,84.60
2023-05-06T03:27:26.244Z,84.40
2023-05-06T03:28:46.749Z,84.40
2023-05-06T03:30:08.287Z,84.40
2023-05-06T03:31:29.757Z,84.30
2023-05-06T03:32:50.291Z,84.20
2023-05-06T03:34:10.833Z,84.30
2023-05-06T03:35:31.430Z,84.40
2023-05-06T03:36:51.816Z,84.40
2023-05-06T03:38:12.204Z,84.30
2023-05-06T03:39:32.578Z,84.40
2023-05-06T03:40:53.608Z,84.30
2023-05-06T03:42:14.492Z,84.40
2023-05-06T03:43:35.343Z,84.50
2023-05-06T03:44:55.897Z,84.40
2023-05-06T03:46:16.533Z,84.50
2023-05-06T03:47:40.011Z,84.50
2023-05-06T03:49:00.458Z,84.70
2023-05-06T03:50:21.087Z,84.50
2023-05-06T03:51:42.327Z,84.50
2023-05-06T03:53:02.760Z,84.60
2023-05-06T03:54:23.319Z,84.40
2023-05-06T03:55:44.013Z,84.50
2023-05-06T03:57:04.356Z,84.50
2023-05-06T03:58:24.750Z,84.60
2023-05-06T03:59:45.048Z,84.50
2023-05-06T04:01:16.755Z,84.40
2023-05-06T04:02:39.405Z,84.00
2023-05-06T04:03:59.884Z,84.20
2023-05-06T04:05:20.302Z,84.30
2023-05-06T04:06:40.892Z,84.50
2023-05-06T04:08:01.580Z,84.50
2023-05-06T04:09:22.247Z,84.60
2023-05-06T04:10:43.100Z,84.70
2023-05-06T04:12:03.801Z,84.70
2023-05-06T04:13:24.199Z,84.70
2023-05-06T04:14:44.829Z,85.00
2023-05-06T04:16:05.823Z,85.20
2023-05-06T04:17:26.217Z,85.30
2023-05-06T04:18:48.131Z,85.40
2023-05-06T04:20:09.876Z,85.50
2023-05-06T04:21:30.147Z,85.70
2023-05-06T04:22:50.521Z,85.50
2023-05-06T04:24:11.266Z,85.70
2023-05-06T04:25:31.553Z,85.50
2023-05-06T04:26:52.248Z,85.30
2023-05-06T04:28:12.491Z,85.40
2023-05-06T04:29:32.981Z,85.60
2023-05-06T04:30:53.858Z,85.70
2023-05-06T04:32:14.493Z,85.80
2023-05-06T04:33:35.133Z,85.70
2023-05-06T04:34:56.983Z,85.50
2023-05-06T04:36:17.605Z,85.50
2023-05-06T04:37:38.149Z,85.30
2023-05-06T04:38:58.896Z,85.30
2023-05-06T04:40:19.760Z,85.30
2023-05-06T04:41:40.590Z,85.40
2023-05-06T04:43:01.294Z,85.90
2023-05-06T04:44:21.550Z,85.90
2023-05-06T04:45:43.030Z,85.90
2023-05-06T04:47:03.509Z,86.00
2023-05-06T04:48:24.114Z,85.60
2023-05-06T04:49:44.626Z,85.50
2023-05-06T04:51:06.541Z,85.30
2023-05-06T04:52:27.091Z,85.10
2023-05-06T04:53:47.706Z,84.80
2023-05-06T04:55:09.283Z,84.70
2023-05-06T04:56:29.787Z,84.90
2023-05-06T04:57:50.583Z,84.80
2023-05-06T04:59:11.199Z,84.50
2023-05-06T05:00:31.608Z,84.40
2023-05-06T05:01:52.096Z,84.40
2023-05-06T05:03:13.003Z,84.50
2023-05-06T05:04:33.987Z,84.40
2023-05-06T05:05:54.671Z,84.40
2023-05-06T05:07:16.650Z,84.20
2023-05-06T05:08:37.132Z,84.20
2023-05-06T05:09:57.723Z,84.20
2023-05-06T05:11:18.554Z,84.40
2023-05-06T05:12:39.169Z,84.40
2023-05-06T05:14:01.912Z,84.00
2023-05-06T05:15:22.917Z,84.00
2023-05-06T05:16:43.276Z,83.70
2023-05-06T05:18:04.552Z,83.70
2023-05-06T05:19:25.297Z,83.50
2023-05-06T05:20:45.887Z,83.30
2023-05-06T05:22:06.628Z,83.10
2023-05-06T05:23:28.641Z,83.30
2023-05-06T05:24:49.083Z,83.80
2023-05-06T05:26:10.315Z,84.10
2023-05-06T05:27:30.663Z,84.40
2023-05-06T05:28:51.284Z,84.80
2023-05-06T05:30:12.442Z,85.10
2023-05-06T05:31:33.230Z,85.40
2023-05-06T05:32:54.185Z,85.30
2023-05-06T05:34:15.011Z,85.60
2023-05-06T05:35:35.661Z,84.90
2023-05-06T05:36:56.202Z,84.80
2023-05-06T05:38:16.525Z,84.00
2023-05-06T05:39:38.558Z,84.00
2023-05-06T05:40:59.615Z,84.10
2023-05-06T05:42:20.560Z,84.00
2023-05-06T05:43:41.208Z,84.00
2023-05-06T05:45:01.495Z,84.20
2023-05-06T05:46:22.351Z,84.40
2023-05-06T05:47:42.902Z,84.30
2023-05-06T05:49:03.647Z,84.60
2023-05-06T05:50:24.685Z,84.50
2023-05-06T05:51:45.428Z,84.00
2023-05-06T05:53:06.134Z,84.10
2023-05-06T05:54:26.708Z,84.10
2023-05-06T05:55:48.686Z,84.70
2023-05-06T05:57:09.243Z,85.10
2023-05-06T05:58:29.611Z,84.80
2023-05-06T05:59:50.351Z,85.20
2023-05-06T06:01:10.876Z,84.90
2023-05-06T06:02:31.488Z,84.50
2023-05-06T06:03:52.329Z,84.60
2023-05-06T06:05:12.887Z,84.40
2023-05-06T06:06:33.394Z,84.30
2023-05-06T06:07:54.058Z,83.90
2023-05-06T06:09:14.777Z,83.80
2023-05-06T06:10:35.544Z,84.00
2023-05-06T06:11:58.071Z,83.90
2023-05-06T06:13:18.793Z,83.60
2023-05-06T06:14:39.898Z,83.20
2023-05-06T06:16:00.695Z,82.60
2023-05-06T06:17:21.415Z,82.50
2023-05-06T06:18:41.912Z,82.30
2023-05-06T06:20:02.724Z,82.40
2023-05-06T06:21:23.449Z,82.60
2023-05-06T06:22:44.053Z,82.90
2023-05-06T06:24:05.561Z,82.80
2023-05-06T06:25:25.956Z,82.70
2023-05-06T06:26:46.541Z,82.40
2023-05-06T06:28:08.866Z,82.40
2023-05-06T06:29:29.542Z,82.40
2023-05-06T06:30:50.470Z,82.50
2023-05-06T06:32:11.167Z,82.40
2023-05-06T06:33:31.961Z,82.50
2023-05-06T06:34:52.619Z,81.80
2023-05-06T06:36:13.100Z,81.20
2023-05-06T06:37:33.896Z,81.40
2023-05-06T06:38:54.404Z,81.50
2023-05-06T06:40:15.454Z,81.30
2023-05-06T06:41:35.618Z,81.10
2023-05-06T06:42:55.868Z,81.10
2023-05-06T06:44:18.139Z,81.20
2023-05-06T06:45:38.781Z,81.30
2023-05-06T06:46:59.421Z,81.30
2023-05-06T06:48:19.995Z,81.50
2023-05-06T06:49:40.785Z,81.60
2023-05-06T06:51:01.796Z,81.50
2023-05-06T06:52:22.334Z,81.00
2023-05-06T06:53:43.056Z,80.60
2023-05-06T06:55:04.016Z,80.80
2023-05-06T06:56:24.778Z,81.10
2023-05-06T06:57:45.925Z,81.70
2023-05-06T06:59:07.818Z,81.80
2023-05-06T07:00:29.979Z,82.30
2023-05-06T07:01:51.245Z,81.90
2023-05-06T07:03:11.666Z,81.50
2023-05-06T07:04:32.311Z,81.20
2023-05-06T07:05:53.019Z,81.70
2023-05-06T07:07:13.786Z,82.20
2023-05-06T07:08:34.537Z,82.30
2023-05-06T07:09:55.264Z,82.10
2023-05-06T07:11:15.558Z,81.50
2023-05-06T07:12:36.251Z,81.50
2023-05-06T07:13:56.965Z,81.30
2023-05-06T07:15:17.804Z,81.50
2023-05-06T07:16:40.070Z,81.30
2023-05-06T07:18:00.597Z,81.20
2023-05-06T07:19:21.138Z,81.40
2023-05-06T07:20:41.771Z,81.40
2023-05-06T07:22:02.471Z,80.90
2023-05-06T07:23:23.260Z,80.50
2023-05-06T07:24:43.953Z,81.30
2023-05-06T07:26:04.773Z,81.10
2023-05-06T07:27:25.181Z,81.10
2023-05-06T07:28:45.875Z,80.80
2023-05-06T07:30:07.983Z,81.10
2023-05-06T07:31:28.805Z,81.80
2023-05-06T07:32:50.647Z,80.90
2023-05-06T07:34:11.496Z,80.40
2023-05-06T07:35:32.508Z,80.60
2023-05-06T07:36:53.364Z,81.10
2023-05-06T07:38:14.069Z,81.10
2023-05-06T07:39:34.564Z,81.00
2023-05-06T07:40:55.310Z,82.00
2023-05-06T07:42:15.965Z,82.00
2023-05-06T07:43:36.765Z,81.60
2023-05-06T07:44:57.526Z,81.60
2023-05-06T07:46:18.238Z,81.50
2023-05-06T07:47:39.001Z,81.20
2023-05-06T07:49:00.930Z,80.00
2023-05-06T07:50:21.631Z,79.80
2023-05-06T07:51:44.499Z,80.30
2023-05-06T07:53:05.219Z,80.20
2023-05-06T07:54:26.040Z,80.10
2023-05-06T07:55:46.718Z,79.20
2023-05-06T07:57:07.510Z,78.80
2023-05-06T07:58:28.202Z,77.90
2023-05-06T07:59:49.928Z,78.30
2023-05-06T08:01:10.691Z,77.60
2023-05-06T08:02:31.304Z,76.80
2023-05-06T08:03:52.111Z,76.10
2023-05-06T08:05:14.161Z,77.30
2023-05-06T08:06:34.879Z,76.90
2023-05-06T08:07:55.666Z,78.10
2023-05-06T08:09:22.714Z,79.80
2023-05-06T08:10:44.303Z,79.80
2023-05-06T08:12:05.389Z,80.50
2023-05-06T08:13:26.046Z,80.40
2023-05-06T08:14:46.515Z,79.70
2023-05-06T08:16:07.733Z,81.00
2023-05-06T08:17:28.500Z,80.50
2023-05-06T08:18:48.991Z,79.70
2023-05-06T08:20:10.860Z,79.40
2023-05-06T08:21:32.724Z,79.90
2023-05-06T08:22:53.025Z,79.90
2023-05-06T08:24:13.924Z,80.00
2023-05-06T08:25:34.743Z,79.30
2023-05-06T08:26:55.581Z,78.80
2023-05-06T08:28:16.233Z,78.10
2023-05-06T08:29:36.901Z,78.80
2023-05-06T08:30:57.385Z,79.40
2023-05-06T08:32:18.233Z,78.80
2023-05-06T08:33:38.918Z,77.50
2023-05-06T08:34:59.561Z,77.30
2023-05-06T08:36:20.225Z,77.50
2023-05-06T08:37:42.344Z,78.80
2023-05-06T08:39:02.817Z,79.60
2023-05-06T08:40:23.554Z,79.20
2023-05-06T08:41:47.781Z,78.50
2023-05-06T08:43:12.685Z,76.80
2023-05-06T08:44:33.536Z,78.40
2023-05-06T08:45:54.736Z,78.40
2023-05-06T08:47:15.619Z,78.30
2023-05-06T08:48:36.081Z,77.20
2023-05-06T08:49:56.664Z,76.60
2023-05-06T08:51:18.147Z,75.80
2023-05-06T08:52:39.057Z,76.80
2023-05-06T08:54:01.797Z,75.80
2023-05-06T08:55:22.830Z,75.30
2023-05-06T08:56:46.125Z,75.30
2023-05-06T08:58:07.775Z,75.00
2023-05-06T08:59:28.697Z,74.50
2023-05-06T09:00:49.429Z,74.60
2023-05-06T09:02:09.973Z,73.50
2023-05-06T09:03:31.080Z,74.30
2023-05-06T09:04:53.552Z,73.60
2023-05-06T09:06:14.227Z,73.60
2023-05-06T09:07:34.935Z,73.70
2023-05-06T09:08:55.778Z,75.00
2023-05-06T09:10:18.033Z,73.80
2023-05-06T09:11:38.711Z,72.10
2023-05-06T09:12:59.491Z,72.10
2023-05-06T09:14:21.168Z,73.30
2023-05-06T09:15:41.457Z,74.40
2023-05-06T09:17:02.192Z,75.30
2023-05-06T09:18:22.789Z,73.40
2023-05-06T09:19:43.710Z,72.60
2023-05-06T09:21:04.644Z,73.40
2023-05-06T09:22:26.727Z,74.00
2023-05-06T09:23:47.061Z,72.60
2023-05-06T09:25:08.416Z,72.70
2023-05-06T09:26:30.882Z,73.60
2023-05-06T09:27:52.391Z,71.90
2023-05-06T09:29:12.930Z,72.90
2023-05-06T09:30:36.207Z,73.20
2023-05-06T09:31:56.798Z,73.40
2023-05-06T09:33:21.734Z,72.50
2023-05-06T09:34:44.101Z,72.40
2023-05-06T09:36:05.495Z,72.30
2023-05-06T09:37:26.281Z,69.90
2023-05-06T09:38:47.076Z,70.40
2023-05-06T09:40:08.849Z,70.40
2023-05-06T09:41:35.784Z,71.10
2023-05-06T09:42:56.643Z,71.70
2023-05-06T09:44:17.948Z,70.00
2023-05-06T09:45:39.170Z,70.00
2023-05-06T09:46:59.788Z,69.90
2023-05-06T09:48:22.415Z,70.30
2023-05-06T09:49:43.264Z,71.20
2023-05-06T09:51:04.472Z,71.30
2023-05-06T09:52:26.877Z,70.80
2023-05-06T09:53:47.856Z,70.30
2023-05-06T09:55:10.540Z,70.50
2023-05-06T09:56:30.981Z,69.50
2023-05-06T09:57:53.074Z,69.30
2023-05-06T09:59:14.301Z,70.80
2023-05-06T10:00:35.354Z,70.00
2023-05-06T10:01:55.996Z,69.10
2023-05-06T10:03:17.111Z,68.20
2023-05-06T10:04:40.862Z,69.10
2023-05-06T10:06:02.967Z,68.80
2023-05-06T10:07:24.288Z,68.20
2023-05-06T10:08:44.934Z,68.80
2023-05-06T10:10:09.063Z,65.40
2023-05-06T10:11:30.641Z,65.70
2023-05-06T10:12:53.062Z,65.90
2023-05-06T10:14:14.158Z,66.70
2023-05-06T10:15:34.918Z,67.80
2023-05-06T10:16:55.381Z,68.60
2023-05-06T10:18:16.938Z,69.90
2023-05-06T10:19:40.128Z,69.40
2023-05-06T10:21:00.714Z,68.20
2023-05-06T10:22:30.325Z,66.90
2023-05-06T10:23:54.416Z,66.90
2023-05-06T10:25:21.394Z,69.10
2023-05-06T10:26:42.850Z,68.80
2023-05-06T10:28:07.736Z,68.00
2023-05-06T10:29:49.142Z,67.60
2023-05-06T10:31:12.140Z,68.70
2023-05-06T10:32:34.218Z,65.70
2023-05-06T10:33:54.903Z,64.70
2023-05-06T10:35:21.049Z,64.50
2023-05-06T10:36:43.333Z,64.30
2023-05-06T10:38:04.219Z,66.50
2023-05-06T10:39:25.878Z,66.50
2023-05-06T10:40:46.749Z,64.90
2023-05-06T10:42:10.329Z,63.60
2023-05-06T10:43:33.611Z,66.40
2023-05-06T10:44:58.538Z,66.10
2023-05-06T10:46:19.472Z,66.70
2023-05-06T10:48:07.451Z,65.00
2023-05-06T10:49:28.350Z,67.30
2023-05-06T10:50:48.959Z,67.50
2023-05-06T10:52:12.012Z,65.80
2023-05-06T10:54:03.326Z,67.30
2023-05-06T10:55:28.923Z,66.80
2023-05-06T10:57:07.654Z,67.80
2023-05-06T10:58:28.364Z,67.60
2023-05-06T10:59:50.508Z,66.30
2023-05-06T11:01:15.448Z,67.60
2023-05-06T11:02:36.209Z,65.60
2023-05-06T11:03:56.925Z,65.30
2023-05-06T11:05:17.918Z,64.00
2023-05-06T11:06:40.522Z,64.10
2023-05-06T11:08:07.912Z,64.10
2023-05-06T11:09:28.719Z,64.60
2023-05-06T11:10:49.320Z,64.90
2023-05-06T11:12:09.918Z,63.70
2023-05-06T11:13:34.991Z,62.30
2023-05-06T11:15:21.309Z,64.20
2023-05-06T11:16:48.292Z,64.30
2023-05-06T11:18:42.405Z,65.80
2023-05-06T11:20:19.348Z,63.40
2023-05-06T11:21:39.934Z,61.70
2023-05-06T11:23:00.623Z,62.70
2023-05-06T11:24:25.823Z,60.90
2023-05-06T11:25:46.280Z,61.80
2023-05-06T11:27:07.452Z,62.70
2023-05-06T11:28:29.490Z,62.00
2023-05-06T11:29:49.765Z,63.90
2023-05-06T11:31:12.807Z,63.30
2023-05-06T11:32:34.104Z,60.10
2023-05-06T11:33:55.468Z,60.60
2023-05-06T11:35:16.134Z,61.50
2023-05-06T11:36:37.701Z,59.80
2023-05-06T11:37:58.322Z,58.10
2023-05-06T11:39:19.146Z,60.00
2023-05-06T11:40:41.364Z,58.50
2023-05-06T11:42:03.635Z,60.90
2023-05-06T11:43:23.954Z,61.00
2023-05-06T11:44:45.245Z,60.40
2023-05-06T11:46:06.039Z,58.40
2023-05-06T11:47:28.215Z,61.20
2023-05-06T11:48:48.911Z,62.30
2023-05-06T11:50:09.887Z,58.80
2023-05-06T11:51:30.898Z,60.10
2023-05-06T11:52:51.773Z,60.10
2023-05-06T11:54:23.736Z,59.20
2023-05-06T11:55:50.174Z,61.90
2023-05-06T11:57:15.681Z,61.50
2023-05-06T11:58:40.450Z,61.60
2023-05-06T12:00:10.493Z,60.60
2023-05-06T12:01:32.028Z,60.00
2023-05-06T12:03:02.431Z,59.30
2023-05-06T12:04:27.345Z,60.90
2023-05-06T12:05:49.892Z,61.10
2023-05-06T12:07:13.402Z,61.40
2023-05-06T12:08:39.136Z,62.30
2023-05-06T12:10:10.566Z,62.60
2023-05-06T12:11:32.403Z,59.90
2023-05-06T12:12:53.056Z,59.60
2023-05-06T12:14:13.708Z,59.10
2023-05-06T12:15:34.382Z,60.20
2023-05-06T12:16:56.110Z,59.00
2023-05-06T12:18:17.891Z,59.20
2023-05-06T12:19:38.809Z,59.20
2023-05-06T12:21:01.977Z,59.70
2023-05-06T12:22:23.894Z,58.50
2023-05-06T12:23:51.182Z,60.90
2023-05-06T12:25:15.926Z,61.70
2023-05-06T12:26:47.041Z,60.40
2023-05-06T12:28:14.171Z,62.40
2023-05-06T12:29:34.668Z,61.50
2023-05-06T12:30:55.403Z,60.80
2023-05-06T12:32:16.209Z,61.90
2023-05-06T12:33:46.127Z,62.80
2023-05-06T12:35:07.121Z,62.80
2023-05-06T12:36:27.443Z,61.40
2023-05-06T12:37:48.077Z,62.60
2023-05-06T12:39:08.880Z,61.70
2023-05-06T12:40:29.835Z,60.70
2023-05-06T12:41:50.638Z,62.50
2023-05-06T12:43:11.974Z,61.30
2023-05-06T12:44:33.610Z,61.10
2023-05-06T12:46:03.063Z,61.00
2023-05-06T12:47:25.442Z,62.10
2023-05-06T12:49:00.611Z,61.40
2023-05-06T12:50:38.714Z,60.80
2023-05-06T12:52:09.504Z,60.10
2023-05-06T12:53:35.363Z,58.80
2023-05-06T12:54:56.472Z,59.20
2023-05-06T12:56:17.164Z,62.40
2023-05-06T12:57:37.853Z,59.30
2023-05-06T12:58:59.325Z,59.60
2023-05-06T13:00:20.613Z,58.40
2023-05-06T13:01:41.129Z,62.00
2023-05-06T13:03:01.829Z,60.30
2023-05-06T13:04:23.906Z,61.60
2023-05-06T13:05:44.800Z,59.00
2023-05-06T13:07:05.298Z,60.40
2023-05-06T13:08:26.070Z,61.50
2023-05-06T13:09:46.478Z,61.10
2023-05-06T13:11:06.766Z,61.00
2023-05-06T13:12:27.171Z,60.00
2023-05-06T13:13:47.879Z,60.60
2023-05-06T13:15:09.556Z,56.90
2023-05-06T13:16:30.819Z,55.90
2023-05-06T13:17:51.753Z,56.90
2023-05-06T13:19:21.173Z,59.20
2023-05-06T13:20:53.642Z,58.60
2023-05-06T13:22:16.021Z,58.30
2023-05-06T13:23:36.430Z,60.80
2023-05-06T13:24:57.120Z,58.20
2023-05-06T13:26:17.840Z,60.40
2023-05-06T13:27:38.559Z,61.00
2023-05-06T13:28:59.397Z,58.00
2023-05-06T13:30:20.034Z,59.80
2023-05-06T13:31:40.324Z,59.10
2023-05-06T13:33:01.130Z,59.70
2023-05-06T13:34:21.547Z,57.40
2023-05-06T13:35:42.405Z,59.40
2023-05-06T13:37:04.369Z,59.80
2023-05-06T13:38:25.004Z,59.70
2023-05-06T13:39:45.509Z,58.90
2023-05-06T13:41:06.599Z,60.90
2023-05-06T13:42:27.207Z,59.80
2023-05-06T13:43:47.932Z,58.70
2023-05-06T13:45:09.772Z,59.60
2023-05-06T13:46:30.124Z,57.30
2023-05-06T13:47:50.884Z,56.30
2023-05-06T13:49:11.370Z,55.30
2023-05-06T13:50:32.083Z,57.00
2023-05-06T13:51:52.841Z,57.30
2023-05-06T13:53:15.095Z,56.80
2023-05-06T13:54:35.520Z,56.60
2023-05-06T13:55:56.165Z,56.80
2023-05-06T13:57:16.528Z,58.30
2023-05-06T13:58:37.444Z,56.70
2023-05-06T13:59:58.394Z,54.60
2023-05-06T14:01:21.025Z,56.40
2023-05-06T14:02:41.665Z,56.50
2023-05-06T14:04:02.327Z,54.90
2023-05-06T14:05:23.336Z,56.00
2023-05-06T14:06:44.103Z,58.90
2023-05-06T14:08:05.171Z,57.00
2023-05-06T14:09:27.128Z,56.90
2023-05-06T14:10:47.851Z,55.80
2023-05-06T14:12:08.765Z,55.40
2023-05-06T14:13:31.596Z,56.70
2023-05-06T14:14:52.089Z,56.70
2023-05-06T14:16:12.866Z,59.50
2023-05-06T14:17:33.614Z,57.40
2023-05-06T14:18:54.486Z,58.20
2023-05-06T14:20:15.396Z,58.20
2023-05-06T14:21:36.070Z,58.90
2023-05-06T14:22:56.719Z,56.60
2023-05-06T14:24:17.346Z,56.70
2023-05-06T14:25:39.295Z,59.10
2023-05-06T14:27:00.200Z,58.80
2023-05-06T14:28:20.857Z,58.10
2023-05-06T14:29:41.910Z,57.00
2023-05-06T14:31:02.409Z,59.00
2023-05-06T14:32:23.092Z,57.00
2023-05-06T14:33:43.450Z,56.70
2023-05-06T14:35:05.304Z,57.20
2023-05-06T14:36:25.983Z,58.00
2023-05-06T14:37:46.551Z,59.00
2023-05-06T14:39:07.316Z,57.00
2023-05-06T14:40:28.198Z,58.50
2023-05-06T14:41:50.409Z,59.90
2023-05-06T14:43:10.854Z,60.40
2023-05-06T14:44:31.486Z,59.30
2023-05-06T14:45:52.146Z,56.10
2023-05-06T14:47:12.502Z,56.20
2023-05-06T14:48:33.033Z,55.90
2023-05-06T14:49:53.724Z,57.80
2023-05-06T14:51:15.215Z,57.90
2023-05-06T14:52:35.858Z,58.00
2023-05-06T14:53:56.817Z,56.30
2023-05-06T14:55:17.550Z,57.80
2023-05-06T14:56:38.881Z,58.60
2023-05-06T14:58:01.146Z,55.90
2023-05-06T14:59:21.564Z,56.60
2023-05-06T15:00:42.103Z,56.30
2023-05-06T15:02:02.697Z,57.30
2023-05-06T15:03:23.524Z,57.00
2023-05-06T15:04:44.246Z,58.70
2023-05-06T15:06:05.337Z,57.20
2023-05-06T15:07:26.178Z,59.60
2023-05-06T15:08:46.722Z,58.60
2023-05-06T15:10:07.684Z,58.90
2023-05-06T15:11:28.344Z,60.50
2023-05-06T15:12:49.276Z,57.90
2023-05-06T15:14:11.384Z,56.90
2023-05-06T15:15:31.719Z,57.00
2023-05-06T15:16:55.677Z,58.80
2023-05-06T15:18:16.594Z,58.20
2023-05-06T15:19:37.392Z,57.10
2023-05-06T15:20:58.483Z,57.20
2023-05-06T15:22:18.909Z,57.10
2023-05-06T15:23:39.672Z,56.90
2023-05-06T15:25:00.541Z,56.40
2023-05-06T15:26:21.160Z,56.10
2023-05-06T15:27:41.893Z,55.30
2023-05-06T15:29:02.443Z,54.90
2023-05-06T15:30:24.337Z,54.80
2023-05-06T15:31:45.036Z,55.10
2023-05-06T15:33:05.864Z,57.10
2023-05-06T15:34:26.642Z,54.70
2023-05-06T15:35:47.500Z,54.20
2023-05-06T15:37:08.149Z,55.10
2023-05-06T15:38:28.668Z,53.80
2023-05-06T15:39:49.329Z,53.80
2023-05-06T15:41:09.990Z,53.60
2023-05-06T15:42:30.880Z,53.80
2023-05-06T15:43:52.144Z,54.20
2023-05-06T15:45:12.940Z,54.80
2023-05-06T15:46:34.956Z,55.30
2023-05-06T15:47:55.584Z,55.90
2023-05-06T15:50:39.646Z,57.40
2023-05-06T15:52:01.370Z,57.30
2023-05-06T15:53:22.319Z,58.00
2023-05-06T15:54:48.864Z,57.70
2023-05-06T15:56:18.143Z,57.10
2023-05-06T15:57:39.423Z,56.80
2023-05-06T15:59:00.049Z,57.20
2023-05-06T16:00:20.790Z,57.80
2023-05-06T16:02:24.518Z,57.60
2023-05-06T16:03:23.677Z,57.90
2023-05-06T16:04:44.661Z,57.70
2023-05-06T16:06:05.247Z,57.90
2023-05-06T16:07:25.829Z,58.10
2023-05-06T16:08:46.659Z,58.20
2023-05-06T16:10:08.255Z,58.80
2023-05-06T16:11:28.861Z,58.10
2023-05-06T16:12:49.591Z,58.00
2023-05-06T16:14:10.282Z,57.60
2023-05-06T16:15:30.891Z,58.20
2023-05-06T16:16:52.583Z,58.40
2023-05-06T16:18:13.463Z,58.80
2023-05-06T16:19:33.849Z,59.00
2023-05-06T16:20:54.550Z,59.70
2023-05-06T16:22:15.229Z,60.30
2023-05-06T16:23:36.697Z,60.90
2023-05-06T16:24:57.046Z,61.00
2023-05-06T16:26:18.024Z,60.90
2023-05-06T16:27:38.790Z,61.90
2023-05-06T16:28:59.412Z,62.20
2023-05-06T16:30:20.337Z,62.90
2023-05-06T16:31:41.615Z,65.20
2023-05-06T16:33:04.142Z,67.70
2023-05-06T16:34:24.994Z,67.60
2023-05-06T16:35:45.604Z,71.30
2023-05-06T16:37:05.938Z,71.00
2023-05-06T16:38:26.285Z,73.10
2023-05-06T16:39:46.930Z,73.10
2023-05-06T16:41:07.587Z,73.70
2023-05-06T16:42:28.334Z,75.40
2023-05-06T16:43:49.709Z,75.20
2023-05-06T16:45:11.561Z,76.30
2023-05-06T16:46:32.035Z,77.70
2023-05-06T16:47:52.840Z,77.90
2023-05-06T16:49:15.072Z,78.10
2023-05-06T16:50:35.834Z,79.10
2023-05-06T16:51:56.511Z,78.90
2023-05-06T16:53:16.941Z,78.80
2023-05-06T16:54:37.785Z,80.90
2023-05-06T16:55:58.405Z,81.00
2023-05-06T16:57:19.175Z,81.40
2023-05-06T16:58:39.738Z,81.40
2023-05-06T17:00:00.752Z,81.90
2023-05-06T17:01:21.356Z,82.70
2023-05-06T17:02:42.233Z,82.20
2023-05-06T17:04:02.709Z,81.60
2023-05-06T17:05:24.445Z,82.50
2023-05-06T17:06:45.064Z,83.00
2023-05-06T17:08:06.896Z,82.10
2023-05-06T17:09:27.628Z,82.10
2023-05-06T17:10:48.435Z,81.10
2023-05-06T17:12:09.292Z,80.60
2023-05-06T17:13:29.790Z,80.30
2023-05-06T17:14:50.779Z,80.90
2023-05-06T17:16:11.423Z,81.20
2023-05-06T17:17:32.294Z,81.70
2023-05-06T17:18:52.653Z,80.20
2023-05-06T17:20:13.713Z,81.30
2023-05-06T17:21:35.978Z,81.70
2023-05-06T17:22:56.487Z,81.20
2023-05-06T17:24:17.192Z,81.70
2023-05-06T17:25:37.979Z,81.30
2023-05-06T17:26:58.604Z,81.30
2023-05-06T17:28:19.294Z,79.90
2023-05-06T17:29:39.763Z,79.80
2023-05-06T17:31:00.288Z,80.60
2023-05-06T17:32:21.022Z,79.20
2023-05-06T17:33:41.741Z,79.50