createdAt,value
2018-02-08T00:02:21.271Z,5.10
2018-02-08T00:04:48.798Z,5.20
2018-02-08T00:07:16.303Z,5.20
2018-02-08T00:09:43.825Z,5.20
2018-02-08T00:12:11.367Z,5.20
2018-02-08T00:14:38.900Z,5.20
2018-02-08T00:17:07.175Z,5.10
2018-02-08T00:19:35.479Z,5.10
2018-02-08T00:22:02.995Z,5.00
2018-02-08T00:24:30.579Z,5.10
2018-02-08T00:26:58.099Z,5.10
2018-02-08T00:29:25.606Z,5.00
2018-02-08T00:31:53.134Z,5.00
2018-02-08T00:34:20.656Z,5.00
2018-02-08T00:36:48.187Z,5.00
2018-02-08T00:39:15.699Z,5.00
2018-02-08T00:41:43.223Z,5.00
2018-02-08T00:44:10.762Z,5.00
2018-02-08T00:46:38.319Z,5.00
2018-02-08T00:49:06.587Z,5.00
2018-02-08T00:51:34.871Z,5.00
2018-02-08T00:54:03.143Z,5.00
2018-02-08T00:56:31.448Z,5.00
2018-02-08T00:58:58.974Z,4.90
2018-02-08T01:01:27.264Z,4.90
2018-02-08T01:03:55.555Z,4.90
2018-02-08T01:06:23.086Z,5.00
2018-02-08T01:08:51.356Z,4.90
2018-02-08T01:11:18.899Z,4.90
2018-02-08T01:13:46.398Z,4.90
2018-02-08T01:16:14.675Z,4.90
2018-02-08T01:18:42.963Z,4.90
2018-02-08T01:21:10.467Z,5.00
2018-02-08T01:23:38.057Z,4.90
2018-02-08T01:26:06.341Z,4.90
2018-02-08T01:28:34.628Z,4.90
2018-02-08T01:31:02.898Z,4.80
2018-02-08T01:33:31.191Z,4.80
2018-02-08T01:35:58.711Z,4.80
2018-02-08T01:38:26.245Z,4.80
2018-02-08T01:40:53.759Z,4.80
2018-02-08T01:43:22.070Z,4.70
2018-02-08T01:45:49.576Z,4.90
2018-02-08T01:48:17.127Z,4.70
2018-02-08T01:50:44.646Z,4.70
2018-02-08T01:53:12.175Z,4.70
2018-02-08T01:55:40.446Z,4.70
2018-02-08T01:58:08.747Z,4.70
2018-02-08T02:00:36.267Z,4.80
2018-02-08T02:03:03.790Z,4.70
2018-02-08T02:05:31.318Z,4.70
2018-02-08T02:07:59.623Z,4.70
2018-02-08T02:10:27.181Z,4.70
2018-02-08T02:12:54.688Z,4.60
2018-02-08T02:15:22.211Z,4.60
2018-02-08T02:17:49.746Z,4.60
2018-02-08T02:20:18.114Z,4.60
2018-02-08T02:22:46.390Z,4.60
2018-02-08T02:25:14.675Z,4.60
2018-02-08T02:27:42.198Z,4.70
2018-02-08T02:30:09.731Z,4.60
2018-02-08T02:32:37.247Z,4.60
2018-02-08T02:35:05.542Z,4.50
2018-02-08T02:37:33.056Z,4.60
2018-02-08T02:40:00.595Z,4.50
2018-02-08T02:42:28.121Z,4.50
2018-02-08T02:44:55.627Z,4.50
2018-02-08T02:47:23.151Z,4.50
2018-02-08T02:49:50.667Z,4.50
2018-02-08T02:52:18.963Z,4.40
2018-02-08T02:54:47.236Z,4.40
2018-02-08T02:57:15.528Z,4.40
2018-02-08T02:59:43.039Z,4.40
2018-02-08T03:02:10.646Z,4.40
2018-02-08T03:04:38.151Z,4.40
2018-02-08T03:07:05.688Z,4.40
2018-02-08T03:09:33.204Z,4.70
2018-02-08T03:12:01.502Z,4.40
2018-02-08T03:14:29.020Z,4.60
2018-02-08T03:16:56.544Z,4.40
2018-02-08T03:19:24.058Z,4.40
2018-02-08T03:21:51.574Z,4.40
2018-02-08T03:24:19.104Z,4.30
2018-02-08T03:26:46.623Z,4.30
2018-02-08T03:29:14.135Z,4.40
2018-02-08T03:31:41.679Z,4.30
2018-02-08T03:34:09.947Z,4.30
2018-02-08T03:36:38.239Z,4.40
2018-02-08T03:39:05.759Z,4.60
2018-02-08T03:41:33.270Z,4.30
2018-02-08T03:44:00.802Z,4.30
2018-02-08T03:46:29.078Z,4.30
2018-02-08T03:48:57.362Z,4.30
2018-02-08T03:51:25.634Z,4.30
2018-02-08T03:53:53.915Z,4.30
2018-02-08T03:56:22.191Z,4.30
2018-02-08T03:58:50.483Z,4.20
2018-02-08T04:01:17.991Z,4.10
2018-02-08T04:03:45.514Z,4.30
2018-02-08T04:06:13.026Z,4.20
2018-02-08T04:08:40.551Z,4.20
2018-02-08T04:11:08.060Z,4.20
2018-02-08T04:13:36.356Z,4.20
2018-02-08T04:16:03.864Z,4.30
2018-02-08T04:18:31.383Z,4.20
2018-02-08T04:20:58.901Z,4.20
2018-02-08T04:23:26.403Z,4.20
2018-02-08T04:25:53.927Z,4.20
2018-02-08T04:28:21.431Z,4.20
2018-02-08T04:30:48.955Z,4.20
2018-02-08T04:33:17.227Z,4.20
2018-02-08T04:35:45.524Z,4.20
2018-02-08T04:38:17.586Z,4.10
2018-02-08T04:40:57.627Z,4.10
2018-02-08T04:43:37.735Z,4.10
2018-02-08T04:46:16.915Z,4.20
2018-02-08T04:48:45.192Z,4.10
2018-02-08T04:51:13.478Z,4.10
2018-02-08T04:53:41.747Z,4.10
2018-02-08T04:56:10.039Z,4.10
2018-02-08T04:58:38.311Z,4.10
2018-02-08T05:01:06.603Z,4.00
2018-02-08T05:03:34.107Z,4.00
2018-02-08T05:06:01.650Z,4.00
2018-02-08T05:08:29.160Z,4.10
2018-02-08T05:10:57.447Z,4.00
2018-02-08T05:13:25.715Z,4.00
2018-02-08T05:15:54.007Z,4.00
2018-02-08T05:18:22.298Z,4.00
2018-02-08T05:20:49.814Z,4.20
2018-02-08T05:23:17.347Z,4.00
2018-02-08T05:25:44.871Z,4.00
2018-02-08T05:28:12.383Z,4.00
2018-02-08T05:30:39.914Z,4.00
2018-02-08T05:33:07.446Z,3.90
2018-02-08T05:35:35.728Z,3.90
2018-02-08T05:38:03.235Z,4.00
2018-02-08T05:40:30.778Z,3.90
2018-02-08T05:42:58.311Z,3.90
2018-02-08T05:45:25.819Z,3.90
2018-02-08T05:47:54.107Z,3.90
2018-02-08T05:50:21.610Z,4.00
2018-02-08T05:52:49.135Z,3.90
2018-02-08T05:55:16.641Z,3.90
2018-02-08T05:57:44.164Z,3.80
2018-02-08T06:00:12.433Z,3.80
2018-02-08T06:02:39.969Z,3.70
2018-02-08T06:05:07.471Z,3.80
2018-02-08T06:07:35.754Z,3.80
2018-02-08T06:10:04.062Z,3.80
2018-02-08T06:12:31.587Z,3.80
2018-02-08T06:14:59.868Z,3.80
2018-02-08T06:17:28.168Z,3.80
2018-02-08T06:19:55.671Z,3.70
2018-02-08T06:22:23.207Z,3.80
2018-02-08T06:24:50.720Z,3.80
2018-02-08T06:27:19.011Z,3.70
2018-02-08T06:29:46.538Z,3.80
2018-02-08T06:32:14.068Z,3.80
2018-02-08T06:34:41.579Z,3.70
2018-02-08T06:37:09.903Z,3.70
2018-02-08T06:39:37.436Z,3.80
2018-02-08T06:42:04.946Z,3.80
2018-02-08T06:44:32.463Z,3.80
2018-02-08T06:46:59.971Z,3.80
2018-02-08T06:49:27.500Z,3.80
2018-02-08T06:51:55.016Z,3.80
2018-02-08T06:54:23.303Z,3.80
2018-02-08T06:56:50.829Z,3.80
2018-02-08T06:59:18.355Z,3.80
2018-02-08T07:01:45.860Z,3.80
2018-02-08T07:04:14.162Z,3.90
2018-02-08T07:06:41.690Z,3.90
2018-02-08T07:09:09.223Z,3.80
2018-02-08T07:11:36.730Z,3.80
2018-02-08T07:14:05.019Z,3.90
2018-02-08T07:16:32.527Z,4.10
2018-02-08T07:19:00.068Z,3.90
2018-02-08T07:21:27.628Z,3.90
2018-02-08T07:23:55.191Z,3.90
2018-02-08T07:26:22.725Z,4.00
2018-02-08T07:28:50.240Z,4.00
2018-02-08T07:31:17.763Z,4.00
2018-02-08T07:33:45.267Z,4.00
2018-02-08T07:36:12.786Z,4.00
2018-02-08T07:38:40.287Z,4.00
2018-02-08T07:41:07.818Z,4.00
2018-02-08T07:43:35.323Z,4.10
2018-02-08T07:46:03.607Z,4.10
2018-02-08T07:48:31.897Z,4.20
2018-02-08T07:50:59.419Z,4.20
2018-02-08T07:53:26.933Z,4.20
2018-02-08T07:55:54.455Z,4.20
2018-02-08T07:58:22.735Z,4.20
2018-02-08T08:00:51.491Z,4.30
2018-02-08T08:03:18.995Z,4.50
2018-02-08T08:05:46.515Z,4.30
2018-02-08T08:08:14.026Z,4.30
2018-02-08T08:10:41.547Z,4.30
2018-02-08T08:13:09.055Z,4.40
2018-02-08T08:15:36.597Z,4.40
2018-02-08T08:18:04.101Z,4.40
2018-02-08T08:20:31.602Z,4.50
2018-02-08T08:22:59.887Z,4.50
2018-02-08T08:25:27.399Z,4.40
2018-02-08T08:27:54.921Z,4.60
2018-02-08T08:30:22.432Z,4.70
2018-02-08T08:32:49.991Z,4.70
2018-02-08T08:35:17.479Z,4.70
2018-02-08T08:37:45.767Z,4.80
2018-02-08T08:40:13.271Z,4.80
2018-02-08T08:42:40.790Z,4.80
2018-02-08T08:45:08.299Z,4.80
2018-02-08T08:47:35.823Z,4.80
2018-02-08T08:50:03.330Z,4.90
2018-02-08T08:52:30.850Z,4.90
2018-02-08T08:54:58.364Z,4.90
