createdAt,value
2019-01-30T00:02:16.222Z,99.90
2019-01-30T00:04:47.375Z,99.90
2019-01-30T00:07:18.274Z,99.90
2019-01-30T00:09:49.254Z,99.90
2019-01-30T00:12:20.203Z,99.90
2019-01-30T00:14:51.182Z,99.90
2019-01-30T00:17:22.124Z,99.90
2019-01-30T00:19:53.107Z,99.90
2019-01-30T00:22:24.065Z,99.90
2019-01-30T00:24:55.029Z,99.90
2019-01-30T00:27:25.985Z,99.90
2019-01-30T00:30:03.937Z,99.90
2019-01-30T00:32:29.610Z,99.90
2019-01-30T00:35:00.586Z,99.90
2019-01-30T00:37:32.560Z,99.90
2019-01-30T00:40:03.854Z,99.90
2019-01-30T00:42:34.860Z,99.90
2019-01-30T00:45:10.183Z,99.90
2019-01-30T00:47:41.093Z,99.90
2019-01-30T00:50:18.973Z,99.90
2019-01-30T00:52:50.054Z,99.90
2019-01-30T00:55:21.003Z,99.90
2019-01-30T00:57:52.012Z,99.90
2019-01-30T01:00:27.467Z,99.90
2019-01-30T01:02:58.461Z,99.90
2019-01-30T01:05:29.396Z,99.90
2019-01-30T01:08:00.384Z,99.90
2019-01-30T01:10:31.335Z,99.90
2019-01-30T01:13:02.320Z,99.90
2019-01-30T01:15:33.265Z,99.90
2019-01-30T01:18:04.480Z,99.90
2019-01-30T01:20:35.499Z,99.90
2019-01-30T01:23:07.106Z,99.90
2019-01-30T01:25:38.101Z,99.90
2019-01-30T01:28:09.116Z,99.90
2019-01-30T01:30:40.059Z,99.90
2019-01-30T01:33:11.044Z,99.90
2019-01-30T01:35:41.984Z,99.90
2019-01-30T01:38:12.957Z,99.90
2019-01-30T01:40:44.010Z,99.90
2019-01-30T01:43:15.002Z,99.90
2019-01-30T01:45:45.950Z,99.90
2019-01-30T01:48:16.947Z,99.90
2019-01-30T01:50:47.955Z,99.90
2019-01-30T01:53:19.071Z,99.90
2019-01-30T01:55:50.155Z,99.90
2019-01-30T01:58:21.208Z,99.90
2019-01-30T02:00:52.518Z,99.90
2019-01-30T02:03:23.520Z,99.90
2019-01-30T02:05:54.592Z,99.90
2019-01-30T02:08:25.539Z,99.90
2019-01-30T02:10:56.515Z,99.90
2019-01-30T02:13:27.517Z,99.90
2019-01-30T02:15:58.522Z,99.90
2019-01-30T02:18:29.468Z,99.90
2019-01-30T02:21:00.450Z,99.90
2019-01-30T02:23:31.407Z,99.90
2019-01-30T02:26:02.389Z,99.90
2019-01-30T02:28:33.478Z,99.90
2019-01-30T02:31:04.496Z,99.90
2019-01-30T02:33:35.450Z,99.90
2019-01-30T02:36:06.422Z,99.90
2019-01-30T02:38:37.406Z,99.90
2019-01-30T02:41:08.456Z,99.90
2019-01-30T02:43:39.444Z,99.90
2019-01-30T02:46:10.404Z,99.90
2019-01-30T02:48:41.509Z,99.90
2019-01-30T02:51:12.498Z,99.90
2019-01-30T02:53:43.453Z,99.90
2019-01-30T02:56:14.396Z,99.90
2019-01-30T02:58:45.458Z,99.90
2019-01-30T03:01:16.583Z,99.90
2019-01-30T03:03:47.598Z,99.90
2019-01-30T03:06:18.538Z,99.90
2019-01-30T03:08:49.506Z,99.90
2019-01-30T03:11:20.452Z,99.90
2019-01-30T03:13:51.358Z,99.90
2019-01-30T03:16:22.362Z,99.90
2019-01-30T03:18:53.402Z,99.90
2019-01-30T03:21:24.370Z,99.90
2019-01-30T03:23:55.358Z,99.90
2019-01-30T03:26:26.339Z,99.90
2019-01-30T03:28:57.292Z,99.90
2019-01-30T03:31:28.271Z,99.90
2019-01-30T03:33:59.219Z,99.90
2019-01-30T03:36:30.191Z,99.90
2019-01-30T03:39:01.140Z,99.90
2019-01-30T03:41:33.219Z,99.90
2019-01-30T03:44:04.160Z,99.90
2019-01-30T03:46:35.187Z,99.90
2019-01-30T03:49:06.276Z,99.90
2019-01-30T03:51:37.307Z,99.90
2019-01-30T03:54:08.175Z,99.90
2019-01-30T03:56:39.158Z,99.90
2019-01-30T03:59:10.100Z,99.90
2019-01-30T04:01:41.010Z,99.90
2019-01-30T04:04:11.956Z,99.90
2019-01-30T04:06:42.924Z,99.90
2019-01-30T04:09:13.932Z,99.90
2019-01-30T04:11:44.938Z,99.90
2019-01-30T04:14:15.919Z,99.90
2019-01-30T04:16:46.784Z,99.90
2019-01-30T04:19:17.851Z,99.90
2019-01-30T04:21:48.799Z,99.90
2019-01-30T04:24:19.774Z,99.90
2019-01-30T04:26:50.740Z,99.90
2019-01-30T04:29:22.727Z,99.90
2019-01-30T04:31:53.672Z,99.90
2019-01-30T04:34:24.578Z,99.90
2019-01-30T04:36:55.521Z,99.90
2019-01-30T04:39:26.499Z,99.90
2019-01-30T04:41:57.522Z,99.90
2019-01-30T04:44:28.510Z,99.90
2019-01-30T04:46:59.460Z,99.90
2019-01-30T04:49:31.429Z,99.90
2019-01-30T04:52:02.379Z,99.90
2019-01-30T04:54:33.387Z,99.90
2019-01-30T04:57:04.397Z,99.90
2019-01-30T04:59:35.433Z,99.90
2019-01-30T05:02:06.436Z,99.90
2019-01-30T05:04:37.396Z,99.90
2019-01-30T05:07:08.464Z,99.90
2019-01-30T05:09:39.438Z,99.90
2019-01-30T05:12:10.418Z,99.90
2019-01-30T05:14:41.366Z,99.90
2019-01-30T05:17:12.338Z,99.90
2019-01-30T05:19:43.302Z,99.90
2019-01-30T05:22:14.338Z,99.90
2019-01-30T05:24:45.289Z,99.90
2019-01-30T05:27:16.265Z,99.90
2019-01-30T05:29:47.276Z,99.90
2019-01-30T05:32:18.241Z,99.90
2019-01-30T05:34:49.195Z,99.90
2019-01-30T05:37:20.178Z,99.90
2019-01-30T05:39:51.162Z,99.90
2019-01-30T05:42:22.221Z,99.90
2019-01-30T05:44:53.169Z,99.90
2019-01-30T05:47:24.085Z,99.90
2019-01-30T05:49:55.094Z,99.90
2019-01-30T05:52:26.048Z,99.90
2019-01-30T05:54:57.043Z,99.90
2019-01-30T05:57:27.981Z,99.90
2019-01-30T05:59:58.947Z,99.90
2019-01-30T06:02:32.942Z,99.90
2019-01-30T06:05:05.647Z,99.90
2019-01-30T06:07:36.604Z,99.90
2019-01-30T06:10:09.920Z,99.90
2019-01-30T06:12:40.864Z,99.90
2019-01-30T06:15:16.346Z,99.90
2019-01-30T06:17:47.290Z,99.90
2019-01-30T06:20:25.111Z,99.90
2019-01-30T06:22:56.647Z,99.90
2019-01-30T06:25:27.647Z,99.90
2019-01-30T06:27:58.664Z,99.90
2019-01-30T06:30:29.636Z,99.90
2019-01-30T06:33:00.506Z,99.90
2019-01-30T06:35:31.476Z,99.90
2019-01-30T06:38:02.468Z,99.90
2019-01-30T06:40:34.404Z,99.90
2019-01-30T06:43:05.448Z,99.90
2019-01-30T06:45:36.428Z,99.90
2019-01-30T06:48:07.594Z,99.90
2019-01-30T06:50:38.583Z,99.90
2019-01-30T06:53:09.485Z,99.90
2019-01-30T06:55:40.432Z,99.90
2019-01-30T06:58:11.397Z,99.90
2019-01-30T07:00:42.337Z,99.90
2019-01-30T07:03:13.315Z,99.90
2019-01-30T07:05:44.250Z,99.90
2019-01-30T07:08:15.185Z,99.90
2019-01-30T07:10:46.231Z,99.90
2019-01-30T07:13:17.290Z,99.90
2019-01-30T07:15:48.161Z,99.90
2019-01-30T07:18:19.181Z,99.90
2019-01-30T07:20:50.091Z,99.90
2019-01-30T07:23:20.980Z,99.90
2019-01-30T07:25:51.929Z,99.90
2019-01-30T07:28:22.902Z,99.90
2019-01-30T07:30:53.882Z,99.90
2019-01-30T07:33:24.861Z,99.90
2019-01-30T07:35:55.835Z,99.90
2019-01-30T07:38:26.793Z,99.90
2019-01-30T07:40:57.757Z,99.90
2019-01-30T07:43:28.805Z,99.90
2019-01-30T07:45:59.773Z,99.90
2019-01-30T07:48:30.725Z,99.90
2019-01-30T07:51:01.699Z,99.90
2019-01-30T07:53:32.639Z,99.90
2019-01-30T07:56:03.625Z,99.90
2019-01-30T07:58:34.564Z,99.90
2019-01-30T08:01:05.781Z,99.90
2019-01-30T08:03:38.978Z,99.90
2019-01-30T08:06:09.383Z,99.90
2019-01-30T08:08:40.350Z,99.90
2019-01-30T08:11:11.318Z,99.90
2019-01-30T08:13:42.295Z,99.90
2019-01-30T08:16:13.273Z,99.90
2019-01-30T08:18:44.241Z,99.90
2019-01-30T08:21:15.182Z,99.90
2019-01-30T08:23:46.348Z,99.90
2019-01-30T08:26:17.607Z,99.90
2019-01-30T08:28:48.632Z,99.90
2019-01-30T08:31:20.009Z,99.90
2019-01-30T08:33:51.020Z,99.90
2019-01-30T08:36:22.013Z,99.90
2019-01-30T08:38:53.005Z,99.90
2019-01-30T08:41:23.952Z,99.90
2019-01-30T08:43:54.937Z,99.90
2019-01-30T08:46:26.170Z,99.90
2019-01-30T08:48:57.204Z,99.90
2019-01-30T08:51:28.052Z,99.90
2019-01-30T08:53:59.104Z,99.90
2019-01-30T08:56:30.042Z,99.90
2019-01-30T08:59:01.010Z,99.90
2019-01-30T09:01:31.981Z,99.90
2019-01-30T09:04:03.827Z,99.90
2019-01-30T09:06:34.797Z,99.90
2019-01-30T09:09:09.006Z,99.90
2019-01-30T09:11:39.969Z,99.90
2019-01-30T09:14:10.849Z,99.90
2019-01-30T09:16:41.816Z,99.90
2019-01-30T09:19:12.687Z,99.90
2019-01-30T09:21:43.665Z,99.90
2019-01-30T09:24:16.248Z,99.90
2019-01-30T09:26:47.327Z,99.90
2019-01-30T09:29:18.255Z,99.90
2019-01-30T09:31:49.152Z,99.90
2019-01-30T09:34:20.079Z,99.90
2019-01-30T09:36:51.088Z,99.90
2019-01-30T09:39:22.101Z,99.90
2019-01-30T09:41:53.110Z,99.90
2019-01-30T09:44:24.170Z,99.90
2019-01-30T09:46:55.190Z,99.90
2019-01-30T09:49:26.070Z,99.90
2019-01-30T09:51:56.964Z,99.90
2019-01-30T09:54:28.979Z,99.90
2019-01-30T09:56:59.939Z,99.90
2019-01-30T09:59:30.904Z,99.90
2019-01-30T10:02:01.837Z,99.90
2019-01-30T10:04:32.803Z,99.90
2019-01-30T10:07:03.806Z,99.90
2019-01-30T10:09:34.775Z,99.90
2019-01-30T10:12:05.878Z,99.90
2019-01-30T10:14:36.882Z,99.90
2019-01-30T10:17:07.914Z,99.90
2019-01-30T10:19:41.543Z,99.90
2019-01-30T10:22:11.505Z,99.90
2019-01-30T10:24:42.464Z,99.90
2019-01-30T10:27:13.328Z,99.90
2019-01-30T10:29:44.226Z,99.90
2019-01-30T10:32:15.183Z,99.90
2019-01-30T10:34:46.135Z,99.90
2019-01-30T10:37:17.079Z,99.90
2019-01-30T10:39:48.087Z,99.90
2019-01-30T10:42:19.025Z,99.90
2019-01-30T10:44:50.076Z,99.90
2019-01-30T10:47:21.054Z,99.90
2019-01-30T10:49:52.093Z,99.90
2019-01-30T10:52:23.186Z,99.90
2019-01-30T10:54:54.148Z,99.90
2019-01-30T10:57:25.115Z,99.90
2019-01-30T10:59:56.044Z,99.90
2019-01-30T11:02:27.028Z,99.90
2019-01-30T11:04:57.952Z,99.90
2019-01-30T11:07:28.992Z,99.90
2019-01-30T11:09:59.937Z,99.90
2019-01-30T11:12:30.899Z,99.90
2019-01-30T11:15:03.102Z,99.90
2019-01-30T11:17:34.386Z,99.90
2019-01-30T11:20:09.321Z,99.90
2019-01-30T11:22:40.287Z,99.90
2019-01-30T11:25:18.441Z,99.90
2019-01-30T11:27:49.402Z,98.10
2019-01-30T11:30:21.244Z,96.90
2019-01-30T11:32:52.206Z,95.60
2019-01-30T11:35:23.147Z,95.40
2019-01-30T11:37:54.099Z,95.10
2019-01-30T11:40:25.533Z,95.40
2019-01-30T11:42:56.497Z,96.10
2019-01-30T11:45:37.074Z,96.20
2019-01-30T11:48:08.242Z,96.50
2019-01-30T11:50:39.904Z,96.90
2019-01-30T11:53:11.838Z,95.10
2019-01-30T11:55:42.799Z,94.80
2019-01-30T11:58:13.733Z,93.60
2019-01-30T12:00:49.109Z,91.80
2019-01-30T12:03:21.101Z,89.90
2019-01-30T12:05:52.065Z,83.10
2019-01-30T12:08:22.986Z,79.80
2019-01-30T12:10:53.891Z,79.00
2019-01-30T12:13:24.682Z,76.60
2019-01-30T12:15:55.658Z,75.90
2019-01-30T12:18:26.512Z,80.30
2019-01-30T12:20:57.483Z,75.90
2019-01-30T12:23:28.418Z,69.60
2019-01-30T12:25:59.388Z,72.70
2019-01-30T12:28:30.287Z,68.80
2019-01-30T12:31:01.231Z,69.10
2019-01-30T12:33:32.141Z,68.50
2019-01-30T12:36:03.071Z,74.00
2019-01-30T12:38:34.048Z,72.70
2019-01-30T12:41:05.634Z,74.90
2019-01-30T12:43:36.590Z,76.80
2019-01-30T12:46:07.446Z,77.40
2019-01-30T12:48:38.267Z,78.70
2019-01-30T12:51:09.197Z,78.10
2019-01-30T12:53:40.157Z,77.50
2019-01-30T12:56:11.092Z,79.20
2019-01-30T12:58:42.078Z,82.40
2019-01-30T13:01:13.006Z,81.50
2019-01-30T13:03:43.979Z,83.10
2019-01-30T13:06:14.912Z,82.90
2019-01-30T13:08:45.877Z,83.80
2019-01-30T13:11:16.828Z,84.60
2019-01-30T13:13:47.725Z,83.60
2019-01-30T13:16:18.681Z,83.20
2019-01-30T13:18:49.605Z,83.60
2019-01-30T13:21:20.570Z,82.30
2019-01-30T13:23:51.505Z,82.40
2019-01-30T13:26:22.466Z,82.20
2019-01-30T13:28:53.324Z,82.90
2019-01-30T13:31:24.288Z,82.70
2019-01-30T13:33:55.264Z,83.10
2019-01-30T13:36:26.225Z,85.10
2019-01-30T13:38:57.179Z,85.80
2019-01-30T13:41:28.140Z,85.80
2019-01-30T13:43:59.081Z,85.80
2019-01-30T13:46:30.668Z,87.70
2019-01-30T13:49:01.677Z,87.80
2019-01-30T13:51:32.663Z,87.60
2019-01-30T13:54:03.599Z,87.30
2019-01-30T13:56:34.497Z,88.20
2019-01-30T13:59:05.467Z,89.00
2019-01-30T14:01:36.396Z,88.10
2019-01-30T14:04:07.378Z,88.90
2019-01-30T14:06:38.475Z,89.30
2019-01-30T14:09:10.132Z,89.30
2019-01-30T14:11:41.142Z,90.00
2019-01-30T14:14:12.172Z,90.40
2019-01-30T14:16:43.049Z,90.80
2019-01-30T14:19:14.056Z,91.00
2019-01-30T14:21:45.122Z,90.90
2019-01-30T14:24:16.117Z,91.10
2019-01-30T14:26:47.065Z,91.20
2019-01-30T14:29:18.052Z,91.40
2019-01-30T14:31:48.957Z,90.90
2019-01-30T14:34:19.881Z,91.20
2019-01-30T14:36:50.788Z,91.20
2019-01-30T14:39:21.748Z,91.00
2019-01-30T14:41:52.679Z,90.90
2019-01-30T14:44:23.675Z,91.60
2019-01-30T14:46:54.706Z,90.90
2019-01-30T14:49:25.587Z,90.70
2019-01-30T14:51:56.613Z,92.40
2019-01-30T14:54:27.620Z,91.30
2019-01-30T14:56:58.500Z,91.00
2019-01-30T14:59:29.458Z,91.20
2019-01-30T15:02:00.432Z,91.70
2019-01-30T15:04:31.425Z,92.70
2019-01-30T15:07:02.399Z,93.20
2019-01-30T15:09:33.326Z,93.30
2019-01-30T15:12:04.405Z,93.90
2019-01-30T15:14:35.368Z,94.90
2019-01-30T15:17:06.344Z,95.20
2019-01-30T15:19:37.329Z,95.20
2019-01-30T15:22:09.347Z,96.10
2019-01-30T15:24:40.279Z,96.60
2019-01-30T15:27:11.237Z,96.80
2019-01-30T15:29:42.240Z,96.80
2019-01-30T15:32:13.256Z,97.90
2019-01-30T15:34:44.218Z,98.40
2019-01-30T15:37:15.145Z,98.60
2019-01-30T15:39:46.106Z,98.10
2019-01-30T15:42:17.032Z,98.90
2019-01-30T15:44:47.992Z,99.40
2019-01-30T15:47:18.924Z,99.70
2019-01-30T15:49:49.911Z,99.90
2019-01-30T15:52:20.894Z,99.60
2019-01-30T15:54:51.794Z,99.90
2019-01-30T15:57:22.727Z,99.90
2019-01-30T15:59:53.668Z,99.70
2019-01-30T16:02:24.519Z,99.90
2019-01-30T16:04:55.571Z,99.90
2019-01-30T16:07:26.578Z,99.90
2019-01-30T16:09:57.597Z,99.90
2019-01-30T16:12:28.527Z,99.90
2019-01-30T16:14:59.506Z,99.90
2019-01-30T16:17:30.417Z,99.90
2019-01-30T16:20:01.384Z,99.90
2019-01-30T16:22:32.314Z,99.90
2019-01-30T16:25:09.103Z,99.90
2019-01-30T16:27:35.937Z,99.90
2019-01-30T16:30:22.386Z,99.90
2019-01-30T16:32:53.312Z,99.90
2019-01-30T16:35:32.616Z,99.90
2019-01-30T16:38:03.630Z,99.90
2019-01-30T16:40:34.583Z,99.90
2019-01-30T16:43:06.750Z,99.90
2019-01-30T16:45:37.793Z,99.90
2019-01-30T16:48:09.253Z,99.90
2019-01-30T16:50:40.213Z,99.90
2019-01-30T16:53:11.257Z,99.90
2019-01-30T16:55:42.391Z,99.90
2019-01-30T16:58:13.371Z,99.90
2019-01-30T17:00:46.630Z,99.90
2019-01-30T17:03:17.047Z,99.90
2019-01-30T17:05:48.066Z,99.90
2019-01-30T17:08:19.033Z,99.90
2019-01-30T17:10:50.039Z,99.90
2019-01-30T17:13:21.055Z,99.90
2019-01-30T17:15:52.989Z,99.90
2019-01-30T17:18:24.358Z,99.90
2019-01-30T17:20:55.394Z,99.90
2019-01-30T17:23:26.353Z,99.90
2019-01-30T17:25:57.383Z,99.90
2019-01-30T17:28:28.346Z,99.90
2019-01-30T17:31:02.493Z,99.90
2019-01-30T17:33:33.530Z,99.90
2019-01-30T17:36:17.936Z,99.90
2019-01-30T17:38:39.833Z,99.90
2019-01-30T17:41:10.763Z,99.90
2019-01-30T17:43:41.722Z,99.90
2019-01-30T17:46:12.664Z,99.90
2019-01-30T17:48:43.626Z,99.90
2019-01-30T17:51:15.608Z,99.90
2019-01-30T17:53:46.756Z,99.90
2019-01-30T17:56:17.766Z,99.90
2019-01-30T17:58:48.723Z,99.90
2019-01-30T18:01:19.587Z,99.90
2019-01-30T18:03:50.546Z,99.90
2019-01-30T18:06:29.575Z,99.90
2019-01-30T18:08:55.199Z,99.90
2019-01-30T18:11:26.095Z,99.90
2019-01-30T18:13:59.909Z,99.90
2019-01-30T18:16:33.788Z,99.90
2019-01-30T18:19:04.799Z,99.90
2019-01-30T18:21:35.841Z,99.90
2019-01-30T18:24:06.848Z,99.90
2019-01-30T18:26:38.144Z,99.90
2019-01-30T18:29:09.321Z,99.90
2019-01-30T18:31:42.099Z,99.90
2019-01-30T18:34:12.871Z,99.90
2019-01-30T18:36:43.804Z,99.90
2019-01-30T18:39:17.624Z,99.90
2019-01-30T18:41:48.581Z,99.90
2019-01-30T18:44:19.588Z,99.90
2019-01-30T18:46:53.386Z,99.90
2019-01-30T18:49:24.423Z,99.90
2019-01-30T18:51:55.379Z,99.90
2019-01-30T18:54:26.400Z,99.90
2019-01-30T18:56:57.415Z,99.90
2019-01-30T18:59:28.318Z,99.90
2019-01-30T19:01:59.279Z,99.90
2019-01-30T19:04:30.217Z,99.90
2019-01-30T19:07:01.182Z,99.90
2019-01-30T19:09:32.258Z,99.90
2019-01-30T19:12:03.340Z,99.90
2019-01-30T19:14:34.315Z,99.90
2019-01-30T19:17:05.481Z,99.90
2019-01-30T19:19:37.519Z,99.90
2019-01-30T19:22:10.379Z,99.90
2019-01-30T19:24:41.191Z,99.90
2019-01-30T19:27:12.226Z,99.90
2019-01-30T19:29:43.263Z,99.90
2019-01-30T19:32:14.226Z,99.90
2019-01-30T19:34:45.268Z,99.90
2019-01-30T19:37:16.221Z,99.90
2019-01-30T19:39:47.194Z,99.90
2019-01-30T19:42:18.130Z,99.90
2019-01-30T19:44:49.152Z,99.90
2019-01-30T19:47:20.076Z,99.90
2019-01-30T19:49:51.059Z,99.90
2019-01-30T19:52:21.965Z,99.90
2019-01-30T19:54:52.935Z,99.90
2019-01-30T19:57:23.871Z,99.90
2019-01-30T19:59:54.906Z,99.90
2019-01-30T20:02:25.851Z,99.90
2019-01-30T20:04:56.954Z,99.90
2019-01-30T20:07:30.908Z,99.90
2019-01-30T20:10:01.878Z,99.90
2019-01-30T20:12:32.837Z,99.90
2019-01-30T20:15:05.050Z,99.90
2019-01-30T20:17:36.026Z,99.90
2019-01-30T20:20:11.378Z,99.90
2019-01-30T20:22:42.405Z,99.90
2019-01-30T20:25:19.886Z,99.90
2019-01-30T20:27:50.878Z,99.90
2019-01-30T20:30:26.425Z,99.90
2019-01-30T20:32:57.416Z,99.90
2019-01-30T20:35:32.931Z,99.90
2019-01-30T20:38:04.009Z,99.90
2019-01-30T20:40:35.011Z,99.90
2019-01-30T20:43:06.011Z,99.90
2019-01-30T20:45:37.158Z,99.90
2019-01-30T20:48:08.277Z,99.90
2019-01-30T20:50:39.250Z,99.90
2019-01-30T20:53:10.342Z,99.90
2019-01-30T20:55:41.337Z,99.90
2019-01-30T20:58:12.305Z,99.90
2019-01-30T21:00:43.240Z,99.90
2019-01-30T21:03:14.244Z,99.90
2019-01-30T21:05:45.246Z,99.90
2019-01-30T21:08:16.280Z,99.90
2019-01-30T21:10:47.232Z,99.90
2019-01-30T21:13:20.710Z,99.90
2019-01-30T21:15:51.716Z,99.90
2019-01-30T21:18:22.729Z,99.90
2019-01-30T21:20:53.702Z,99.90
2019-01-30T21:23:27.511Z,99.90
2019-01-30T21:25:58.560Z,99.90
2019-01-30T21:28:29.527Z,99.90
2019-01-30T21:31:00.504Z,99.90
2019-01-30T21:33:31.534Z,99.90
2019-01-30T21:36:02.467Z,99.90
2019-01-30T21:38:33.445Z,99.90
2019-01-30T21:41:05.488Z,99.90
2019-01-30T21:43:36.421Z,99.90
2019-01-30T21:46:07.500Z,99.90
2019-01-30T21:48:38.632Z,99.90
2019-01-30T21:51:09.568Z,99.90
2019-01-30T21:53:40.536Z,99.90
2019-01-30T21:56:11.475Z,99.90
2019-01-30T21:58:42.513Z,99.90
2019-01-30T22:01:13.377Z,99.90
2019-01-30T22:03:46.849Z,99.90
2019-01-30T22:06:17.793Z,99.90
2019-01-30T22:08:48.789Z,99.90
2019-01-30T22:11:19.734Z,99.90
2019-01-30T22:13:50.851Z,99.90
2019-01-30T22:16:21.785Z,99.90
2019-01-30T22:18:52.777Z,99.90
2019-01-30T22:21:23.759Z,99.90
2019-01-30T22:24:04.987Z,99.90
2019-01-30T22:26:27.300Z,99.90
2019-01-30T22:28:58.283Z,99.90
2019-01-30T22:31:29.257Z,99.90
2019-01-30T22:34:00.251Z,99.90
2019-01-30T22:36:31.248Z,99.90
2019-01-30T22:39:02.247Z,99.90
2019-01-30T22:41:34.381Z,99.90
2019-01-30T22:44:05.793Z,99.90
2019-01-30T22:46:36.882Z,99.90
2019-01-30T22:49:07.948Z,99.90
2019-01-30T22:51:39.031Z,99.90
2019-01-30T22:54:10.101Z,99.90
2019-01-30T22:56:41.318Z,99.90
2019-01-30T22:59:12.442Z,99.90
2019-01-30T23:01:47.598Z,99.90
2019-01-30T23:04:37.982Z,99.90
2019-01-30T23:07:13.386Z,99.90
2019-01-30T23:10:12.887Z,99.90
2019-01-30T23:13:15.146Z,99.90
2019-01-30T23:15:53.385Z,99.90
2019-01-30T23:18:43.581Z,99.90
2019-01-30T23:21:21.507Z,99.90
2019-01-30T23:23:59.742Z,99.90
2019-01-30T23:26:41.093Z,99.90
2019-01-30T23:29:25.364Z,99.90
2019-01-30T23:32:19.578Z,99.90
2019-01-30T23:35:26.316Z,99.90
2019-01-30T23:38:07.771Z,99.90
2019-01-30T23:40:45.960Z,99.90
2019-01-30T23:43:55.197Z,99.90
2019-01-30T23:46:51.812Z,99.90
2019-01-30T23:49:56.290Z,99.90
2019-01-30T23:53:00.506Z,99.90
2019-01-30T23:55:44.679Z,99.90
2019-01-30T23:58:26.147Z,99.90
