createdAt,value
2018-12-22T00:00:27.683Z,4.17
2018-12-22T00:05:21.049Z,5.20
2018-12-22T00:10:14.443Z,5.83
2018-12-22T00:15:07.876Z,4.10
2018-12-22T00:20:01.261Z,5.73
2018-12-22T00:24:54.640Z,5.23
2018-12-22T00:29:48.288Z,4.50
2018-12-22T00:34:41.660Z,5.80
2018-12-22T00:39:35.053Z,6.63
2018-12-22T00:44:28.449Z,9.30
2018-12-22T00:49:21.833Z,8.00
2018-12-22T00:54:15.199Z,6.00
2018-12-22T00:59:08.629Z,8.63
2018-12-22T01:04:02.021Z,6.70
2018-12-22T01:08:55.426Z,10.40
2018-12-22T01:13:48.813Z,11.93
2018-12-22T01:18:42.224Z,11.90
2018-12-22T01:23:37.558Z,13.70
2018-12-22T01:28:39.191Z,11.93
2018-12-22T01:33:24.468Z,11.37
2018-12-22T01:38:17.822Z,9.23
2018-12-22T01:43:11.384Z,11.97
2018-12-22T01:48:04.849Z,9.07
2018-12-22T01:52:58.218Z,12.90
2018-12-22T01:57:51.604Z,11.67
2018-12-22T02:02:44.968Z,11.40
2018-12-22T02:07:38.356Z,9.33
2018-12-22T02:12:31.768Z,12.00
2018-12-22T02:17:25.151Z,8.00
2018-12-22T02:22:18.592Z,8.50
2018-12-22T02:27:12.793Z,8.30
2018-12-22T02:32:06.154Z,7.87
2018-12-22T02:37:03.026Z,6.87
2018-12-22T02:41:56.387Z,7.37
2018-12-22T02:46:49.746Z,7.67
2018-12-22T02:51:43.169Z,8.00
2018-12-22T02:56:36.533Z,9.37
2018-12-22T03:01:29.936Z,9.00
2018-12-22T03:06:23.325Z,7.47
2018-12-22T03:11:16.739Z,5.43
2018-12-22T03:16:10.136Z,6.97
2018-12-22T03:21:03.616Z,10.33
2018-12-22T03:25:56.996Z,6.10
2018-12-22T03:30:50.366Z,7.57
2018-12-22T03:35:43.737Z,7.77
2018-12-22T03:40:37.107Z,8.00
2018-12-22T03:45:32.004Z,5.13
2018-12-22T03:50:25.369Z,9.33
2018-12-22T03:55:18.816Z,4.47
2018-12-22T04:00:12.218Z,7.28
2018-12-22T04:05:06.091Z,7.80
2018-12-22T04:09:59.461Z,3.33
2018-12-22T04:14:52.864Z,7.20
2018-12-22T04:19:46.331Z,6.17
2018-12-22T04:24:39.763Z,3.73
2018-12-22T04:29:33.918Z,8.87
2018-12-22T04:34:26.521Z,7.00
2018-12-22T04:39:19.882Z,5.00
2018-12-22T04:44:13.242Z,5.90
2018-12-22T04:49:06.630Z,4.90
2018-12-22T04:54:00.070Z,7.23
2018-12-22T04:58:53.763Z,3.67
2018-12-22T05:03:47.125Z,5.53
2018-12-22T05:08:40.518Z,5.00
2018-12-22T05:13:33.900Z,6.70
2018-12-22T05:18:27.279Z,4.97
2018-12-22T05:23:20.642Z,4.47
2018-12-22T05:28:14.009Z,5.87
2018-12-22T05:33:07.393Z,4.60
2018-12-22T05:38:00.767Z,3.50
2018-12-22T05:42:54.159Z,5.43
2018-12-22T05:47:47.536Z,5.93
2018-12-22T05:52:40.954Z,4.77
2018-12-22T05:57:34.363Z,3.40
2018-12-22T06:02:27.721Z,6.30
2018-12-22T06:07:21.085Z,4.67
2018-12-22T06:12:14.446Z,4.17
2018-12-22T06:17:07.841Z,4.83
2018-12-22T06:22:01.232Z,7.43
2018-12-22T06:26:54.609Z,7.63
2018-12-22T06:31:47.974Z,4.10
2018-12-22T06:36:41.360Z,3.83
2018-12-22T06:41:34.754Z,3.03
2018-12-22T06:46:28.104Z,5.00
2018-12-22T06:51:21.517Z,3.87
2018-12-22T06:56:14.902Z,4.53
2018-12-22T07:01:08.250Z,4.50
2018-12-22T07:06:01.672Z,3.67
2018-12-22T07:10:55.022Z,4.63
2018-12-22T07:15:48.400Z,3.60
2018-12-22T07:20:41.795Z,4.83
2018-12-22T07:25:35.180Z,3.77
2018-12-22T07:30:28.536Z,5.27
2018-12-22T07:35:21.920Z,5.70
2018-12-22T07:40:15.289Z,4.67
2018-12-22T07:45:08.678Z,3.50
2018-12-22T07:50:02.075Z,4.10
2018-12-22T07:54:55.483Z,4.60
2018-12-22T07:59:48.834Z,5.13
2018-12-22T08:04:42.199Z,4.27
2018-12-22T08:09:35.643Z,3.73
2018-12-22T08:14:29.050Z,5.83
2018-12-22T08:19:22.455Z,3.43
2018-12-22T08:24:15.860Z,4.73
2018-12-22T08:29:09.241Z,4.72
2018-12-22T08:34:02.956Z,3.60
2018-12-22T08:38:56.325Z,3.23
2018-12-22T08:43:49.705Z,3.67
2018-12-22T08:48:43.080Z,3.57
2018-12-22T08:53:36.461Z,4.90
2018-12-22T08:58:29.843Z,2.73
2018-12-22T09:03:23.240Z,2.43
2018-12-22T09:08:16.640Z,2.57
2018-12-22T09:13:10.006Z,4.23
2018-12-22T09:18:03.568Z,3.50
2018-12-22T09:22:57.002Z,3.53
2018-12-22T09:27:50.395Z,4.13
2018-12-22T09:32:43.769Z,3.47
2018-12-22T09:37:37.179Z,3.27
2018-12-22T09:42:30.572Z,5.23
2018-12-22T09:47:23.957Z,3.23
2018-12-22T09:52:17.416Z,3.77
2018-12-22T09:57:10.834Z,3.53
2018-12-22T10:02:04.259Z,5.33
2018-12-22T10:06:57.653Z,4.87
2018-12-22T10:11:51.035Z,4.47
2018-12-22T10:16:44.437Z,1.80
2018-12-22T10:21:37.830Z,3.90
2018-12-22T10:26:50.013Z,5.23
2018-12-22T10:31:43.612Z,5.77
2018-12-22T10:36:37.216Z,2.70
2018-12-22T10:41:30.591Z,3.37
2018-12-22T10:46:24.437Z,4.63
2018-12-22T10:51:24.252Z,4.90
2018-12-22T10:56:11.299Z,11.10
2018-12-22T11:01:04.682Z,8.97
2018-12-22T11:06:10.995Z,3.33
2018-12-22T11:11:04.425Z,4.60
2018-12-22T11:15:57.804Z,5.80
2018-12-22T11:21:06.121Z,6.20
2018-12-22T11:26:00.401Z,4.57
2018-12-22T11:30:54.012Z,4.33
2018-12-22T11:35:47.389Z,5.30
2018-12-22T11:46:47.467Z,3.73
2018-12-22T11:51:40.826Z,7.03
2018-12-22T11:56:34.235Z,8.20
2018-12-22T12:01:27.601Z,4.43
2018-12-22T12:06:44.376Z,4.97
2018-12-22T12:11:37.806Z,5.27
2018-12-22T12:16:50.629Z,4.23
2018-12-22T12:21:44.067Z,8.80
2018-12-22T12:26:37.486Z,6.60
2018-12-22T12:31:30.862Z,5.77
2018-12-22T12:36:24.273Z,3.13
2018-12-22T12:47:23.113Z,8.17
2018-12-22T12:52:16.508Z,6.03
2018-12-22T12:57:10.106Z,4.13
2018-12-22T13:02:04.954Z,5.97
2018-12-22T13:06:58.409Z,4.67
2018-12-22T13:11:52.488Z,5.93
2018-12-22T13:16:45.849Z,4.80
2018-12-22T13:27:45.018Z,4.70
2018-12-22T13:32:38.410Z,6.17
2018-12-22T13:37:31.811Z,7.30
2018-12-22T13:47:59.974Z,4.27
2018-12-22T13:52:52.980Z,5.27
2018-12-22T13:57:46.562Z,5.93
2018-12-22T14:02:40.387Z,7.27
2018-12-22T14:07:33.759Z,5.37
2018-12-22T14:12:27.214Z,6.07
2018-12-22T14:17:26.145Z,7.67
2018-12-22T14:22:19.616Z,9.80
2018-12-22T14:27:13.005Z,7.47
2018-12-22T14:32:06.389Z,3.33
2018-12-22T14:36:59.812Z,6.23
2018-12-22T14:41:53.511Z,9.57
2018-12-22T14:46:46.892Z,9.40
2018-12-22T14:51:41.072Z,7.27
2018-12-22T14:56:39.156Z,6.10
2018-12-22T15:01:41.344Z,5.53
2018-12-22T15:06:35.258Z,11.57
2018-12-22T15:11:28.812Z,9.43
2018-12-22T15:16:22.188Z,8.00
2018-12-22T15:21:15.923Z,9.07
2018-12-22T15:26:09.287Z,8.83
2018-12-22T15:31:02.977Z,10.50
2018-12-22T15:35:56.349Z,8.40
2018-12-22T15:40:50.054Z,5.00
2018-12-22T15:45:43.434Z,6.93
2018-12-22T15:50:37.644Z,8.40
2018-12-22T15:55:31.055Z,6.33
2018-12-22T16:00:24.462Z,5.07
2018-12-22T16:05:19.056Z,8.83
2018-12-22T16:10:13.163Z,9.67
2018-12-22T16:15:07.870Z,9.47
2018-12-22T16:20:01.374Z,10.10
2018-12-22T16:25:25.175Z,8.23
2018-12-22T16:41:39.570Z,6.70
2018-12-22T16:46:59.633Z,11.87
2018-12-22T16:51:53.428Z,6.33
2018-12-22T16:56:46.801Z,6.67
2018-12-22T17:01:58.296Z,12.17
2018-12-22T17:06:51.671Z,7.57
2018-12-22T17:11:45.349Z,8.60
2018-12-22T17:16:39.054Z,8.73
2018-12-22T17:21:35.505Z,9.33
2018-12-22T17:26:29.905Z,5.17
2018-12-22T17:31:23.475Z,5.90
2018-12-22T17:36:16.910Z,6.80
2018-12-22T17:41:10.532Z,12.13
2018-12-22T17:46:03.910Z,9.97
2018-12-22T17:50:57.604Z,10.47
2018-12-22T17:55:51.006Z,9.63
2018-12-22T18:00:44.422Z,10.17
2018-12-22T18:05:38.498Z,5.43
2018-12-22T18:10:32.040Z,6.00
2018-12-22T18:15:25.431Z,7.97
2018-12-22T18:20:18.847Z,10.07
2018-12-22T18:25:13.050Z,7.93
2018-12-22T18:30:07.627Z,9.63
2018-12-22T18:35:01.013Z,8.07
2018-12-22T18:39:54.422Z,8.13
2018-12-22T18:44:47.808Z,7.50
2018-12-22T18:49:41.226Z,9.60
2018-12-22T18:54:34.686Z,6.53
2018-12-22T18:59:28.190Z,6.23
2018-12-22T19:04:21.605Z,9.53
2018-12-22T19:09:18.405Z,10.40
2018-12-22T19:14:11.865Z,9.03
2018-12-22T19:19:05.280Z,9.07
2018-12-22T19:23:58.898Z,7.07
2018-12-22T19:28:52.401Z,10.17
2018-12-22T19:33:53.257Z,11.93
2018-12-22T19:38:39.510Z,10.83
2018-12-22T19:43:32.933Z,10.13
2018-12-22T19:48:26.425Z,7.53
2018-12-22T19:53:20.120Z,7.17
2018-12-22T19:58:30.773Z,12.03
2018-12-22T20:04:04.108Z,14.60
2018-12-22T20:19:44.338Z,9.27
2018-12-22T20:25:02.806Z,14.23
2018-12-22T20:30:11.997Z,11.80
2018-12-22T20:35:05.434Z,10.43
2018-12-22T20:39:58.870Z,11.60
2018-12-22T20:44:52.348Z,7.50
2018-12-22T20:50:09.545Z,9.20
2018-12-22T20:55:09.510Z,10.77
2018-12-22T21:00:02.974Z,8.80
2018-12-22T21:04:56.408Z,9.30
2018-12-22T21:09:49.836Z,11.10
2018-12-22T21:14:43.383Z,9.33
2018-12-22T21:19:36.932Z,8.97
2018-12-22T21:24:30.284Z,9.67
2018-12-22T21:29:23.709Z,5.53
2018-12-22T21:34:17.093Z,12.17
2018-12-22T21:39:10.474Z,6.20
2018-12-22T21:44:03.849Z,6.30
2018-12-22T21:48:57.246Z,12.10
2018-12-22T21:53:50.714Z,10.60
2018-12-22T21:58:44.104Z,8.03
2018-12-22T22:03:37.616Z,10.87
2018-12-22T22:08:30.994Z,11.20
2018-12-22T22:13:24.594Z,9.20
2018-12-22T22:18:18.020Z,9.90
2018-12-22T22:23:18.892Z,8.67
2018-12-22T22:28:05.038Z,12.40
2018-12-22T22:32:58.674Z,8.23
2018-12-22T22:37:52.070Z,11.47
2018-12-22T22:42:45.714Z,9.97
2018-12-22T22:47:39.147Z,6.60
2018-12-22T22:52:32.800Z,9.17
2018-12-22T22:57:26.176Z,6.23
2018-12-22T23:02:19.916Z,9.20
2018-12-22T23:07:13.350Z,11.87
2018-12-22T23:12:06.743Z,8.27
2018-12-22T23:17:00.344Z,13.27
2018-12-22T23:21:54.004Z,8.53
2018-12-22T23:26:47.385Z,8.93
2018-12-22T23:31:41.044Z,7.90
2018-12-22T23:36:34.425Z,7.80
2018-12-22T23:41:28.182Z,7.87
2018-12-22T23:46:21.568Z,10.07
2018-12-22T23:51:15.168Z,4.60
2018-12-22T23:56:08.605Z,7.97
