createdAt,value
2022-10-03T06:56:53.136Z,89.78
2022-10-03T06:59:58.402Z,89.72
2022-10-03T07:02:45.851Z,90.25
2022-10-03T07:06:14.872Z,89.99
2022-10-03T07:09:31.340Z,89.51
2022-10-03T07:12:28.226Z,89.75
2022-10-03T07:16:26.174Z,90.11
2022-10-03T07:19:01.681Z,90.40
2022-10-03T07:25:19.890Z,89.74
2022-10-03T07:28:05.418Z,90.42
2022-10-03T07:30:49.718Z,90.11
2022-10-03T07:33:43.627Z,89.93
2022-10-03T07:37:04.712Z,89.58
2022-10-03T07:40:25.861Z,89.62
2022-10-03T07:43:27.178Z,89.47
2022-10-03T07:46:37.297Z,89.84
2022-10-03T07:49:28.137Z,90.19
2022-10-03T07:52:16.186Z,89.46
2022-10-03T07:55:38.197Z,89.52
2022-10-03T07:58:22.207Z,89.97
2022-10-03T08:01:22.903Z,89.70
2022-10-03T08:04:33.334Z,89.47
2022-10-03T08:07:19.133Z,89.27
2022-10-03T08:10:00.979Z,89.13
2022-10-03T08:16:02.370Z,89.68
2022-10-03T08:19:00.115Z,91.31
2022-10-03T08:21:38.861Z,90.19
2022-10-03T08:24:41.826Z,89.54
2022-10-03T08:27:22.869Z,89.54
2022-10-03T08:30:06.979Z,89.51
2022-10-03T08:36:45.458Z,89.65
2022-10-03T08:39:37.496Z,89.68
2022-10-03T08:42:21.116Z,89.72
2022-10-03T08:45:25.141Z,89.50
2022-10-03T08:49:02.690Z,89.09
2022-10-03T08:51:54.789Z,88.22
2022-10-03T08:54:48.756Z,87.60
2022-10-03T08:57:36.774Z,87.16
2022-10-03T09:00:19.536Z,87.05
2022-10-03T09:03:34.977Z,86.26
2022-10-03T09:06:52.742Z,85.25
2022-10-03T09:09:38.110Z,84.35
2022-10-03T09:12:24.203Z,84.21
2022-10-03T09:15:09.913Z,84.18
2022-10-03T09:18:01.704Z,83.56
2022-10-03T09:21:17.087Z,83.33
2022-10-03T09:27:06.134Z,82.25
2022-10-03T09:30:20.728Z,82.51
2022-10-03T09:33:38.320Z,82.22
2022-10-03T09:37:03.834Z,82.47
2022-10-03T09:40:19.144Z,81.15
2022-10-03T09:43:21.202Z,81.55
2022-10-03T09:46:33.831Z,81.87
2022-10-03T09:49:33.415Z,81.07
2022-10-03T09:52:22.595Z,82.46
2022-10-03T09:55:34.278Z,83.39
2022-10-03T09:58:25.233Z,83.88
2022-10-03T10:01:14.922Z,84.17
2022-10-03T10:04:32.643Z,84.58
2022-10-03T10:07:22.928Z,85.06
2022-10-03T10:10:18.489Z,85.34
2022-10-03T10:13:23.823Z,86.07
2022-10-03T10:16:37.256Z,86.68
2022-10-03T10:22:47.123Z,88.52
2022-10-03T10:26:28.660Z,89.01
2022-10-03T10:29:22.947Z,89.45
2022-10-03T10:32:36.219Z,89.80
2022-10-03T10:35:38.688Z,90.05
2022-10-03T10:38:38.453Z,90.48
2022-10-03T10:41:43.336Z,90.55
2022-10-03T10:48:29.133Z,90.70
2022-10-03T10:51:47.202Z,90.73
2022-10-03T10:55:06.371Z,91.21
2022-10-03T10:58:30.606Z,91.19
2022-10-03T11:05:07.306Z,89.51
2022-10-03T11:08:16.613Z,90.04
2022-10-03T11:11:01.900Z,90.24
2022-10-03T11:14:09.402Z,90.26
2022-10-03T11:17:02.622Z,90.30
2022-10-03T11:19:55.722Z,90.10
2022-10-03T11:23:07.573Z,90.31
2022-10-03T11:26:25.495Z,90.32
2022-10-03T11:29:22.350Z,90.46
2022-10-03T11:32:27.833Z,90.71
2022-10-03T11:35:58.786Z,90.64
2022-10-03T11:41:17.002Z,90.61
2022-10-03T11:44:12.335Z,90.03
2022-10-03T11:47:40.958Z,89.55
2022-10-03T11:53:08.152Z,88.96
2022-10-03T11:55:44.479Z,88.59
2022-10-03T11:58:38.037Z,87.85
2022-10-03T12:01:21.664Z,87.73
2022-10-03T12:04:00.409Z,87.67
2022-10-03T12:07:17.692Z,87.02
2022-10-03T12:10:03.337Z,83.78
2022-10-03T12:12:43.435Z,79.26
2022-10-03T12:15:23.241Z,78.36
2022-10-03T12:18:01.553Z,78.71
2022-10-03T12:20:41.878Z,74.90
2022-10-03T12:23:21.995Z,70.63
2022-10-03T12:25:57.804Z,70.42
2022-10-03T12:28:35.419Z,71.50
2022-10-03T12:31:17.001Z,71.28
2022-10-03T12:33:52.739Z,70.77
2022-10-03T12:36:30.584Z,69.01
2022-10-03T12:39:05.955Z,72.22
2022-10-03T12:41:53.978Z,73.81
2022-10-03T12:44:33.977Z,73.12
2022-10-03T12:47:15.644Z,69.86
2022-10-03T12:49:54.496Z,70.09
2022-10-03T12:52:30.624Z,68.24
2022-10-03T12:55:11.031Z,69.25
2022-10-03T12:57:56.387Z,71.04
2022-10-03T13:00:32.840Z,71.96
2022-10-03T13:03:23.802Z,70.74
2022-10-03T13:09:29.792Z,69.83
2022-10-03T13:12:08.032Z,70.00
2022-10-03T13:14:56.336Z,66.18
2022-10-03T13:17:34.769Z,67.75
2022-10-03T13:20:13.491Z,67.20
2022-10-03T13:22:50.010Z,66.99
2022-10-03T13:25:28.809Z,68.03
2022-10-03T13:28:05.385Z,67.71
2022-10-03T13:30:43.491Z,66.18
2022-10-03T13:33:19.809Z,66.66
2022-10-03T13:36:02.940Z,65.74
2022-10-03T13:41:59.829Z,64.28
2022-10-03T13:44:42.934Z,63.31
2022-10-03T13:47:32.571Z,60.73
2022-10-03T13:50:11.042Z,60.92
2022-10-03T13:52:47.220Z,62.75
2022-10-03T13:55:26.799Z,63.01
2022-10-03T13:58:25.260Z,63.64
2022-10-03T14:01:14.036Z,62.13
2022-10-03T14:06:51.433Z,64.67
2022-10-03T14:09:51.544Z,62.88
2022-10-03T14:15:19.230Z,61.15
2022-10-03T14:17:57.059Z,59.76
2022-10-03T14:20:34.680Z,60.43
2022-10-03T14:23:28.894Z,60.96
2022-10-03T14:26:05.880Z,59.96
2022-10-03T14:28:42.464Z,59.92
2022-10-03T14:31:19.179Z,60.44
2022-10-03T14:33:56.691Z,59.81
2022-10-03T14:36:37.191Z,59.65
2022-10-03T14:39:33.067Z,60.94
2022-10-03T14:42:19.128Z,60.79
2022-10-03T14:44:57.036Z,61.49
2022-10-03T14:47:36.031Z,62.13
2022-10-03T14:50:18.192Z,61.99
2022-10-03T14:52:54.893Z,62.02
2022-10-03T14:55:31.967Z,61.39
2022-10-03T14:58:11.522Z,60.89
2022-10-03T15:00:46.094Z,62.09
2022-10-03T15:03:33.149Z,62.38
2022-10-03T15:06:26.788Z,62.40
2022-10-03T15:09:02.876Z,62.43
2022-10-03T15:11:39.224Z,62.77
2022-10-03T15:14:13.561Z,62.35
2022-10-03T15:16:51.349Z,62.65
2022-10-03T15:22:16.382Z,63.02
2022-10-03T15:24:50.492Z,62.61
2022-10-03T15:27:28.361Z,63.24
2022-10-03T15:30:01.510Z,63.27
2022-10-03T15:32:38.572Z,63.51
2022-10-03T15:35:20.115Z,63.16
2022-10-03T15:37:57.013Z,63.52
2022-10-03T15:40:38.258Z,63.11
2022-10-03T15:43:19.802Z,63.34
2022-10-03T15:45:54.046Z,63.28
2022-10-03T15:48:30.625Z,63.07
2022-10-03T15:51:08.518Z,63.11
2022-10-03T15:53:40.442Z,63.80
2022-10-03T15:56:19.111Z,63.48
2022-10-03T15:58:55.393Z,63.36
2022-10-03T16:01:31.424Z,63.84
2022-10-03T16:04:07.968Z,63.33
2022-10-03T16:09:31.475Z,63.49
2022-10-03T16:12:13.379Z,63.29
2022-10-03T16:14:51.500Z,63.61
2022-10-03T16:17:28.209Z,64.02
2022-10-03T16:20:04.599Z,64.13
2022-10-03T16:22:40.643Z,64.46
2022-10-03T16:25:17.416Z,64.49
2022-10-03T16:27:55.728Z,64.88
2022-10-03T16:30:33.662Z,65.31
2022-10-03T16:33:07.588Z,66.20
2022-10-03T16:35:44.491Z,66.61
2022-10-03T16:38:24.820Z,67.15
2022-10-03T16:41:01.874Z,67.35
2022-10-03T16:43:36.236Z,67.62
2022-10-03T16:46:14.546Z,67.99
2022-10-03T16:49:05.620Z,68.31
2022-10-03T16:51:43.235Z,68.69
2022-10-03T16:54:16.449Z,68.87
2022-10-03T16:56:52.693Z,68.74
2022-10-03T16:59:28.302Z,68.83
2022-10-03T17:02:04.797Z,69.22
2022-10-03T17:04:41.188Z,69.46
2022-10-03T17:07:18.895Z,69.32
2022-10-03T17:09:53.824Z,69.21
2022-10-03T17:12:30.223Z,69.01
2022-10-03T17:15:08.963Z,68.90
2022-10-03T17:17:46.790Z,68.86
2022-10-03T17:20:24.018Z,68.44
2022-10-03T17:23:00.386Z,68.59
2022-10-03T17:25:39.648Z,68.33
2022-10-03T17:28:16.930Z,68.19
2022-10-03T17:30:53.270Z,68.31
2022-10-03T17:33:30.998Z,68.44
2022-10-03T17:36:09.004Z,68.89
2022-10-03T17:38:49.835Z,69.54
2022-10-03T17:41:24.909Z,70.00
2022-10-03T17:44:05.965Z,70.52
2022-10-03T17:46:45.382Z,70.82
2022-10-03T17:49:24.818Z,70.98
2022-10-03T17:51:59.188Z,70.97
2022-10-03T17:54:34.968Z,70.99
2022-10-03T17:57:11.964Z,70.86
2022-10-03T17:59:49.809Z,70.78
2022-10-03T18:02:26.593Z,70.86
2022-10-03T18:05:04.172Z,71.15
2022-10-03T18:07:38.627Z,71.71
2022-10-03T18:10:23.176Z,72.43
2022-10-03T18:13:00.109Z,72.60
2022-10-03T18:16:03.761Z,73.53
2022-10-03T18:19:07.360Z,74.03
2022-10-03T18:22:01.424Z,74.87
2022-10-03T18:24:47.806Z,75.68
2022-10-03T18:27:33.245Z,76.30
2022-10-03T18:30:10.020Z,76.48
2022-10-03T18:32:45.761Z,76.02
2022-10-03T18:35:23.512Z,75.75
2022-10-03T18:38:10.935Z,75.54
2022-10-03T18:40:49.561Z,75.33
2022-10-03T18:43:33.215Z,75.13
2022-10-03T18:46:13.353Z,75.26
2022-10-03T18:49:15.838Z,75.51
2022-10-03T18:51:33.500Z,75.80
2022-10-03T18:54:12.828Z,76.05
2022-10-03T18:56:47.486Z,76.13
2022-10-03T18:59:26.204Z,76.34
2022-10-03T19:02:02.143Z,76.82
2022-10-03T19:04:42.094Z,77.31
2022-10-03T19:07:20.657Z,77.78
2022-10-03T19:10:22.506Z,77.98
2022-10-03T19:12:58.848Z,77.99
2022-10-03T19:15:44.540Z,77.93
2022-10-03T19:18:26.402Z,77.74
2022-10-03T19:21:03.162Z,77.57
2022-10-03T19:23:40.623Z,77.39
2022-10-03T19:26:16.480Z,77.14
2022-10-03T19:28:51.208Z,76.67
2022-10-03T19:31:27.689Z,76.55
2022-10-03T19:34:04.112Z,76.23
2022-10-03T19:36:41.177Z,75.90
2022-10-03T19:39:18.243Z,75.69
2022-10-03T19:41:55.420Z,75.70
2022-10-03T19:44:30.058Z,75.40
2022-10-03T19:47:11.249Z,75.16
2022-10-03T19:50:02.453Z,75.11
2022-10-03T19:52:38.975Z,74.85
2022-10-03T19:55:17.865Z,74.83
2022-10-03T19:57:54.993Z,74.61
2022-10-03T20:00:31.952Z,74.70
2022-10-03T20:03:19.111Z,74.71
2022-10-03T20:06:16.968Z,74.76
2022-10-03T20:08:52.863Z,74.94
2022-10-03T20:11:34.204Z,74.82
2022-10-03T20:14:08.473Z,74.95
2022-10-03T20:16:47.047Z,74.78
2022-10-03T20:19:24.871Z,74.51
2022-10-03T20:21:58.307Z,74.40
2022-10-03T20:27:23.495Z,74.24
2022-10-03T20:30:03.200Z,73.92
2022-10-03T20:32:39.506Z,73.96
2022-10-03T20:35:17.773Z,73.74
2022-10-03T20:37:55.261Z,73.56
2022-10-03T20:40:35.225Z,73.16
2022-10-03T20:43:28.481Z,72.61
2022-10-03T20:46:09.258Z,72.63
2022-10-03T20:48:45.671Z,72.71
2022-10-03T20:51:27.095Z,72.46
2022-10-03T20:54:00.515Z,72.04
2022-10-03T20:56:37.629Z,71.67
2022-10-03T20:59:13.953Z,70.73
2022-10-03T21:01:49.639Z,70.73
2022-10-03T21:04:26.005Z,71.22
2022-10-03T21:07:04.295Z,71.26
2022-10-03T21:09:46.314Z,70.86
2022-10-03T21:12:22.214Z,70.86
2022-10-03T21:14:59.567Z,69.92
2022-10-03T21:17:36.991Z,70.11
2022-10-03T21:22:56.932Z,70.25
2022-10-03T21:25:34.543Z,69.54
2022-10-03T21:28:10.249Z,69.77
2022-10-03T21:31:05.385Z,69.85
2022-10-03T21:33:41.930Z,69.91
2022-10-03T21:36:19.369Z,70.07
2022-10-03T21:38:55.482Z,69.59
2022-10-03T21:41:33.035Z,69.73
2022-10-03T21:44:09.228Z,69.70
2022-10-03T21:46:45.401Z,69.71
2022-10-03T21:49:32.416Z,69.68
2022-10-03T21:52:13.514Z,69.63
2022-10-03T21:54:53.567Z,69.99
2022-10-03T21:57:30.285Z,69.75
2022-10-03T22:00:12.993Z,69.82
2022-10-03T22:02:55.670Z,69.68
2022-10-03T22:05:35.532Z,70.12
2022-10-03T22:08:23.728Z,70.05
2022-10-03T22:11:03.451Z,69.80
2022-10-03T22:13:40.534Z,69.85
2022-10-03T22:16:18.193Z,69.83
2022-10-03T22:19:26.132Z,69.71
2022-10-03T22:22:15.981Z,69.59
2022-10-03T22:24:56.186Z,69.44
2022-10-03T22:27:32.607Z,69.54
2022-10-03T22:30:08.945Z,69.66
2022-10-03T22:32:46.157Z,69.37
2022-10-03T22:35:27.946Z,69.50
2022-10-03T22:38:01.345Z,69.25
2022-10-03T22:40:36.454Z,69.41
2022-10-03T22:43:11.965Z,68.84
2022-10-03T22:45:48.889Z,68.65
2022-10-03T22:48:25.603Z,68.27
2022-10-03T22:51:00.487Z,68.17
2022-10-03T22:53:36.258Z,68.45
2022-10-03T22:56:44.144Z,68.47
2022-10-03T22:59:22.645Z,68.28
2022-10-03T23:01:58.635Z,68.32
2022-10-03T23:04:35.566Z,68.42
2022-10-03T23:10:42.142Z,67.83
2022-10-03T23:13:20.095Z,67.95
2022-10-03T23:15:53.751Z,68.23
2022-10-03T23:18:53.381Z,68.54
2022-10-03T23:21:27.113Z,68.47
2022-10-03T23:24:06.530Z,68.65
2022-10-03T23:27:23.260Z,68.21
2022-10-03T23:30:48.554Z,68.09
2022-10-03T23:33:40.912Z,68.42
2022-10-03T23:36:17.879Z,68.60
2022-10-03T23:39:02.186Z,68.25
2022-10-03T23:41:45.762Z,68.42
2022-10-03T23:44:42.026Z,68.66
2022-10-03T23:47:18.396Z,68.62
2022-10-03T23:49:53.993Z,68.21
2022-10-03T23:52:30.429Z,68.28
2022-10-03T23:55:07.148Z,68.44
2022-10-03T23:57:43.064Z,68.44
