createdAt,value
2018-06-27T00:48:07.344Z,4.27
2018-06-27T00:50:35.244Z,4.43
2018-06-27T00:53:03.076Z,4.10
2018-06-27T00:55:31.288Z,4.47
2018-06-27T00:57:59.357Z,4.60
2018-06-27T01:00:27.284Z,4.50
2018-06-27T01:02:55.396Z,4.40
2018-06-27T01:57:04.435Z,4.80
2018-06-27T02:01:59.839Z,5.13
2018-06-27T02:04:27.934Z,5.20
2018-06-27T02:06:55.920Z,5.57
2018-06-27T02:09:23.889Z,5.07
2018-06-27T02:11:51.995Z,5.07
2018-06-27T02:14:19.781Z,5.23
2018-06-27T02:16:48.026Z,6.13
2018-06-27T02:19:15.962Z,5.90
2018-06-27T02:21:43.914Z,5.10
2018-06-27T02:24:11.982Z,5.50
2018-06-27T02:26:39.749Z,5.00
2018-06-27T02:29:07.646Z,5.10
2018-06-27T02:31:35.648Z,5.20
2018-06-27T02:34:03.681Z,5.13
2018-06-27T02:36:31.584Z,4.97
2018-06-27T02:38:59.603Z,4.67
2018-06-27T02:41:27.393Z,4.70
2018-06-27T02:43:55.451Z,5.30
2018-06-27T02:46:23.276Z,5.37
2018-06-27T02:48:51.091Z,4.67
2018-06-27T02:51:18.997Z,4.87
2018-06-27T02:53:46.938Z,4.90
2018-06-27T02:56:14.879Z,4.27
2018-06-27T02:58:42.620Z,5.17
2018-06-27T03:01:10.390Z,5.57
2018-06-27T03:03:38.284Z,5.50
2018-06-27T03:06:06.167Z,5.20
2018-06-27T03:08:34.064Z,5.90
2018-06-27T03:11:02.066Z,5.50
2018-06-27T03:13:30.109Z,5.60
2018-06-27T03:15:58.709Z,6.00
2018-06-27T03:18:26.834Z,5.23
2018-06-27T03:20:54.627Z,5.43
2018-06-27T03:23:22.539Z,4.77
2018-06-27T03:25:50.631Z,4.90
2018-06-27T03:28:18.361Z,4.23
2018-06-27T03:30:46.272Z,4.67
2018-06-27T03:33:14.130Z,4.07
2018-06-27T03:35:41.930Z,4.20
2018-06-27T03:38:09.600Z,4.00
2018-06-27T03:40:37.379Z,4.27
2018-06-27T03:43:05.431Z,4.30
2018-06-27T03:45:33.197Z,4.80
2018-06-27T03:48:00.959Z,4.30
2018-06-27T03:50:35.208Z,4.70
2018-06-27T03:53:02.744Z,3.67
2018-06-27T03:55:30.393Z,4.93
2018-06-27T03:57:57.911Z,4.40
2018-06-27T04:00:25.338Z,3.67
2018-06-27T04:02:52.855Z,3.73
2018-06-27T04:05:21.779Z,3.57
2018-06-27T04:07:49.921Z,3.63
2018-06-27T04:10:17.704Z,3.50
2018-06-27T04:12:45.717Z,3.80
2018-06-27T04:15:13.660Z,3.73
2018-06-27T04:17:41.710Z,3.90
2018-06-27T04:20:09.711Z,4.10
2018-06-27T04:22:37.595Z,4.50
2018-06-27T04:25:05.383Z,4.27
2018-06-27T04:27:33.276Z,4.07
2018-06-27T04:30:02.512Z,4.37
2018-06-27T04:32:30.579Z,4.10
2018-06-27T04:34:59.512Z,4.10
2018-06-27T04:37:27.491Z,3.87
2018-06-27T04:39:55.691Z,4.27
2018-06-27T04:42:23.814Z,4.23
2018-06-27T04:44:51.617Z,4.40
2018-06-27T04:47:20.899Z,4.70
2018-06-27T04:49:48.915Z,4.10
2018-06-27T04:52:17.057Z,4.30
2018-06-27T04:54:44.759Z,3.50
2018-06-27T04:57:12.585Z,3.37
2018-06-27T04:59:40.380Z,2.73
2018-06-27T05:02:08.396Z,3.80
2018-06-27T05:04:36.102Z,3.20
2018-06-27T05:07:04.138Z,3.40
2018-06-27T05:09:32.167Z,3.03
2018-06-27T05:12:00.366Z,3.30
2018-06-27T05:14:29.269Z,3.20
2018-06-27T05:16:57.721Z,3.40
2018-06-27T05:19:25.592Z,3.13
2018-06-27T05:21:53.973Z,2.77
2018-06-27T05:24:21.749Z,2.90
2018-06-27T05:26:49.719Z,3.50
2018-06-27T05:29:18.241Z,2.80
2018-06-27T05:31:46.244Z,3.77
2018-06-27T05:34:14.120Z,3.33
2018-06-27T05:36:42.110Z,3.27
2018-06-27T05:39:11.510Z,3.30
2018-06-27T05:41:39.560Z,3.23
2018-06-27T05:44:07.511Z,3.40
2018-06-27T05:46:35.718Z,3.40
2018-06-27T05:49:03.492Z,3.10
2018-06-27T05:51:31.380Z,3.83
2018-06-27T05:53:59.216Z,3.73
2018-06-27T05:56:27.043Z,3.00
2018-06-27T05:58:55.019Z,3.07
2018-06-27T06:01:23.335Z,3.30
2018-06-27T06:03:51.855Z,3.47
2018-06-27T06:06:21.384Z,2.53
2018-06-27T06:08:49.286Z,3.00
2018-06-27T06:11:17.314Z,3.00
2018-06-27T06:13:45.260Z,2.93
2018-06-27T06:16:13.183Z,3.23
2018-06-27T06:18:40.883Z,2.83
2018-06-27T06:21:08.663Z,2.83
2018-06-27T06:23:36.920Z,2.43
2018-06-27T06:26:05.100Z,2.47
2018-06-27T06:28:33.415Z,2.33
2018-06-27T06:31:01.236Z,2.60
2018-06-27T06:33:30.432Z,2.60
2018-06-27T06:36:01.965Z,2.47
2018-06-27T06:38:33.342Z,2.10
2018-06-27T06:41:01.724Z,2.47
2018-06-27T06:43:29.616Z,2.30
2018-06-27T06:45:57.535Z,1.97
2018-06-27T06:48:25.356Z,2.60
2018-06-27T06:50:53.384Z,2.67
2018-06-27T06:53:21.600Z,2.30
2018-06-27T06:55:49.329Z,2.80
2018-06-27T06:58:17.044Z,2.53
2018-06-27T07:00:44.855Z,2.30
2018-06-27T07:03:12.933Z,2.23
2018-06-27T07:05:40.834Z,1.95
2018-06-27T07:08:08.614Z,2.30
2018-06-27T07:10:40.699Z,2.00
2018-06-27T07:13:09.239Z,2.13
2018-06-27T07:15:37.622Z,1.87
2018-06-27T07:18:06.261Z,3.50
2018-06-27T07:23:04.416Z,2.33
2018-06-27T07:25:32.294Z,2.27
2018-06-27T07:28:00.029Z,1.87
2018-06-27T07:30:27.680Z,1.90
2018-06-27T07:32:55.334Z,1.90
2018-06-27T07:35:23.344Z,1.80
2018-06-27T07:37:51.220Z,2.20
2018-06-27T07:40:19.113Z,1.90
2018-06-27T07:42:46.743Z,2.10
2018-06-27T07:45:14.932Z,3.40
2018-06-27T07:47:42.832Z,1.80
2018-06-27T07:50:10.578Z,2.00
2018-06-27T07:52:38.402Z,1.63
2018-06-27T07:55:06.120Z,1.80
2018-06-27T07:57:33.919Z,1.40
2018-06-27T08:00:01.652Z,1.70
2018-06-27T08:02:30.087Z,1.83
2018-06-27T08:04:57.976Z,1.80
2018-06-27T08:07:25.596Z,2.50
2018-06-27T08:09:53.264Z,2.00
2018-06-27T08:12:21.076Z,1.77
2018-06-27T08:14:48.813Z,1.50
2018-06-27T08:17:16.586Z,1.60
2018-06-27T08:19:44.427Z,1.50
2018-06-27T08:22:12.481Z,1.50
2018-06-27T08:34:30.898Z,1.67
2018-06-27T08:36:58.742Z,1.60
2018-06-27T08:39:29.729Z,1.73
2018-06-27T08:41:57.604Z,2.37
2018-06-27T08:44:25.486Z,1.60
2018-06-27T08:46:53.174Z,1.50
2018-06-27T08:49:21.071Z,1.30
2018-06-27T08:51:48.817Z,1.40
2018-06-27T08:54:17.761Z,1.30
2018-06-27T08:56:45.467Z,1.43
2018-06-27T08:59:13.226Z,1.50
2018-06-27T09:01:41.453Z,1.23
2018-06-27T09:04:11.187Z,1.50
2018-06-27T09:06:45.870Z,1.30
2018-06-27T09:09:13.747Z,1.30
2018-06-27T09:11:42.187Z,1.10
2018-06-27T09:14:09.936Z,1.20
2018-06-27T09:16:37.726Z,1.30
2018-06-27T09:19:05.794Z,1.40
2018-06-27T09:21:48.286Z,1.60
2018-06-27T09:24:16.989Z,1.10
2018-06-27T09:26:44.864Z,1.07
2018-06-27T09:29:12.688Z,1.23
2018-06-27T09:31:40.794Z,1.33
2018-06-27T09:34:08.742Z,1.63
2018-06-27T09:36:36.669Z,1.20
2018-06-27T09:39:07.781Z,1.03
2018-06-27T09:41:35.819Z,1.10
2018-06-27T09:44:03.785Z,1.43
2018-06-27T09:46:31.966Z,1.10
2018-06-27T09:48:59.886Z,1.20
2018-06-27T09:51:27.968Z,1.40
2018-06-27T09:53:56.110Z,1.30
2018-06-27T09:56:24.369Z,1.37
2018-06-27T09:58:52.437Z,1.30
2018-06-27T10:01:20.393Z,1.50
2018-06-27T10:03:48.245Z,1.10
2018-06-27T10:06:16.365Z,1.20
2018-06-27T10:08:48.150Z,1.30
2018-06-27T10:11:15.979Z,1.20
2018-06-27T10:13:45.423Z,1.40
2018-06-27T10:16:13.390Z,1.00
2018-06-27T10:18:41.508Z,1.10
2018-06-27T10:21:09.546Z,1.20
2018-06-27T10:23:37.607Z,0.90
2018-06-27T10:26:06.068Z,1.50
2018-06-27T10:28:35.255Z,1.30
2018-06-27T10:31:03.308Z,1.77
2018-06-27T10:33:32.985Z,1.10
2018-06-27T10:36:07.074Z,1.10
2018-06-27T10:38:35.294Z,1.17
2018-06-27T10:41:03.214Z,1.10
2018-06-27T10:43:31.270Z,1.23
2018-06-27T10:46:03.022Z,1.10
2018-06-27T10:48:30.862Z,1.43
2018-06-27T10:50:59.714Z,1.20
2018-06-27T10:53:28.285Z,1.20
2018-06-27T10:55:56.311Z,0.90
2018-06-27T10:58:25.709Z,0.90
2018-06-27T11:00:54.658Z,1.10
2018-06-27T11:03:22.979Z,1.10
2018-06-27T11:05:55.016Z,1.43
2018-06-27T11:33:31.005Z,1.00
2018-06-27T11:41:02.584Z,1.20
2018-06-27T11:43:30.479Z,1.20
2018-06-27T11:45:58.652Z,1.27
2018-06-27T11:48:28.197Z,0.97
2018-06-27T11:50:56.477Z,1.20
2018-06-27T11:53:25.139Z,1.60
2018-06-27T11:55:53.965Z,0.90
2018-06-27T11:58:28.035Z,1.00
2018-06-27T12:03:24.142Z,1.30
2018-06-27T12:05:51.953Z,0.90
2018-06-27T12:08:19.746Z,1.10
2018-06-27T12:10:47.833Z,1.10
2018-06-27T12:13:15.780Z,1.10
2018-06-27T12:15:43.588Z,1.00
2018-06-27T12:18:11.469Z,0.90
2018-06-27T12:20:40.163Z,0.90
2018-06-27T12:23:07.983Z,1.00
2018-06-27T12:35:28.119Z,1.00
2018-06-27T12:37:56.168Z,1.00
2018-06-27T12:40:24.094Z,1.30
2018-06-27T12:42:51.926Z,1.10
2018-06-27T12:45:20.548Z,1.30
2018-06-27T12:47:48.570Z,1.10
2018-06-27T12:50:16.502Z,1.13
2018-06-27T12:52:49.544Z,1.17
2018-06-27T12:55:17.640Z,1.00
2018-06-27T12:57:46.150Z,1.30
2018-06-27T13:00:14.428Z,1.10
2018-06-27T13:02:44.122Z,1.00
2018-06-27T13:05:12.154Z,1.27
2018-06-27T13:07:39.839Z,1.20
2018-06-27T13:10:07.840Z,1.20
2018-06-27T13:22:32.371Z,1.20
2018-06-27T13:25:00.471Z,1.00
2018-06-27T13:27:28.901Z,1.07
2018-06-27T13:29:56.664Z,1.00
2018-06-27T13:32:24.412Z,0.80
2018-06-27T13:35:02.790Z,0.90
2018-06-27T13:37:32.387Z,0.90
2018-06-27T13:40:00.270Z,0.90
2018-06-27T13:42:28.070Z,1.00
2018-06-27T13:44:56.433Z,0.90
2018-06-27T13:47:25.028Z,0.90
2018-06-27T13:49:52.789Z,0.90
2018-06-27T13:52:21.402Z,0.80
2018-06-27T13:54:57.327Z,1.13
2018-06-27T13:57:26.464Z,1.00
2018-06-27T13:59:54.316Z,1.00
2018-06-27T14:02:22.672Z,1.00
2018-06-27T14:04:51.091Z,1.23
2018-06-27T14:07:19.023Z,1.00
2018-06-27T14:09:46.754Z,0.80
2018-06-27T14:12:14.494Z,1.07
2018-06-27T14:14:42.319Z,1.10
2018-06-27T14:17:10.433Z,1.00
2018-06-27T14:19:38.220Z,0.90
2018-06-27T14:22:06.697Z,1.10
2018-06-27T14:24:34.973Z,1.10
2018-06-27T14:27:03.056Z,0.90
2018-06-27T14:29:31.111Z,1.00
2018-06-27T14:31:59.123Z,1.10
2018-06-27T14:34:27.141Z,1.10
2018-06-27T14:36:55.042Z,0.90
2018-06-27T14:39:22.898Z,1.13
2018-06-27T14:41:50.906Z,0.90
2018-06-27T14:44:19.005Z,1.10
2018-06-27T14:46:46.882Z,0.80
2018-06-27T14:49:14.597Z,0.90
2018-06-27T14:51:42.262Z,0.90
2018-06-27T14:54:09.952Z,1.37
2018-06-27T14:56:37.810Z,0.90
2018-06-27T14:59:05.591Z,1.10
2018-06-27T15:01:33.380Z,1.17
2018-06-27T15:04:01.137Z,1.00
2018-06-27T15:06:28.946Z,0.90
2018-06-27T15:08:56.982Z,1.20
2018-06-27T15:11:24.770Z,1.00
2018-06-27T15:13:52.715Z,0.90
2018-06-27T15:16:20.765Z,1.00
2018-06-27T15:18:49.209Z,1.00
2018-06-27T15:21:17.234Z,1.03
2018-06-27T15:23:46.391Z,1.03
2018-06-27T15:26:15.106Z,1.00
2018-06-27T15:28:43.121Z,0.90
2018-06-27T15:31:11.900Z,0.90
2018-06-27T15:33:41.015Z,0.90
2018-06-27T15:36:10.406Z,1.00
2018-06-27T15:38:38.214Z,1.10
2018-06-27T15:41:06.655Z,1.00
2018-06-27T15:43:34.484Z,0.93
2018-06-27T15:46:02.576Z,0.90
2018-06-27T15:48:30.655Z,1.30
2018-06-27T15:50:59.200Z,1.10
2018-06-27T15:53:27.156Z,0.90
2018-06-27T15:55:55.032Z,1.00
2018-06-27T15:58:24.164Z,0.80
2018-06-27T16:00:53.212Z,1.10
2018-06-27T16:03:21.884Z,0.87
2018-06-27T16:05:49.748Z,1.10
2018-06-27T16:08:17.443Z,1.10
2018-06-27T16:10:45.303Z,1.00
2018-06-27T16:13:12.940Z,1.20
2018-06-27T16:15:40.775Z,1.00
2018-06-27T16:18:08.942Z,1.20
2018-06-27T16:20:45.573Z,1.20
2018-06-27T16:23:20.244Z,0.90
2018-06-27T16:25:48.656Z,0.80
2018-06-27T16:28:17.112Z,1.00
2018-06-27T16:30:51.233Z,1.50
2018-06-27T16:33:19.193Z,0.97
2018-06-27T16:35:47.607Z,0.90
2018-06-27T16:38:19.637Z,1.03
2018-06-27T16:40:48.647Z,0.93
2018-06-27T16:43:16.597Z,1.40
2018-06-27T16:45:44.462Z,0.90
2018-06-27T16:48:12.274Z,1.20
2018-06-27T16:50:40.342Z,1.10
2018-06-27T16:53:17.061Z,1.00
2018-06-27T17:04:27.412Z,0.90
2018-06-27T17:07:02.388Z,1.20
2018-06-27T17:09:30.235Z,1.30
2018-06-27T17:14:42.620Z,0.90
2018-06-27T17:17:11.708Z,1.10
2018-06-27T17:19:40.850Z,1.10
2018-06-27T17:22:09.710Z,1.20
2018-06-27T17:24:39.436Z,1.10
2018-06-27T17:27:07.328Z,0.80
2018-06-27T17:29:35.907Z,0.80
2018-06-27T17:32:06.442Z,0.80
2018-06-27T17:34:35.060Z,0.90
2018-06-27T17:37:02.989Z,1.20
2018-06-27T17:39:31.923Z,1.00
2018-06-27T17:42:01.252Z,1.10
2018-06-27T17:44:30.566Z,1.10
2018-06-27T17:47:00.017Z,0.90
2018-06-27T17:49:28.014Z,1.00
2018-06-27T17:51:57.316Z,1.17
2018-06-27T17:54:26.612Z,1.10
2018-06-27T17:56:56.202Z,1.20
2018-06-27T17:59:28.471Z,1.10
2018-06-27T18:01:56.749Z,1.00
2018-06-27T18:04:24.727Z,1.50
2018-06-27T18:06:53.409Z,1.30
2018-06-27T18:09:22.877Z,1.00
2018-06-27T18:11:51.219Z,1.15
2018-06-27T18:14:20.348Z,1.27
2018-06-27T19:03:57.745Z,1.20
2018-06-27T19:06:25.806Z,1.17
2018-06-27T19:08:56.430Z,1.40
2018-06-27T19:24:01.758Z,1.70
2018-06-27T19:26:30.197Z,1.57
2018-06-27T19:41:47.585Z,1.55
2018-06-27T19:46:58.752Z,1.50
2018-06-27T19:52:16.044Z,1.50
2018-06-27T19:54:48.524Z,1.90
2018-06-27T19:57:23.626Z,1.80
2018-06-27T20:02:26.047Z,2.30
2018-06-27T20:20:08.304Z,1.50
2018-06-27T20:22:40.254Z,1.50
2018-06-27T20:25:08.528Z,1.50
2018-06-27T20:27:41.510Z,1.73
2018-06-27T20:30:12.406Z,1.50
2018-06-27T20:32:40.383Z,2.00
2018-06-27T20:35:09.601Z,1.67
2018-06-27T20:37:40.494Z,1.67
2018-06-27T20:40:08.534Z,1.50
2018-06-27T20:42:37.417Z,1.50
2018-06-27T20:45:07.662Z,1.63
2018-06-27T20:47:36.070Z,1.90
2018-06-27T20:50:08.450Z,2.10
2018-06-27T20:52:37.044Z,1.77
2018-06-27T20:55:12.848Z,1.80
2018-06-27T20:57:41.868Z,2.20
2018-06-27T21:00:11.089Z,1.97
2018-06-27T21:02:44.054Z,1.90
2018-06-27T21:05:15.980Z,1.70
2018-06-27T21:07:45.618Z,2.33
2018-06-27T21:10:15.182Z,2.03
2018-06-27T21:12:45.925Z,2.23
2018-06-27T21:15:17.808Z,2.07
2018-06-27T21:17:55.104Z,2.30
2018-06-27T21:20:25.521Z,2.70
2018-06-27T21:22:56.067Z,2.60
2018-06-27T21:50:07.780Z,2.73
2018-06-27T21:59:58.883Z,2.80
2018-06-27T22:39:26.991Z,2.80
2018-06-27T22:41:55.994Z,2.83
2018-06-27T22:44:23.837Z,3.00
2018-06-27T22:54:14.116Z,3.15
2018-06-27T23:21:16.634Z,3.75
2018-06-27T23:26:11.890Z,3.70
2018-06-27T23:28:39.899Z,4.33
2018-06-27T23:31:08.422Z,3.50
2018-06-27T23:33:36.284Z,3.47
2018-06-27T23:36:05.449Z,3.63
2018-06-27T23:38:34.718Z,4.47
2018-06-27T23:41:02.817Z,4.50
2018-06-27T23:43:30.766Z,4.20
2018-06-27T23:45:58.709Z,4.27
2018-06-27T23:48:27.654Z,4.57
2018-06-27T23:50:55.456Z,4.00
2018-06-27T23:53:23.341Z,3.73
2018-06-27T23:55:51.377Z,4.70
