createdAt,value
2019-06-07T00:01:21.226Z,17.33
2019-06-07T00:06:28.768Z,17.17
2019-06-07T00:11:36.204Z,17.20
2019-06-07T00:16:44.687Z,17.14
2019-06-07T00:22:15.660Z,17.00
2019-06-07T00:27:01.191Z,17.17
2019-06-07T00:32:09.297Z,17.25
2019-06-07T00:37:19.776Z,17.33
2019-06-07T00:42:25.918Z,17.30
2019-06-07T00:47:33.332Z,17.27
2019-06-07T00:57:49.870Z,17.06
2019-06-07T01:02:57.782Z,16.90
2019-06-07T01:08:05.351Z,16.68
2019-06-07T01:13:15.125Z,16.87
2019-06-07T01:18:37.265Z,16.87
2019-06-07T01:24:04.678Z,16.81
2019-06-07T01:28:41.280Z,16.79
2019-06-07T01:33:51.260Z,16.71
2019-06-07T01:38:57.703Z,16.62
2019-06-07T01:44:05.169Z,16.44
2019-06-07T01:49:12.617Z,16.44
2019-06-07T01:54:53.348Z,16.47
2019-06-07T01:59:31.670Z,16.49
2019-06-07T02:04:38.479Z,16.42
2019-06-07T02:09:45.977Z,16.43
2019-06-07T02:14:53.396Z,16.20
2019-06-07T02:20:00.729Z,15.93
2019-06-07T02:30:42.219Z,16.10
2019-06-07T02:35:38.755Z,16.04
2019-06-07T02:40:37.436Z,16.07
2019-06-07T02:45:44.891Z,15.85
2019-06-07T02:50:52.880Z,15.78
2019-06-07T02:56:34.889Z,15.68
2019-06-07T03:01:10.075Z,15.74
2019-06-07T03:06:18.206Z,15.43
2019-06-07T03:11:31.663Z,15.37
2019-06-07T03:16:46.058Z,15.39
2019-06-07T03:21:55.209Z,15.19
2019-06-07T03:32:12.113Z,15.22
2019-06-07T03:37:19.540Z,15.36
2019-06-07T03:42:26.972Z,15.38
2019-06-07T03:47:36.484Z,15.47
2019-06-07T03:52:43.611Z,15.42
2019-06-07T04:03:00.076Z,15.39
2019-06-07T04:08:07.596Z,15.51
2019-06-07T04:13:15.085Z,15.48
2019-06-07T04:18:22.506Z,15.43
2019-06-07T04:23:34.922Z,15.51
2019-06-07T04:29:30.861Z,15.55
2019-06-07T04:33:50.749Z,15.58
2019-06-07T04:38:59.244Z,15.64
2019-06-07T04:44:08.694Z,15.70
2019-06-07T04:49:21.065Z,15.66
2019-06-07T04:54:31.056Z,15.67
2019-06-07T05:04:46.805Z,15.76
2019-06-07T05:09:54.270Z,15.93
2019-06-07T05:15:01.755Z,16.04
2019-06-07T05:20:09.418Z,16.14
2019-06-07T05:25:18.576Z,16.22
2019-06-07T05:35:49.041Z,16.33
2019-06-07T05:40:56.468Z,16.39
2019-06-07T05:46:03.883Z,16.57
2019-06-07T05:51:11.415Z,16.63
2019-06-07T05:56:18.915Z,16.57
2019-06-07T06:01:43.024Z,16.60
2019-06-07T06:06:36.357Z,16.65
2019-06-07T06:11:58.494Z,16.70
2019-06-07T06:16:54.158Z,16.80
2019-06-07T06:22:01.631Z,16.84
2019-06-07T06:27:28.456Z,16.99
2019-06-07T06:37:27.537Z,17.07
2019-06-07T06:42:34.921Z,17.02
2019-06-07T06:47:43.404Z,17.16
2019-06-07T06:52:54.510Z,17.37
2019-06-07T06:58:00.434Z,17.47
2019-06-07T07:03:47.220Z,17.58
2019-06-07T07:08:16.887Z,17.63
2019-06-07T07:13:24.292Z,17.82
2019-06-07T07:18:31.759Z,17.68
2019-06-07T07:23:39.155Z,17.61
2019-06-07T07:28:53.955Z,17.76
2019-06-07T07:34:28.369Z,17.62
2019-06-07T07:39:07.072Z,17.70
2019-06-07T07:44:14.491Z,17.79
2019-06-07T07:49:21.840Z,17.85
2019-06-07T07:54:29.214Z,17.89
2019-06-07T07:59:42.143Z,17.94
2019-06-07T08:05:20.566Z,18.03
2019-06-07T08:09:57.702Z,18.12
2019-06-07T08:15:04.194Z,18.31
2019-06-07T08:20:14.833Z,18.40
2019-06-07T08:25:23.697Z,18.51
2019-06-07T08:30:50.763Z,18.40
2019-06-07T08:36:05.739Z,18.64
2019-06-07T08:40:54.606Z,18.83
2019-06-07T08:46:06.010Z,18.84
2019-06-07T08:51:08.704Z,18.92
2019-06-07T08:56:16.321Z,18.99
2019-06-07T09:01:23.748Z,18.87
2019-06-07T09:11:40.161Z,19.00
2019-06-07T09:16:47.591Z,19.04
2019-06-07T09:21:57.452Z,19.08
2019-06-07T09:27:07.626Z,19.14
2019-06-07T09:32:18.250Z,19.14
2019-06-07T09:38:03.792Z,19.38
2019-06-07T09:42:31.542Z,19.61
2019-06-07T09:47:38.877Z,19.63
2019-06-07T09:52:57.853Z,19.87
2019-06-07T09:57:58.253Z,19.91
2019-06-07T10:03:16.753Z,19.79
2019-06-07T10:09:15.166Z,19.66
2019-06-07T10:13:22.626Z,19.76
2019-06-07T10:18:31.165Z,19.92
2019-06-07T10:23:38.617Z,20.13
2019-06-07T10:28:46.121Z,20.67
2019-06-07T10:33:53.365Z,21.48
2019-06-07T10:39:00.829Z,21.91
2019-06-07T10:44:09.707Z,22.41
2019-06-07T10:49:18.255Z,22.56
2019-06-07T10:54:30.393Z,22.30
2019-06-07T10:59:34.631Z,22.60
2019-06-07T11:04:42.041Z,23.04
2019-06-07T11:10:05.703Z,23.48
2019-06-07T11:14:58.518Z,23.50
2019-06-07T11:20:08.313Z,23.55
2019-06-07T11:25:16.328Z,23.61
2019-06-07T11:30:23.805Z,23.67
2019-06-07T11:35:31.385Z,24.29
2019-06-07T11:40:38.755Z,24.61
2019-06-07T11:45:46.115Z,25.08
2019-06-07T11:50:53.578Z,25.21
2019-06-07T11:56:00.981Z,25.61
2019-06-07T12:01:09.579Z,26.24
2019-06-07T12:06:18.137Z,26.59
2019-06-07T12:11:25.557Z,26.56
2019-06-07T12:16:32.932Z,27.21
2019-06-07T12:21:40.400Z,27.33
2019-06-07T12:26:47.757Z,27.87
2019-06-07T12:31:55.225Z,27.89
2019-06-07T12:37:02.704Z,27.84
2019-06-07T12:42:10.212Z,28.23
2019-06-07T12:47:18.859Z,28.57
2019-06-07T12:52:26.423Z,28.60
2019-06-07T12:57:33.851Z,28.65
2019-06-07T13:02:41.276Z,28.80
2019-06-07T13:07:48.618Z,29.34
2019-06-07T13:12:56.098Z,29.66
2019-06-07T13:18:03.574Z,30.38
2019-06-07T13:23:11.002Z,30.77
2019-06-07T13:28:18.960Z,30.39
2019-06-07T13:33:31.982Z,31.31
2019-06-07T13:38:35.465Z,31.53
2019-06-07T13:43:42.921Z,31.48
2019-06-07T13:48:50.259Z,31.58
2019-06-07T13:53:58.777Z,31.16
2019-06-07T13:59:06.308Z,30.01
2019-06-07T14:04:13.828Z,29.12
2019-06-07T14:09:21.262Z,29.57
2019-06-07T14:14:29.510Z,29.34
2019-06-07T14:19:37.653Z,28.61
2019-06-07T14:24:45.021Z,29.50
2019-06-07T14:29:52.439Z,30.27
2019-06-07T14:35:00.139Z,31.64
2019-06-07T14:40:08.919Z,32.86
2019-06-07T14:45:17.556Z,32.81
2019-06-07T14:50:26.086Z,31.91
2019-06-07T14:55:33.415Z,32.84
2019-06-07T15:00:45.939Z,33.56
2019-06-07T15:05:53.291Z,33.53
2019-06-07T15:11:00.677Z,31.52
2019-06-07T15:16:08.067Z,29.33
2019-06-07T15:21:15.493Z,28.36
2019-06-07T15:26:22.885Z,28.52
2019-06-07T15:31:30.286Z,27.91
2019-06-07T15:36:39.182Z,27.65
2019-06-07T15:41:46.594Z,27.22
2019-06-07T15:46:53.942Z,27.04
2019-06-07T15:52:01.315Z,26.91
2019-06-07T15:57:08.645Z,27.00
2019-06-07T16:02:15.982Z,26.75
2019-06-07T16:07:23.431Z,26.63
2019-06-07T16:12:30.937Z,26.63
2019-06-07T16:17:39.223Z,27.09
2019-06-07T16:22:46.754Z,26.90
2019-06-07T16:27:54.133Z,26.64
2019-06-07T16:33:01.552Z,26.29
2019-06-07T16:38:09.097Z,25.95
2019-06-07T16:43:18.185Z,25.75
2019-06-07T16:48:25.585Z,25.59
2019-06-07T16:53:33.058Z,25.45
2019-06-07T16:58:40.397Z,25.32
2019-06-07T17:03:47.909Z,25.27
2019-06-07T17:08:58.019Z,25.16
2019-06-07T17:14:06.574Z,24.99
2019-06-07T17:19:14.107Z,24.74
2019-06-07T17:24:21.526Z,24.71
2019-06-07T17:29:29.044Z,24.70
2019-06-07T17:34:36.427Z,24.59
2019-06-07T17:39:44.963Z,24.46
2019-06-07T17:44:52.577Z,24.36
2019-06-07T17:49:59.938Z,24.33
2019-06-07T17:55:08.136Z,24.15
2019-06-07T18:00:33.426Z,24.02
2019-06-07T18:05:25.885Z,24.00
2019-06-07T18:10:38.748Z,23.92
2019-06-07T18:15:52.816Z,23.87
2019-06-07T18:20:56.939Z,23.75
2019-06-07T18:26:04.308Z,23.66
2019-06-07T18:31:11.821Z,23.47
2019-06-07T18:36:19.237Z,23.37
2019-06-07T18:41:26.487Z,23.41
2019-06-07T18:46:33.875Z,23.29
2019-06-07T18:51:41.272Z,23.21
2019-06-07T18:56:48.846Z,23.12
2019-06-07T19:01:57.598Z,22.82
2019-06-07T19:07:05.136Z,22.67
2019-06-07T19:12:12.554Z,22.68
2019-06-07T19:17:20.039Z,22.54
2019-06-07T19:22:27.472Z,22.46
2019-06-07T19:27:35.082Z,22.17
2019-06-07T19:32:42.607Z,21.97
2019-06-07T19:37:50.017Z,21.93
2019-06-07T19:42:58.637Z,21.80
2019-06-07T19:48:06.488Z,21.77
2019-06-07T19:53:13.980Z,21.71
2019-06-07T19:58:21.546Z,21.68
2019-06-07T20:03:29.134Z,21.35
2019-06-07T20:08:36.722Z,20.88
2019-06-07T20:13:45.845Z,20.83
2019-06-07T20:18:53.342Z,20.93
2019-06-07T20:24:22.017Z,20.65
2019-06-07T20:29:24.877Z,20.60
2019-06-07T20:34:19.052Z,20.55
2019-06-07T20:39:26.578Z,20.65
2019-06-07T20:44:34.029Z,20.20
2019-06-07T20:49:41.454Z,20.54
2019-06-07T20:54:48.780Z,20.39
2019-06-07T20:59:56.206Z,20.10
2019-06-07T21:05:03.645Z,20.02
2019-06-07T21:10:11.454Z,19.67
2019-06-07T21:15:19.377Z,19.85
2019-06-07T21:20:26.818Z,20.00
2019-06-07T21:25:34.370Z,20.00
2019-06-07T21:30:42.264Z,19.90
2019-06-07T21:35:49.715Z,19.91
2019-06-07T21:40:57.163Z,19.86
2019-06-07T21:46:09.340Z,19.55
2019-06-07T21:51:13.709Z,19.40
2019-06-07T21:56:21.145Z,19.49
2019-06-07T22:01:33.547Z,19.58
2019-06-07T22:06:40.989Z,19.39
2019-06-07T22:11:49.404Z,19.33
2019-06-07T22:16:59.346Z,19.32
2019-06-07T22:22:09.329Z,19.31
2019-06-07T22:27:17.721Z,19.34
2019-06-07T22:32:25.315Z,19.04
2019-06-07T22:37:32.753Z,19.01
2019-06-07T22:42:40.109Z,18.89
2019-06-07T22:47:47.489Z,18.42
2019-06-07T22:52:55.024Z,18.50
2019-06-07T22:58:02.484Z,18.40
2019-06-07T23:03:10.661Z,18.11
2019-06-07T23:08:19.106Z,18.04
2019-06-07T23:13:26.525Z,18.17
2019-06-07T23:18:33.981Z,18.08
2019-06-07T23:23:41.408Z,18.07
2019-06-07T23:28:48.786Z,18.50
2019-06-07T23:33:56.196Z,18.63
2019-06-07T23:39:05.252Z,18.32
2019-06-07T23:44:13.310Z,18.32
2019-06-07T23:49:22.421Z,18.21
2019-06-07T23:54:30.046Z,18.21
2019-06-07T23:59:37.482Z,18.16
