createdAt,value
2023-06-11T00:00:08.158Z,7.80
2023-06-11T00:00:18.899Z,7.50
2023-06-11T00:00:29.944Z,7.20
2023-06-11T00:00:40.913Z,7.60
2023-06-11T00:00:51.668Z,7.60
2023-06-11T00:01:02.704Z,7.30
2023-06-11T00:01:13.680Z,7.20
2023-06-11T00:01:24.442Z,7.30
2023-06-11T00:01:35.484Z,7.30
2023-06-11T00:01:46.463Z,7.60
2023-06-11T00:01:57.240Z,7.30
2023-06-11T00:02:08.323Z,7.00
2023-06-11T00:02:19.280Z,6.90
2023-06-11T00:02:30.123Z,7.00
2023-06-11T00:02:40.865Z,7.20
2023-06-11T00:02:51.944Z,7.40
2023-06-11T00:03:02.808Z,7.30
2023-06-11T00:03:13.383Z,7.00
2023-06-11T00:03:24.543Z,6.90
2023-06-11T00:03:35.517Z,7.30
2023-06-11T00:03:46.156Z,7.00
2023-06-11T00:03:56.812Z,7.10
2023-06-11T00:04:07.767Z,6.70
2023-06-11T00:04:18.381Z,6.60
2023-06-11T00:04:29.404Z,6.50
2023-06-11T00:04:40.192Z,6.70
2023-06-11T00:04:51.270Z,6.90
2023-06-11T00:05:01.793Z,7.00
2023-06-11T00:05:12.829Z,7.00
2023-06-11T00:05:23.490Z,7.50
2023-06-11T00:05:34.497Z,7.30
2023-06-11T00:05:45.217Z,7.20
2023-06-11T00:05:56.269Z,7.10
2023-06-11T00:06:07.221Z,7.20
2023-06-11T00:06:18.036Z,7.30
2023-06-11T00:06:28.526Z,7.20
2023-06-11T00:06:39.490Z,7.10
2023-06-11T00:06:50.295Z,6.80
2023-06-11T00:07:01.307Z,7.00
2023-06-11T00:07:12.276Z,7.50
2023-06-11T00:07:23.026Z,7.40
2023-06-11T00:07:34.075Z,7.60
2023-06-11T00:07:45.039Z,7.40
2023-06-11T00:07:55.803Z,7.60
2023-06-11T00:08:06.852Z,7.30
2023-06-11T00:08:17.823Z,7.20
2023-06-11T00:08:28.584Z,7.10
2023-06-11T00:08:39.624Z,7.30
2023-06-11T00:08:50.602Z,7.00
2023-06-11T00:09:01.361Z,6.70
2023-06-11T00:09:12.388Z,6.70
2023-06-11T00:09:23.355Z,6.80
2023-06-11T00:09:34.119Z,6.70
2023-06-11T00:09:45.156Z,6.70
2023-06-11T00:09:56.124Z,6.60
2023-06-11T00:10:06.893Z,6.80
2023-06-11T00:10:17.955Z,6.80
2023-06-11T00:10:28.909Z,6.70
2023-06-11T00:10:39.673Z,6.80
2023-06-11T00:10:50.711Z,6.80
2023-06-11T00:11:01.686Z,7.30
2023-06-11T00:11:12.445Z,7.40
2023-06-11T00:11:23.543Z,7.30
2023-06-11T00:11:34.487Z,7.20
2023-06-11T00:11:45.245Z,7.30
2023-06-11T00:11:56.339Z,7.80
2023-06-11T00:12:07.297Z,7.80
2023-06-11T00:12:18.059Z,7.50
2023-06-11T00:12:29.107Z,7.30
2023-06-11T00:12:40.063Z,7.20
2023-06-11T00:12:50.846Z,7.20
2023-06-11T00:13:01.886Z,7.00
2023-06-11T00:13:12.847Z,7.10
2023-06-11T00:13:23.613Z,7.30
2023-06-11T00:13:34.653Z,7.40
2023-06-11T00:13:45.618Z,7.40
2023-06-11T00:13:56.381Z,7.40
2023-06-11T00:14:07.431Z,7.50
2023-06-11T00:14:18.402Z,7.60
2023-06-11T00:14:29.169Z,7.30
2023-06-11T00:14:40.245Z,7.10
2023-06-11T00:14:51.165Z,7.20
2023-06-11T00:15:01.933Z,7.30
2023-06-11T00:15:13.181Z,7.50
2023-06-11T00:15:23.787Z,7.40
2023-06-11T00:15:34.528Z,7.20
2023-06-11T00:15:45.571Z,7.20
2023-06-11T00:15:56.630Z,7.00
2023-06-11T00:16:07.412Z,7.40
2023-06-11T00:16:18.461Z,7.70
2023-06-11T00:16:29.428Z,7.60
2023-06-11T00:16:40.197Z,7.40
2023-06-11T00:16:51.239Z,7.40
2023-06-11T00:17:02.230Z,7.10
2023-06-11T00:17:12.972Z,7.30
2023-06-11T00:17:24.038Z,7.60
2023-06-11T00:17:35.018Z,7.60
2023-06-11T00:17:45.812Z,7.30
2023-06-11T00:17:56.847Z,7.50
2023-06-11T00:18:07.926Z,7.60
2023-06-11T00:18:18.672Z,7.60
2023-06-11T00:18:29.704Z,7.80
2023-06-11T00:18:40.669Z,8.00
2023-06-11T00:18:51.436Z,8.10
2023-06-11T00:19:02.469Z,7.80
2023-06-11T00:19:13.440Z,7.60
2023-06-11T00:19:24.406Z,7.60
2023-06-11T00:19:34.916Z,7.80
2023-06-11T00:19:45.866Z,7.70
2023-06-11T00:19:56.629Z,7.70
2023-06-11T00:20:07.671Z,7.60
2023-06-11T00:20:18.637Z,7.50
2023-06-11T00:20:29.414Z,7.50
2023-06-11T00:20:40.444Z,7.40
2023-06-11T00:20:51.406Z,7.50
2023-06-11T00:21:02.181Z,7.60
2023-06-11T00:21:13.224Z,7.60
2023-06-11T00:21:24.182Z,7.80
2023-06-11T00:21:34.962Z,8.00
2023-06-11T00:21:46.003Z,8.30
2023-06-11T00:21:56.972Z,8.50
2023-06-11T00:22:07.737Z,8.00
2023-06-11T00:22:18.780Z,8.00
2023-06-11T00:22:29.744Z,7.90
2023-06-11T00:22:40.521Z,7.80
2023-06-11T00:22:51.560Z,7.90
2023-06-11T00:23:02.522Z,7.70
2023-06-11T00:23:13.286Z,7.70
2023-06-11T00:23:24.325Z,7.80
2023-06-11T00:23:35.341Z,7.40
2023-06-11T00:23:46.110Z,7.60
2023-06-11T00:23:57.155Z,7.90
2023-06-11T00:24:08.229Z,7.90
2023-06-11T00:24:19.178Z,7.70
2023-06-11T00:24:29.866Z,7.50
2023-06-11T00:24:40.831Z,7.20
2023-06-11T00:24:51.590Z,6.80
2023-06-11T00:25:02.641Z,7.00
2023-06-11T00:25:13.947Z,7.20
2023-06-11T00:25:24.256Z,7.00
2023-06-11T00:25:35.305Z,7.10
2023-06-11T00:25:47.920Z,7.10
2023-06-11T00:25:57.061Z,6.90
2023-06-11T00:26:08.108Z,6.70
2023-06-11T00:26:19.070Z,6.70
2023-06-11T00:26:29.866Z,7.00
2023-06-11T00:26:40.939Z,7.50
2023-06-11T00:26:51.896Z,7.70
2023-06-11T00:27:02.730Z,7.50
2023-06-11T00:27:13.216Z,7.20
2023-06-11T00:27:24.176Z,7.40
2023-06-11T00:27:34.964Z,7.60
2023-06-11T00:27:45.987Z,7.60
2023-06-11T00:27:56.948Z,7.80
2023-06-11T00:28:07.708Z,7.50
2023-06-11T00:28:18.746Z,7.60
2023-06-11T00:28:29.743Z,7.30
2023-06-11T00:28:40.490Z,7.30
2023-06-11T00:28:51.068Z,7.30
2023-06-11T00:29:02.039Z,7.10
2023-06-11T00:29:12.809Z,7.10
2023-06-11T00:29:23.857Z,7.40
2023-06-11T00:29:34.815Z,7.60
2023-06-11T00:29:45.626Z,7.30
2023-06-11T00:29:56.627Z,7.10
2023-06-11T00:30:07.674Z,7.10
2023-06-11T00:30:18.432Z,7.50
2023-06-11T00:30:29.458Z,7.60
2023-06-11T00:30:40.422Z,7.60
2023-06-11T00:30:51.190Z,7.40
2023-06-11T00:31:02.226Z,7.40
2023-06-11T00:31:13.240Z,7.50
2023-06-11T00:31:24.046Z,7.60
2023-06-11T00:31:35.060Z,7.50
2023-06-11T00:31:46.057Z,7.90
2023-06-11T00:31:56.822Z,7.90
2023-06-11T00:32:07.884Z,7.80
2023-06-11T00:32:18.842Z,7.70
2023-06-11T00:32:29.648Z,7.70
2023-06-11T00:32:40.705Z,7.40
2023-06-11T00:32:51.725Z,7.10
2023-06-11T00:33:02.498Z,7.10
2023-06-11T00:33:13.518Z,7.10
2023-06-11T00:33:24.485Z,6.80
2023-06-11T00:33:35.243Z,6.70
2023-06-11T00:33:46.336Z,6.70
2023-06-11T00:33:57.251Z,6.90
2023-06-11T00:34:08.026Z,7.20
2023-06-11T00:34:19.054Z,7.40
2023-06-11T00:34:30.037Z,7.20
2023-06-11T00:34:40.808Z,7.20
2023-06-11T00:34:51.838Z,7.00
2023-06-11T00:35:02.796Z,6.80
2023-06-11T00:35:13.962Z,6.60
2023-06-11T00:35:24.614Z,6.50
2023-06-11T00:35:35.605Z,6.60
2023-06-11T00:35:46.377Z,6.90
2023-06-11T00:35:57.416Z,6.90
2023-06-11T00:36:08.384Z,6.80
2023-06-11T00:36:19.157Z,6.80
2023-06-11T00:36:30.197Z,7.10
2023-06-11T00:36:41.160Z,7.40
2023-06-11T00:36:51.946Z,7.60
2023-06-11T00:37:02.984Z,7.50
2023-06-11T00:37:13.943Z,7.30
2023-06-11T00:37:24.720Z,7.10
2023-06-11T00:37:35.762Z,7.00
2023-06-11T00:37:46.720Z,6.80
2023-06-11T00:37:57.487Z,7.00
2023-06-11T00:38:08.525Z,7.00
2023-06-11T00:38:20.797Z,7.10
2023-06-11T00:38:30.463Z,7.20
2023-06-11T00:38:41.505Z,7.30
2023-06-11T00:38:52.475Z,7.50
2023-06-11T00:39:03.241Z,7.30
2023-06-11T00:39:14.276Z,7.40
2023-06-11T00:39:25.241Z,7.30
2023-06-11T00:39:36.002Z,7.40
2023-06-11T00:39:47.048Z,7.30
2023-06-11T00:39:58.006Z,7.20
2023-06-11T00:40:08.766Z,7.00
2023-06-11T00:40:19.806Z,7.30
2023-06-11T00:40:30.781Z,7.20
2023-06-11T00:40:41.531Z,7.10
2023-06-11T00:40:52.588Z,6.90
2023-06-11T00:41:03.546Z,7.20
2023-06-11T00:41:14.296Z,7.30
2023-06-11T00:41:25.339Z,7.40
2023-06-11T00:41:36.301Z,7.40
2023-06-11T00:41:47.160Z,7.40
2023-06-11T00:41:57.629Z,7.00
2023-06-11T00:42:08.590Z,6.80
2023-06-11T00:42:19.364Z,7.00
2023-06-11T00:42:30.409Z,7.20
2023-06-11T00:42:41.370Z,7.20
2023-06-11T00:42:52.130Z,6.90
2023-06-11T00:43:03.181Z,7.40
2023-06-11T00:43:14.139Z,7.10
2023-06-11T00:43:24.917Z,7.40
2023-06-11T00:43:35.946Z,7.30
2023-06-11T00:43:46.919Z,7.30
2023-06-11T00:43:57.670Z,7.40
2023-06-11T00:44:08.713Z,7.50
2023-06-11T00:44:19.673Z,7.10
2023-06-11T00:44:30.452Z,7.00
2023-06-11T00:44:41.483Z,7.20
2023-06-11T00:44:52.469Z,7.20
2023-06-11T00:45:03.208Z,7.30
2023-06-11T00:45:14.458Z,7.20
2023-06-11T00:45:24.837Z,7.10
2023-06-11T00:45:35.632Z,7.30
2023-06-11T00:45:46.679Z,7.30
2023-06-11T00:45:57.662Z,7.10
2023-06-11T00:46:08.441Z,7.10
2023-06-11T00:46:19.015Z,6.80
2023-06-11T00:46:29.979Z,7.10
2023-06-11T00:46:40.733Z,7.10
2023-06-11T00:46:51.770Z,7.20
2023-06-11T00:47:02.750Z,7.20
2023-06-11T00:47:13.519Z,7.30
2023-06-11T00:47:24.599Z,7.30
2023-06-11T00:47:35.634Z,7.10
2023-06-11T00:47:46.391Z,6.90
2023-06-11T00:47:57.443Z,7.10
2023-06-11T00:48:08.468Z,7.10
2023-06-11T00:48:19.216Z,7.10
2023-06-11T00:48:30.254Z,6.70
2023-06-11T00:48:41.210Z,6.80
2023-06-11T00:48:51.976Z,7.00
2023-06-11T00:49:03.013Z,7.30
2023-06-11T00:49:13.976Z,7.40
2023-06-11T00:49:24.753Z,7.00
2023-06-11T00:49:35.788Z,7.00
2023-06-11T00:49:46.747Z,7.00
2023-06-11T00:49:57.507Z,7.20
2023-06-11T00:50:08.561Z,7.30
2023-06-11T00:50:19.513Z,7.20
2023-06-11T00:50:30.281Z,7.00
2023-06-11T00:50:41.328Z,7.00
2023-06-11T00:50:52.306Z,7.00
2023-06-11T00:51:03.055Z,7.20
2023-06-11T00:51:14.095Z,7.50
2023-06-11T00:51:25.060Z,7.30
2023-06-11T00:51:35.822Z,7.40
2023-06-11T00:51:46.864Z,7.30
2023-06-11T00:51:57.860Z,7.40
2023-06-11T00:52:09.009Z,7.00
2023-06-11T00:52:19.340Z,6.80
2023-06-11T00:52:30.305Z,6.80
2023-06-11T00:52:42.385Z,6.90
2023-06-11T00:52:51.792Z,7.00
2023-06-11T00:53:02.757Z,7.30
2023-06-11T00:53:13.519Z,7.20
2023-06-11T00:53:24.573Z,6.90
2023-06-11T00:53:35.548Z,7.10
2023-06-11T00:53:46.338Z,7.20
2023-06-11T00:53:57.379Z,7.50
2023-06-11T00:54:08.320Z,7.20
2023-06-11T00:54:19.094Z,6.90
2023-06-11T00:54:30.122Z,6.80
2023-06-11T00:54:41.088Z,6.90
2023-06-11T00:54:51.861Z,7.00
2023-06-11T00:55:02.914Z,6.90
2023-06-11T00:55:14.113Z,6.80
2023-06-11T00:55:25.024Z,6.80
2023-06-11T00:55:36.064Z,6.90
2023-06-11T00:55:47.039Z,6.80
2023-06-11T00:55:57.836Z,7.20
2023-06-11T00:56:08.333Z,7.70
2023-06-11T00:56:19.295Z,7.70
2023-06-11T00:56:30.066Z,7.50
2023-06-11T00:56:41.103Z,7.10
2023-06-11T00:56:52.063Z,7.30
2023-06-11T00:57:02.829Z,7.60
2023-06-11T00:57:13.897Z,7.40
2023-06-11T00:57:24.841Z,7.10
2023-06-11T00:57:35.645Z,6.80
2023-06-11T00:57:46.686Z,6.80
2023-06-11T00:57:57.650Z,7.40
2023-06-11T00:58:08.440Z,7.50
2023-06-11T00:58:19.538Z,7.80
2023-06-11T00:58:30.064Z,7.50
2023-06-11T00:58:40.832Z,7.60
2023-06-11T00:58:51.929Z,7.10
2023-06-11T00:59:02.401Z,7.30
2023-06-11T00:59:13.183Z,7.60
2023-06-11T00:59:24.217Z,7.60
2023-06-11T00:59:35.174Z,7.70
2023-06-11T00:59:45.940Z,7.50
2023-06-11T00:59:57.113Z,7.30
2023-06-11T01:00:07.537Z,7.20
2023-06-11T01:00:18.289Z,7.00
2023-06-11T01:00:29.375Z,7.00
2023-06-11T01:00:40.365Z,6.70
2023-06-11T01:00:51.138Z,7.20
2023-06-11T01:01:02.198Z,7.20
2023-06-11T01:01:13.181Z,6.90
2023-06-11T01:01:24.005Z,6.80
2023-06-11T01:01:34.609Z,7.20
2023-06-11T01:01:45.514Z,7.20
2023-06-11T01:01:56.287Z,7.40
2023-06-11T01:02:07.327Z,7.30
2023-06-11T01:02:18.353Z,7.40
2023-06-11T01:02:29.083Z,7.40
2023-06-11T01:02:40.179Z,7.70
2023-06-11T01:02:51.261Z,7.50
2023-06-11T01:03:02.182Z,7.40
2023-06-11T01:03:12.676Z,7.30
2023-06-11T01:03:23.647Z,7.40
2023-06-11T01:03:34.449Z,7.30
2023-06-11T01:03:45.003Z,7.10
2023-06-11T01:03:55.991Z,7.00
2023-06-11T01:04:06.814Z,7.20
2023-06-11T01:04:17.465Z,7.70
2023-06-11T01:04:28.139Z,7.80
2023-06-11T01:04:38.945Z,7.70
2023-06-11T01:04:49.575Z,7.40
2023-06-11T01:05:00.620Z,7.40
2023-06-11T01:05:11.733Z,7.50
2023-06-11T01:05:22.758Z,7.60
2023-06-11T01:05:33.544Z,7.30
2023-06-11T01:05:44.567Z,7.60
2023-06-11T01:05:55.098Z,7.80
2023-06-11T01:06:06.063Z,7.80
2023-06-11T01:06:16.820Z,7.40
2023-06-11T01:06:27.864Z,7.30
2023-06-11T01:06:38.823Z,7.30
2023-06-11T01:06:49.609Z,7.20
2023-06-11T01:07:00.657Z,7.50
2023-06-11T01:07:11.616Z,7.40
2023-06-11T01:07:22.387Z,7.40
2023-06-11T01:07:33.436Z,7.40
2023-06-11T01:07:44.388Z,7.40
2023-06-11T01:07:55.172Z,7.30
2023-06-11T01:08:06.214Z,7.10
2023-06-11T01:08:17.172Z,7.20
2023-06-11T01:08:27.941Z,7.20
2023-06-11T01:08:38.981Z,7.20
2023-06-11T01:08:49.959Z,7.20
2023-06-11T01:09:00.707Z,7.40
2023-06-11T01:09:11.781Z,7.50
2023-06-11T01:09:22.745Z,7.70
2023-06-11T01:09:33.505Z,7.90
2023-06-11T01:09:44.572Z,7.70
2023-06-11T01:09:55.511Z,7.70
2023-06-11T01:10:06.281Z,7.90
2023-06-11T01:10:17.314Z,7.70
2023-06-11T01:10:28.280Z,7.50
2023-06-11T01:10:39.037Z,7.00
2023-06-11T01:10:50.086Z,7.10
2023-06-11T01:11:01.110Z,7.20
2023-06-11T01:11:11.848Z,7.30
2023-06-11T01:11:22.985Z,7.50
2023-06-11T01:11:34.007Z,7.40
2023-06-11T01:11:44.760Z,7.50
2023-06-11T01:11:55.808Z,7.40
2023-06-11T01:12:06.766Z,7.30
2023-06-11T01:12:17.527Z,7.30
2023-06-11T01:12:28.607Z,7.20
2023-06-11T01:12:39.550Z,7.30
2023-06-11T01:12:50.320Z,7.20
2023-06-11T01:13:01.369Z,7.00
2023-06-11T01:13:12.325Z,6.90
2023-06-11T01:13:23.133Z,7.00
2023-06-11T01:13:34.135Z,7.20
2023-06-11T01:13:45.127Z,7.10
2023-06-11T01:13:55.887Z,7.20
2023-06-11T01:14:06.922Z,7.40
2023-06-11T01:14:17.917Z,7.20
2023-06-11T01:14:28.676Z,7.10
2023-06-11T01:14:39.749Z,7.00
2023-06-11T01:14:50.680Z,7.00
2023-06-11T01:15:01.463Z,6.70
2023-06-11T01:15:12.600Z,6.90
2023-06-11T01:15:23.037Z,6.80
2023-06-11T01:15:33.820Z,7.00
2023-06-11T01:15:44.846Z,7.00
2023-06-11T01:15:55.805Z,7.30
2023-06-11T01:16:06.573Z,7.30
2023-06-11T01:16:17.613Z,7.10
2023-06-11T01:16:28.633Z,6.80
2023-06-11T01:16:39.397Z,7.00
2023-06-11T01:16:50.517Z,7.20
2023-06-11T01:17:01.530Z,7.20
2023-06-11T01:17:12.402Z,7.10
2023-06-11T01:17:23.023Z,7.20
2023-06-11T01:17:34.097Z,7.10
2023-06-11T01:17:44.894Z,7.20
2023-06-11T01:17:55.441Z,7.10
2023-06-11T01:18:06.489Z,7.10
2023-06-11T01:18:17.234Z,7.10
2023-06-11T01:18:28.285Z,7.30
2023-06-11T01:18:39.248Z,7.30
2023-06-11T01:18:50.005Z,7.40
2023-06-11T01:19:01.057Z,7.60
2023-06-11T01:19:12.016Z,7.40
2023-06-11T01:19:22.773Z,7.30
2023-06-11T01:19:33.834Z,7.00
2023-06-11T01:19:44.791Z,7.00
2023-06-11T01:19:55.554Z,7.20
2023-06-11T01:20:06.602Z,7.20
2023-06-11T01:20:17.558Z,7.30
2023-06-11T01:20:28.308Z,7.30
2023-06-11T01:20:39.353Z,7.30
2023-06-11T01:20:50.322Z,7.30
2023-06-11T01:21:01.082Z,7.40
2023-06-11T01:21:12.122Z,7.40
2023-06-11T01:21:23.117Z,7.30
2023-06-11T01:21:33.870Z,7.10
2023-06-11T01:21:44.914Z,7.50
2023-06-11T01:21:55.871Z,7.70
2023-06-11T01:22:06.647Z,7.90
2023-06-11T01:22:17.680Z,7.30
2023-06-11T01:22:28.640Z,6.80
2023-06-11T01:22:39.419Z,6.60
2023-06-11T01:22:50.468Z,7.00
2023-06-11T01:23:01.430Z,7.40
2023-06-11T01:23:12.197Z,7.80
2023-06-11T01:23:23.234Z,7.70
2023-06-11T01:23:34.210Z,7.90
2023-06-11T01:23:45.002Z,7.40
2023-06-11T01:23:55.554Z,7.40
2023-06-11T01:24:06.572Z,7.50
2023-06-11T01:24:17.579Z,7.60
2023-06-11T01:24:28.069Z,7.60
2023-06-11T01:24:39.037Z,7.60
2023-06-11T01:24:49.799Z,7.50
2023-06-11T01:25:00.879Z,7.10
2023-06-11T01:25:12.053Z,7.20
2023-06-11T01:25:22.959Z,7.60
2023-06-11T01:25:33.998Z,7.80
2023-06-11T01:25:44.960Z,7.80
2023-06-11T01:25:55.737Z,7.70
2023-06-11T01:26:06.777Z,7.90
2023-06-11T01:26:17.806Z,7.70
2023-06-11T01:26:28.512Z,7.90
2023-06-11T01:26:39.555Z,7.90
2023-06-11T01:26:50.514Z,7.90
2023-06-11T01:27:01.280Z,7.70
2023-06-11T01:27:12.323Z,7.70
2023-06-11T01:27:23.284Z,7.70
2023-06-11T01:27:34.049Z,7.80
2023-06-11T01:27:45.137Z,7.90
2023-06-11T01:27:56.072Z,7.90
2023-06-11T01:28:06.824Z,7.90
2023-06-11T01:28:17.906Z,7.80
2023-06-11T01:28:28.843Z,7.60
2023-06-11T01:28:39.612Z,7.70
2023-06-11T01:28:50.648Z,7.90
2023-06-11T01:29:01.608Z,7.90
2023-06-11T01:29:12.400Z,7.90
2023-06-11T01:29:23.436Z,8.00
2023-06-11T01:29:34.407Z,8.00
2023-06-11T01:29:45.163Z,8.10
2023-06-11T01:29:56.237Z,8.00
2023-06-11T01:30:07.200Z,8.20
2023-06-11T01:30:17.945Z,7.80
2023-06-11T01:30:28.994Z,8.00
2023-06-11T01:30:39.972Z,7.70
2023-06-11T01:30:50.743Z,7.70
2023-06-11T01:31:01.898Z,7.60
2023-06-11T01:31:12.878Z,7.90
2023-06-11T01:31:23.634Z,7.80
2023-06-11T01:31:34.718Z,7.50
2023-06-11T01:31:45.843Z,7.50
2023-06-11T01:31:56.604Z,7.60
2023-06-11T01:32:07.649Z,8.00
2023-06-11T01:32:18.616Z,7.70
2023-06-11T01:32:29.669Z,7.80
2023-06-11T01:32:40.224Z,7.90
2023-06-11T01:32:51.241Z,7.90
2023-06-11T01:33:02.064Z,7.90
2023-06-11T01:33:12.619Z,7.80
2023-06-11T01:33:23.596Z,7.80
2023-06-11T01:33:34.364Z,7.70
2023-06-11T01:33:45.403Z,7.90
2023-06-11T01:33:56.363Z,7.90
2023-06-11T01:34:07.140Z,7.80
2023-06-11T01:34:18.180Z,7.80
2023-06-11T01:34:29.134Z,8.00
2023-06-11T01:34:39.904Z,7.90
2023-06-11T01:34:50.949Z,7.90
2023-06-11T01:35:01.907Z,7.90
2023-06-11T01:35:12.798Z,8.00
2023-06-11T01:35:23.336Z,7.80
2023-06-11T01:35:34.302Z,7.70
2023-06-11T01:35:45.064Z,7.70
2023-06-11T01:35:56.108Z,7.80
2023-06-11T01:36:07.144Z,8.10
2023-06-11T01:36:17.879Z,8.20
2023-06-11T01:36:28.928Z,8.30
2023-06-11T01:36:39.882Z,8.10
2023-06-11T01:36:50.650Z,8.30
2023-06-11T01:37:01.706Z,8.50
2023-06-11T01:37:12.671Z,8.70
2023-06-11T01:37:23.438Z,8.90
2023-06-11T01:37:34.488Z,8.90
2023-06-11T01:37:45.441Z,8.10
2023-06-11T01:37:56.222Z,8.10
2023-06-11T01:38:07.282Z,8.10
2023-06-11T01:38:18.225Z,8.40
2023-06-11T01:38:29.006Z,8.40
2023-06-11T01:38:40.045Z,8.50
2023-06-11T01:38:51.014Z,8.30
2023-06-11T01:39:01.779Z,8.20
2023-06-11T01:39:13.058Z,8.00
2023-06-11T01:39:23.441Z,8.00
2023-06-11T01:39:34.206Z,8.10
2023-06-11T01:39:45.258Z,8.10
2023-06-11T01:39:56.207Z,7.80
2023-06-11T01:40:06.982Z,7.90
2023-06-11T01:40:18.025Z,8.40
2023-06-11T01:40:28.986Z,8.30
2023-06-11T01:40:39.753Z,8.00
2023-06-11T01:40:50.788Z,8.00
2023-06-11T01:41:01.752Z,7.70
2023-06-11T01:41:12.515Z,7.60
2023-06-11T01:41:23.557Z,7.50
2023-06-11T01:41:34.546Z,7.80
2023-06-11T01:41:45.303Z,7.80
2023-06-11T01:41:56.336Z,7.60
2023-06-11T01:42:07.301Z,7.50
2023-06-11T01:42:18.066Z,7.40
2023-06-11T01:42:29.104Z,7.70
2023-06-11T01:42:40.069Z,7.90
2023-06-11T01:42:50.833Z,7.90
2023-06-11T01:43:01.883Z,7.80
2023-06-11T01:43:12.849Z,7.90
2023-06-11T01:43:23.608Z,8.10
2023-06-11T01:43:34.667Z,7.90
2023-06-11T01:43:45.625Z,7.50
2023-06-11T01:43:56.389Z,7.40
2023-06-11T01:44:07.439Z,7.40
2023-06-11T01:44:18.396Z,7.60
2023-06-11T01:44:29.169Z,7.40
2023-06-11T01:44:40.221Z,7.60
2023-06-11T01:44:51.168Z,7.20
2023-06-11T01:45:01.941Z,7.30
2023-06-11T01:45:13.139Z,7.30
2023-06-11T01:45:23.580Z,7.30
2023-06-11T01:45:34.343Z,7.20
2023-06-11T01:45:45.385Z,7.20
2023-06-11T01:45:56.348Z,7.40
2023-06-11T01:46:07.139Z,7.50
2023-06-11T01:46:18.220Z,7.40
2023-06-11T01:46:29.176Z,7.20
2023-06-11T01:46:39.974Z,7.00
2023-06-11T01:46:50.626Z,7.50
2023-06-11T01:47:01.355Z,7.40
2023-06-11T01:47:12.173Z,7.60
2023-06-11T01:47:23.262Z,7.60
2023-06-11T01:47:34.219Z,7.70
2023-06-11T01:47:45.028Z,7.90
2023-06-11T01:47:56.080Z,7.70
2023-06-11T01:48:07.118Z,7.60
2023-06-11T01:48:17.894Z,7.30
2023-06-11T01:48:28.927Z,7.20
2023-06-11T01:48:39.889Z,7.30
2023-06-11T01:48:50.665Z,7.40
2023-06-11T01:49:01.705Z,7.20
2023-06-11T01:49:12.664Z,7.30
2023-06-11T01:49:23.427Z,7.60
2023-06-11T01:49:34.467Z,7.60
2023-06-11T01:49:45.429Z,7.60
2023-06-11T01:49:56.191Z,7.50
2023-06-11T01:50:07.250Z,7.60
2023-06-11T01:50:18.205Z,7.40
2023-06-11T01:50:28.963Z,7.60
2023-06-11T01:50:40.008Z,7.60
2023-06-11T01:50:50.974Z,7.40
2023-06-11T01:51:01.738Z,7.10
2023-06-11T01:51:12.774Z,7.60
2023-06-11T01:51:23.741Z,7.80
2023-06-11T01:51:34.503Z,7.70
2023-06-11T01:51:45.544Z,7.60
2023-06-11T01:51:56.516Z,7.80
2023-06-11T01:52:07.273Z,7.80
2023-06-11T01:52:18.330Z,7.90
2023-06-11T01:52:29.276Z,7.40
2023-06-11T01:52:40.045Z,7.60
2023-06-11T01:52:51.098Z,7.80
2023-06-11T01:53:02.044Z,8.30
2023-06-11T01:53:12.820Z,8.10
2023-06-11T01:53:23.874Z,7.90
2023-06-11T01:53:34.824Z,8.00
2023-06-11T01:53:45.605Z,8.10
2023-06-11T01:53:56.636Z,8.00
2023-06-11T01:54:07.601Z,7.80
2023-06-11T01:54:18.367Z,7.60
2023-06-11T01:54:29.409Z,7.80
2023-06-11T01:54:40.369Z,7.90
2023-06-11T01:54:51.132Z,8.10
2023-06-11T01:55:02.173Z,8.00
2023-06-11T01:55:13.414Z,7.60
2023-06-11T01:55:24.273Z,7.50
2023-06-11T01:55:35.326Z,7.40
2023-06-11T01:55:46.284Z,7.60
2023-06-11T01:55:57.050Z,7.80
2023-06-11T01:56:08.093Z,7.80
2023-06-11T01:56:19.123Z,7.80
2023-06-11T01:56:29.856Z,7.60
2023-06-11T01:56:40.893Z,7.70
2023-06-11T01:56:51.857Z,7.60
2023-06-11T01:57:02.623Z,7.50
2023-06-11T01:57:13.665Z,7.40
2023-06-11T01:57:24.630Z,7.60
2023-06-11T01:57:35.404Z,7.70
2023-06-11T01:57:46.451Z,8.00
2023-06-11T01:57:57.401Z,8.20
2023-06-11T01:58:08.185Z,8.20
2023-06-11T01:58:19.214Z,8.10
2023-06-11T01:58:30.177Z,8.00
2023-06-11T01:58:40.945Z,8.00
2023-06-11T01:58:51.998Z,8.00
2023-06-11T01:59:02.969Z,8.10
2023-06-11T01:59:13.748Z,7.50
2023-06-11T01:59:24.770Z,7.40
2023-06-11T01:59:35.736Z,7.30
2023-06-11T01:59:46.502Z,7.70
2023-06-11T01:59:57.554Z,7.70
2023-06-11T02:00:08.511Z,7.90
2023-06-11T02:00:19.292Z,7.90
2023-06-11T02:00:30.319Z,8.00
2023-06-11T02:00:41.284Z,8.20
2023-06-11T02:00:52.070Z,7.90
2023-06-11T02:01:03.093Z,8.00
2023-06-11T02:01:14.105Z,8.00
2023-06-11T02:01:24.877Z,7.90
2023-06-11T02:01:35.918Z,7.90
2023-06-11T02:01:46.890Z,7.70
2023-06-11T02:01:57.677Z,7.70
2023-06-11T02:02:08.725Z,7.80
2023-06-11T02:02:19.697Z,8.20
2023-06-11T02:02:30.479Z,8.00
2023-06-11T02:02:41.685Z,7.60
2023-06-11T02:02:52.187Z,7.80
2023-06-11T02:03:03.156Z,7.90
2023-06-11T02:03:13.928Z,8.20
2023-06-11T02:03:24.732Z,8.00
2023-06-11T02:03:35.644Z,8.00
2023-06-11T02:03:46.206Z,8.20
2023-06-11T02:03:56.734Z,8.40
2023-06-11T02:04:07.576Z,8.50
2023-06-11T02:04:18.152Z,8.60
2023-06-11T02:04:29.110Z,8.40
2023-06-11T02:04:39.892Z,8.30
2023-06-11T02:04:50.917Z,8.30
2023-06-11T02:05:01.887Z,8.30
2023-06-11T02:05:13.037Z,8.40
2023-06-11T02:05:23.712Z,8.00
2023-06-11T02:05:34.681Z,7.80
2023-06-11T02:05:45.455Z,7.90
2023-06-11T02:05:56.486Z,8.20
2023-06-11T02:06:07.451Z,8.10
2023-06-11T02:06:18.214Z,8.20
2023-06-11T02:06:29.249Z,8.30
2023-06-11T02:06:40.209Z,8.60
2023-06-11T02:06:50.976Z,8.70
2023-06-11T02:07:02.016Z,8.40
2023-06-11T02:07:12.980Z,8.20
2023-06-11T02:07:23.748Z,8.30
2023-06-11T02:07:34.810Z,8.00
2023-06-11T02:07:45.756Z,7.70
2023-06-11T02:07:56.509Z,7.60
2023-06-11T02:08:07.571Z,7.80
2023-06-11T02:08:18.520Z,8.00
2023-06-11T02:08:29.302Z,8.40
2023-06-11T02:08:40.339Z,8.90
2023-06-11T02:08:51.305Z,8.60
2023-06-11T02:09:02.079Z,8.50
2023-06-11T02:09:13.118Z,8.00
2023-06-11T02:09:24.096Z,8.40
2023-06-11T02:09:34.843Z,8.40
2023-06-11T02:09:45.885Z,8.30
2023-06-11T02:09:56.851Z,8.30
2023-06-11T02:10:07.621Z,8.50
2023-06-11T02:10:18.654Z,8.40
2023-06-11T02:10:29.632Z,8.20
2023-06-11T02:10:40.441Z,8.40
2023-06-11T02:10:51.527Z,8.00
2023-06-11T02:11:02.490Z,7.90
2023-06-11T02:11:13.259Z,7.40
2023-06-11T02:11:24.304Z,8.20
2023-06-11T02:11:35.285Z,8.30
2023-06-11T02:11:46.072Z,8.40
2023-06-11T02:11:56.630Z,8.10
2023-06-11T02:12:07.598Z,7.90
2023-06-11T02:12:18.360Z,8.30
2023-06-11T02:12:29.397Z,8.20
2023-06-11T02:12:40.362Z,8.20
2023-06-11T02:12:51.132Z,8.00
2023-06-11T02:13:02.168Z,8.00
2023-06-11T02:13:13.129Z,8.00
2023-06-11T02:13:23.889Z,8.10
2023-06-11T02:13:34.943Z,8.40
2023-06-11T02:13:45.917Z,8.00
2023-06-11T02:13:56.706Z,8.00
2023-06-11T02:14:07.734Z,7.90
2023-06-11T02:14:18.713Z,8.00
2023-06-11T02:14:29.485Z,8.00
2023-06-11T02:14:40.518Z,8.30
2023-06-11T02:14:51.473Z,8.50
2023-06-11T02:15:02.240Z,8.20
2023-06-11T02:15:13.616Z,8.00
2023-06-11T02:15:23.965Z,7.80
2023-06-11T02:15:34.719Z,7.90
2023-06-11T02:15:45.760Z,8.20
2023-06-11T02:15:56.778Z,8.30
2023-06-11T02:16:07.526Z,8.20
2023-06-11T02:16:18.581Z,7.90
2023-06-11T02:16:29.573Z,8.00
2023-06-11T02:16:40.372Z,7.70
2023-06-11T02:16:51.505Z,7.90
2023-06-11T02:17:01.953Z,8.20
2023-06-11T02:17:12.727Z,8.70
2023-06-11T02:17:23.804Z,8.30
2023-06-11T02:17:34.753Z,8.40
2023-06-11T02:17:45.517Z,8.40
2023-06-11T02:17:56.573Z,8.30
2023-06-11T02:18:07.606Z,8.00
2023-06-11T02:18:18.364Z,8.00
2023-06-11T02:18:29.405Z,8.00
2023-06-11T02:18:40.383Z,8.00
2023-06-11T02:18:51.153Z,7.60
2023-06-11T02:19:02.192Z,7.70
2023-06-11T02:19:13.214Z,7.70
2023-06-11T02:19:23.977Z,8.00
2023-06-11T02:19:35.018Z,8.30
2023-06-11T02:19:45.987Z,8.50
2023-06-11T02:19:56.758Z,8.40
2023-06-11T02:20:07.793Z,7.90
2023-06-11T02:20:18.799Z,7.70
2023-06-11T02:20:29.568Z,7.80
2023-06-11T02:20:40.610Z,7.90
2023-06-11T02:20:51.564Z,8.00
2023-06-11T02:21:02.338Z,8.20
2023-06-11T02:21:13.370Z,8.60
2023-06-11T02:21:24.325Z,8.30
2023-06-11T02:21:35.104Z,8.20
2023-06-11T02:21:46.135Z,8.10
2023-06-11T02:21:57.118Z,8.00
2023-06-11T02:22:07.863Z,7.80
2023-06-11T02:22:18.905Z,7.90
2023-06-11T02:22:29.867Z,7.90
2023-06-11T02:22:40.628Z,8.20
2023-06-11T02:22:51.673Z,8.10
2023-06-11T02:23:02.699Z,8.10
2023-06-11T02:23:13.419Z,7.60
2023-06-11T02:23:24.474Z,7.50
2023-06-11T02:23:35.454Z,8.00
2023-06-11T02:23:46.260Z,8.40
2023-06-11T02:23:57.310Z,8.20
2023-06-11T02:24:08.255Z,7.60
2023-06-11T02:24:19.135Z,7.30
2023-06-11T02:24:29.656Z,7.50
2023-06-11T02:24:40.624Z,8.20
2023-06-11T02:24:51.372Z,8.10
2023-06-11T02:25:02.440Z,8.10
2023-06-11T02:25:13.770Z,7.90