createdAt,value
2017-08-23T00:02:07.148Z,71.10
2017-08-23T00:05:17.897Z,70.80
2017-08-23T00:08:27.813Z,71.50
2017-08-23T00:11:38.361Z,71.60
2017-08-23T00:14:49.507Z,71.00
2017-08-23T00:17:59.280Z,71.00
2017-08-23T00:21:09.738Z,72.00
2017-08-23T00:24:19.668Z,73.20
2017-08-23T00:27:30.198Z,73.90
2017-08-23T00:30:40.692Z,72.90
2017-08-23T00:33:51.159Z,71.90
2017-08-23T00:37:00.639Z,71.70
2017-08-23T00:40:10.868Z,71.80
2017-08-23T00:43:21.061Z,72.00
2017-08-23T00:46:31.101Z,72.60
2017-08-23T00:49:41.142Z,73.00
2017-08-23T00:52:50.893Z,72.40
2017-08-23T00:56:00.892Z,73.20
2017-08-23T00:59:11.617Z,72.80
2017-08-23T01:02:21.393Z,72.60
2017-08-23T01:05:31.638Z,72.20
2017-08-23T01:08:41.597Z,72.30
2017-08-23T01:11:51.604Z,72.20
2017-08-23T01:15:01.425Z,72.30
2017-08-23T01:18:11.969Z,72.80
2017-08-23T01:21:22.290Z,72.80
2017-08-23T01:24:32.904Z,74.00
2017-08-23T01:27:43.056Z,73.10
2017-08-23T01:30:53.790Z,73.30
2017-08-23T01:34:04.173Z,73.20
2017-08-23T01:37:14.525Z,73.60
2017-08-23T01:40:24.946Z,72.90
2017-08-23T01:43:35.539Z,72.60
2017-08-23T01:46:45.602Z,72.80
2017-08-23T01:49:56.355Z,73.50
2017-08-23T01:53:06.643Z,74.90
2017-08-23T01:56:17.385Z,75.40
2017-08-23T01:59:27.199Z,75.80
2017-08-23T02:02:37.378Z,75.70
2017-08-23T02:05:48.002Z,76.30
2017-08-23T02:08:58.028Z,77.30
2017-08-23T02:12:08.093Z,76.40
2017-08-23T02:15:17.981Z,76.60
2017-08-23T02:18:28.632Z,76.30
2017-08-23T02:21:38.976Z,76.00
2017-08-23T02:24:48.891Z,76.60
2017-08-23T02:27:59.295Z,76.50
2017-08-23T02:31:09.304Z,76.90
2017-08-23T02:34:19.568Z,76.10
2017-08-23T02:37:30.056Z,75.70
2017-08-23T02:40:40.513Z,76.40
2017-08-23T02:43:50.449Z,76.10
2017-08-23T02:47:00.966Z,75.60
2017-08-23T02:50:11.419Z,75.40
2017-08-23T02:53:21.999Z,75.80
2017-08-23T02:56:31.871Z,75.90
2017-08-23T02:59:41.766Z,75.70
2017-08-23T03:02:51.714Z,76.30
2017-08-23T03:06:01.866Z,76.60
2017-08-23T03:09:12.337Z,76.20
2017-08-23T03:12:22.565Z,76.50
2017-08-23T03:15:32.433Z,76.50
2017-08-23T03:18:43.215Z,76.50
2017-08-23T03:21:53.110Z,76.60
2017-08-23T03:25:03.214Z,76.50
2017-08-23T03:28:13.817Z,76.00
2017-08-23T03:31:24.135Z,75.70
2017-08-23T03:34:33.931Z,75.90
2017-08-23T03:37:44.108Z,76.20
2017-08-23T03:40:54.541Z,76.50
2017-08-23T03:44:04.586Z,76.40
2017-08-23T03:47:15.145Z,76.00
2017-08-23T03:50:25.772Z,76.20
2017-08-23T03:53:35.205Z,75.60
2017-08-23T03:56:45.065Z,76.30
2017-08-23T03:59:55.008Z,76.10
2017-08-23T04:03:05.125Z,76.00
2017-08-23T04:06:19.214Z,76.10
2017-08-23T04:09:29.117Z,76.60
2017-08-23T04:12:39.192Z,76.10
2017-08-23T04:15:48.826Z,77.00
2017-08-23T04:18:59.530Z,75.90
2017-08-23T04:22:10.345Z,75.50
2017-08-23T04:25:20.496Z,76.10
2017-08-23T04:28:31.064Z,76.50
2017-08-23T04:31:41.601Z,77.00
2017-08-23T04:34:52.123Z,76.70
2017-08-23T04:38:02.512Z,77.30
2017-08-23T04:41:13.074Z,76.80
2017-08-23T04:44:23.181Z,76.70
2017-08-23T04:47:33.820Z,77.10
2017-08-23T04:50:44.108Z,76.70
2017-08-23T04:53:54.316Z,77.30
2017-08-23T04:57:04.738Z,77.10
2017-08-23T05:00:14.723Z,76.60
2017-08-23T05:03:26.253Z,77.20
2017-08-23T05:06:37.042Z,77.70
2017-08-23T05:09:47.364Z,77.70
2017-08-23T05:12:57.964Z,77.40
2017-08-23T05:16:07.771Z,77.70
2017-08-23T05:19:17.787Z,77.60
2017-08-23T05:22:28.084Z,77.60
2017-08-23T05:25:38.773Z,77.50
2017-08-23T05:28:48.915Z,77.00
2017-08-23T05:31:58.447Z,77.30
2017-08-23T05:35:08.720Z,76.70
2017-08-23T05:38:18.659Z,76.40
2017-08-23T05:41:29.244Z,77.00
2017-08-23T05:44:39.581Z,76.70
2017-08-23T05:47:50.114Z,76.50
2017-08-23T05:51:00.340Z,76.20
2017-08-23T05:54:11.061Z,75.90
2017-08-23T05:57:21.843Z,75.00
2017-08-23T06:00:32.463Z,75.00
2017-08-23T06:03:42.708Z,75.80
2017-08-23T06:06:53.328Z,74.10
2017-08-23T06:10:03.697Z,72.40
2017-08-23T06:13:13.875Z,72.10
2017-08-23T06:16:24.292Z,72.30
2017-08-23T06:19:34.206Z,71.70
2017-08-23T06:22:44.733Z,72.60
2017-08-23T06:25:55.004Z,72.00
2017-08-23T06:29:05.829Z,71.60
2017-08-23T06:32:15.954Z,71.00
2017-08-23T06:35:26.253Z,70.60
2017-08-23T06:38:36.757Z,70.90
2017-08-23T06:41:46.865Z,70.30
2017-08-23T06:44:56.930Z,70.50
2017-08-23T06:48:08.184Z,70.10
2017-08-23T06:51:18.746Z,69.60
2017-08-23T06:54:28.816Z,68.80
2017-08-23T06:57:38.869Z,68.20
2017-08-23T07:00:48.711Z,68.70
2017-08-23T07:03:58.818Z,66.90
2017-08-23T07:07:09.148Z,68.10
2017-08-23T07:10:19.762Z,66.30
2017-08-23T07:13:30.014Z,68.20
2017-08-23T07:16:40.351Z,67.10
2017-08-23T07:19:50.280Z,64.90
2017-08-23T07:23:00.473Z,66.90
2017-08-23T07:26:10.927Z,65.10
2017-08-23T07:29:21.836Z,65.60
2017-08-23T07:32:32.184Z,63.60
2017-08-23T07:35:42.214Z,61.60
2017-08-23T07:38:52.607Z,63.40
2017-08-23T07:42:04.190Z,62.80
2017-08-23T07:45:13.829Z,62.20
2017-08-23T07:48:23.721Z,60.40
2017-08-23T07:51:34.425Z,59.10
2017-08-23T07:54:44.910Z,59.00
2017-08-23T07:57:55.253Z,58.50
2017-08-23T08:01:05.779Z,56.70
2017-08-23T08:04:16.209Z,57.60
2017-08-23T08:07:26.388Z,58.30
2017-08-23T08:10:36.600Z,58.80
2017-08-23T08:13:47.039Z,56.00
2017-08-23T08:16:59.801Z,57.20
2017-08-23T08:20:10.454Z,52.80
2017-08-23T08:23:20.833Z,50.60
2017-08-23T08:26:31.016Z,51.70
2017-08-23T08:29:41.616Z,49.10
2017-08-23T08:32:51.874Z,50.90
2017-08-23T08:36:02.241Z,48.10
2017-08-23T08:39:12.493Z,49.70
2017-08-23T08:42:22.434Z,51.50
2017-08-23T08:45:32.316Z,49.40
2017-08-23T08:48:42.406Z,49.50
2017-08-23T08:51:52.061Z,51.30
2017-08-23T08:55:02.821Z,50.40
2017-08-23T08:58:12.939Z,48.80
2017-08-23T09:01:23.406Z,50.90
2017-08-23T09:04:33.129Z,50.20
2017-08-23T09:07:43.584Z,50.40
2017-08-23T09:10:54.314Z,49.80
2017-08-23T09:14:04.769Z,49.50
2017-08-23T09:17:15.287Z,50.00
2017-08-23T09:20:25.339Z,48.60
2017-08-23T09:23:35.605Z,49.00
2017-08-23T09:26:45.499Z,47.60
2017-08-23T09:29:55.765Z,49.00
2017-08-23T09:33:06.092Z,48.00
2017-08-23T09:36:15.701Z,48.60
2017-08-23T09:39:26.265Z,47.60
2017-08-23T09:42:36.481Z,47.90
2017-08-23T09:45:47.184Z,48.50
2017-08-23T09:48:57.435Z,48.80
2017-08-23T09:52:07.756Z,47.10
2017-08-23T09:55:18.221Z,47.10
2017-08-23T09:58:28.164Z,46.90
2017-08-23T10:01:38.563Z,46.30
2017-08-23T10:04:48.643Z,44.30
2017-08-23T10:07:58.874Z,43.90
2017-08-23T10:11:08.800Z,45.60
2017-08-23T10:14:19.260Z,43.20
2017-08-23T10:17:29.469Z,44.60
2017-08-23T10:21:20.593Z,44.50
2017-08-23T10:24:30.526Z,44.90
2017-08-23T10:27:40.908Z,43.80
2017-08-23T10:30:51.062Z,41.60
2017-08-23T10:34:01.276Z,42.40
2017-08-23T10:37:11.443Z,40.40
2017-08-23T10:40:22.043Z,41.40
2017-08-23T10:43:32.100Z,42.20
2017-08-23T10:46:42.755Z,41.40
2017-08-23T10:49:53.137Z,40.90
2017-08-23T10:53:03.435Z,42.00
2017-08-23T10:56:13.511Z,42.90
2017-08-23T10:59:23.663Z,41.30
2017-08-23T11:02:33.937Z,41.40
2017-08-23T11:05:44.158Z,41.30
2017-08-23T11:08:54.364Z,40.00
2017-08-23T11:12:04.685Z,41.20
2017-08-23T11:15:18.342Z,42.70
2017-08-23T11:18:28.271Z,42.60
2017-08-23T11:21:38.433Z,39.80
2017-08-23T11:24:48.769Z,41.20
2017-08-23T11:27:58.820Z,42.00
2017-08-23T11:31:08.796Z,40.40
2017-08-23T11:34:19.075Z,41.20
2017-08-23T11:37:30.056Z,40.00
2017-08-23T11:40:40.613Z,40.00
2017-08-23T11:43:50.711Z,41.10
2017-08-23T11:47:01.556Z,40.90
2017-08-23T11:50:11.504Z,40.30
2017-08-23T11:53:21.673Z,39.80
2017-08-23T11:56:35.731Z,38.50
2017-08-23T11:59:46.167Z,39.30
2017-08-23T12:02:56.521Z,38.30
2017-08-23T12:06:06.644Z,38.20
2017-08-23T12:09:16.977Z,38.60
2017-08-23T12:12:28.165Z,39.20
2017-08-23T12:15:38.355Z,37.80
2017-08-23T12:18:48.567Z,36.70
2017-08-23T12:21:58.884Z,36.60
2017-08-23T12:25:09.283Z,37.50
2017-08-23T12:28:19.938Z,37.10
2017-08-23T12:31:29.665Z,38.80
2017-08-23T12:34:40.487Z,38.40
2017-08-23T12:37:50.537Z,36.40
2017-08-23T12:41:01.398Z,36.10
2017-08-23T12:44:11.487Z,36.10
2017-08-23T12:47:22.048Z,39.00
2017-08-23T12:50:32.218Z,35.20
2017-08-23T12:53:42.464Z,37.50
2017-08-23T12:56:52.925Z,37.00
2017-08-23T13:00:03.128Z,35.30
2017-08-23T13:03:13.370Z,36.00
2017-08-23T13:06:23.868Z,36.50
2017-08-23T13:09:34.009Z,35.40
2017-08-23T13:12:44.002Z,37.00
2017-08-23T13:15:53.812Z,36.00
2017-08-23T13:19:03.978Z,34.00
2017-08-23T13:22:14.617Z,35.40
2017-08-23T13:25:24.696Z,36.30
2017-08-23T13:28:35.169Z,36.40
2017-08-23T13:31:45.280Z,35.00
2017-08-23T13:34:55.666Z,35.40
2017-08-23T13:38:05.629Z,35.50
2017-08-23T13:41:16.095Z,34.50
2017-08-23T13:44:26.551Z,37.40
2017-08-23T13:47:36.896Z,35.20
2017-08-23T13:50:46.961Z,36.50
2017-08-23T13:53:57.726Z,37.50
2017-08-23T13:57:07.833Z,36.40
2017-08-23T14:00:18.105Z,36.60
2017-08-23T14:03:28.816Z,37.20
2017-08-23T14:06:39.964Z,37.80
2017-08-23T14:09:50.018Z,37.60
2017-08-23T14:13:00.548Z,36.80
2017-08-23T14:16:10.844Z,36.50
2017-08-23T14:19:21.116Z,38.30
2017-08-23T14:22:31.683Z,38.50
2017-08-23T14:25:43.017Z,36.50
2017-08-23T14:28:53.049Z,37.00
2017-08-23T14:32:03.310Z,37.90
2017-08-23T14:35:13.077Z,38.70
2017-08-23T14:38:23.148Z,39.20
2017-08-23T14:41:33.216Z,36.60
2017-08-23T14:44:43.565Z,36.00
2017-08-23T14:47:53.353Z,38.40
2017-08-23T14:51:03.621Z,37.80
2017-08-23T14:54:13.785Z,38.10
2017-08-23T14:57:24.087Z,38.10
2017-08-23T15:00:34.415Z,38.30
2017-08-23T15:03:44.419Z,38.10
2017-08-23T15:06:54.038Z,38.30
2017-08-23T15:10:04.132Z,36.60
2017-08-23T15:13:14.468Z,38.70
2017-08-23T15:16:25.061Z,37.70
2017-08-23T15:19:35.303Z,39.30
2017-08-23T15:22:45.040Z,38.60
2017-08-23T15:25:56.172Z,37.80
2017-08-23T15:29:06.344Z,37.80
2017-08-23T15:32:16.619Z,39.00
2017-08-23T15:35:26.980Z,38.10
2017-08-23T15:38:37.087Z,38.60
2017-08-23T15:41:47.448Z,38.80
2017-08-23T15:44:57.685Z,39.50
2017-08-23T15:48:07.700Z,39.80
2017-08-23T15:51:17.961Z,41.70
2017-08-23T15:54:28.234Z,41.10
2017-08-23T15:57:38.578Z,38.90
2017-08-23T16:00:48.913Z,40.60
2017-08-23T16:03:59.156Z,40.50
2017-08-23T16:07:09.173Z,39.20
2017-08-23T16:10:20.016Z,40.90
2017-08-23T16:13:30.341Z,39.50
2017-08-23T16:16:40.277Z,39.80
2017-08-23T16:19:50.735Z,40.70
2017-08-23T16:23:00.895Z,40.30
2017-08-23T16:26:12.057Z,39.80
2017-08-23T16:29:21.663Z,39.80
2017-08-23T16:32:32.296Z,41.50
2017-08-23T16:35:42.873Z,40.60
2017-08-23T16:38:53.228Z,41.80
2017-08-23T16:42:03.461Z,41.30
2017-08-23T16:45:13.849Z,41.80
2017-08-23T16:48:24.532Z,41.40
2017-08-23T16:51:35.141Z,42.30
2017-08-23T16:54:45.449Z,42.70
2017-08-23T16:57:56.205Z,42.20
2017-08-23T17:01:06.633Z,42.20
2017-08-23T17:04:16.981Z,44.00
2017-08-23T17:07:27.340Z,43.80
2017-08-23T17:10:37.555Z,43.90
2017-08-23T17:13:47.968Z,44.20
2017-08-23T17:16:58.341Z,44.30
2017-08-23T17:20:08.534Z,44.90
2017-08-23T17:23:18.993Z,45.60
2017-08-23T17:26:29.029Z,48.00
2017-08-23T17:29:40.156Z,50.10
2017-08-23T17:32:50.992Z,50.10
2017-08-23T17:36:01.281Z,49.60
2017-08-23T17:39:11.630Z,49.70
2017-08-23T17:42:21.710Z,50.20
2017-08-23T17:45:32.113Z,50.40
2017-08-23T17:48:42.621Z,49.40
2017-08-23T17:51:52.760Z,50.20
2017-08-23T17:55:03.042Z,50.50
2017-08-23T17:58:12.893Z,50.50
2017-08-23T18:01:23.229Z,49.70
2017-08-23T18:04:33.494Z,50.10
2017-08-23T18:07:43.497Z,50.50
2017-08-23T18:10:53.971Z,50.90
2017-08-23T18:14:04.225Z,50.60
2017-08-23T18:17:14.084Z,51.40
2017-08-23T18:20:24.284Z,51.10
2017-08-23T18:23:34.628Z,51.30
2017-08-23T18:26:45.181Z,51.50
2017-08-23T18:29:55.038Z,51.90
2017-08-23T18:33:05.358Z,51.70
2017-08-23T18:36:15.945Z,52.00
2017-08-23T18:39:26.148Z,53.10
2017-08-23T18:42:36.604Z,52.10
2017-08-23T18:45:47.658Z,52.90
2017-08-23T18:48:57.151Z,52.90
2017-08-23T18:52:07.478Z,52.90
2017-08-23T18:55:17.341Z,52.70
2017-08-23T18:58:27.548Z,52.80
2017-08-23T19:01:37.709Z,53.30
2017-08-23T19:04:47.629Z,53.00
2017-08-23T19:07:58.460Z,53.50
2017-08-23T19:11:08.650Z,53.00
2017-08-23T19:14:19.216Z,53.80
2017-08-23T19:17:29.956Z,53.70
2017-08-23T19:20:40.450Z,53.60
2017-08-23T19:23:50.504Z,54.70
2017-08-23T19:27:00.704Z,54.20
2017-08-23T19:30:11.633Z,54.90
2017-08-23T19:33:22.081Z,55.30
2017-08-23T19:36:32.140Z,55.10
2017-08-23T19:39:43.025Z,55.50
2017-08-23T19:42:53.403Z,55.40
2017-08-23T19:46:03.997Z,57.20
2017-08-23T19:49:14.458Z,57.20
2017-08-23T19:52:24.704Z,57.70
2017-08-23T19:55:35.974Z,58.10
2017-08-23T19:58:46.472Z,58.10
2017-08-23T20:01:56.640Z,58.60
2017-08-23T20:05:06.861Z,58.40
2017-08-23T20:08:17.520Z,58.40
2017-08-23T20:11:28.212Z,58.90
2017-08-23T20:14:38.693Z,59.00
2017-08-23T20:17:48.709Z,59.30
2017-08-23T20:20:58.916Z,59.20
2017-08-23T20:24:09.873Z,60.70
2017-08-23T20:27:20.228Z,60.60
2017-08-23T20:30:30.281Z,60.80
2017-08-23T20:33:40.448Z,59.80
2017-08-23T20:36:50.481Z,60.30
2017-08-23T20:40:01.062Z,61.00
2017-08-23T20:43:11.852Z,61.10
2017-08-23T20:46:21.994Z,61.50
2017-08-23T20:49:32.461Z,61.40
2017-08-23T20:52:42.510Z,61.10
2017-08-23T20:55:52.910Z,61.60
2017-08-23T20:59:03.441Z,61.20
2017-08-23T21:02:13.899Z,61.80
2017-08-23T21:05:24.797Z,61.10
2017-08-23T21:08:34.929Z,61.10
2017-08-23T21:11:45.251Z,61.10
2017-08-23T21:14:56.185Z,61.30
2017-08-23T21:18:07.073Z,61.80
2017-08-23T21:21:17.381Z,61.60
2017-08-23T21:24:28.184Z,61.90
2017-08-23T21:27:38.332Z,62.10
2017-08-23T21:30:49.622Z,61.80
2017-08-23T21:33:59.872Z,62.20
2017-08-23T21:37:09.784Z,62.50
2017-08-23T21:40:20.393Z,62.30
2017-08-23T21:43:30.848Z,61.90
2017-08-23T21:46:41.080Z,62.50
2017-08-23T21:49:51.686Z,63.00
2017-08-23T21:53:01.863Z,63.90
2017-08-23T21:56:11.712Z,64.20
2017-08-23T21:59:21.907Z,64.30
2017-08-23T22:02:32.125Z,65.00
2017-08-23T22:05:41.985Z,64.80
2017-08-23T22:08:51.845Z,64.50
2017-08-23T22:12:02.182Z,64.40
2017-08-23T22:15:13.164Z,64.40
2017-08-23T22:18:23.317Z,64.40
2017-08-23T22:21:33.112Z,64.30
2017-08-23T22:24:43.969Z,64.30
2017-08-23T22:27:54.258Z,64.00
2017-08-23T22:31:05.111Z,64.10
2017-08-23T22:34:15.312Z,63.90
2017-08-23T22:37:25.095Z,64.10
2017-08-23T22:40:35.562Z,64.10
2017-08-23T22:43:45.472Z,63.90
2017-08-23T22:46:55.541Z,64.50
2017-08-23T22:50:05.654Z,64.30
2017-08-23T22:53:16.449Z,64.20
2017-08-23T22:56:26.443Z,64.10
2017-08-23T22:59:36.951Z,64.00
2017-08-23T23:02:46.760Z,64.30
2017-08-23T23:05:56.832Z,64.20
2017-08-23T23:09:07.104Z,64.20
2017-08-23T23:12:17.075Z,64.10
2017-08-23T23:15:26.965Z,64.50
2017-08-23T23:18:38.423Z,64.60
2017-08-23T23:21:48.717Z,64.50
2017-08-23T23:24:59.284Z,64.60
2017-08-23T23:28:09.701Z,64.70
2017-08-23T23:31:20.296Z,64.50
2017-08-23T23:34:30.916Z,64.40
2017-08-23T23:37:41.128Z,64.40
2017-08-23T23:40:51.387Z,64.40
2017-08-23T23:44:01.165Z,64.80
2017-08-23T23:47:11.803Z,64.40
2017-08-23T23:50:22.549Z,64.70
2017-08-23T23:53:32.448Z,64.70
2017-08-23T23:56:43.383Z,64.60
2017-08-23T23:59:52.890Z,64.60
