createdAt,value
2019-02-22T00:01:22.215Z,101701.61
2019-02-22T00:03:49.712Z,101703.56
2019-02-22T00:06:17.020Z,101700.17
2019-02-22T00:08:44.424Z,101700.94
2019-02-22T00:11:11.758Z,101701.31
2019-02-22T00:13:39.085Z,101698.56
2019-02-22T00:16:06.457Z,101712.05
2019-02-22T00:18:33.859Z,101709.29
2019-02-22T00:21:01.253Z,101707.87
2019-02-22T00:23:28.569Z,101718.13
2019-02-22T00:25:56.015Z,101721.77
2019-02-22T00:28:23.441Z,101717.30
2019-02-22T00:30:50.814Z,101720.76
2019-02-22T00:33:18.123Z,101723.38
2019-02-22T00:35:45.598Z,101729.59
2019-02-22T00:38:12.904Z,101734.37
2019-02-22T00:40:40.264Z,101734.90
2019-02-22T00:43:07.609Z,101734.53
2019-02-22T00:45:34.964Z,101733.05
2019-02-22T00:48:02.363Z,101734.94
2019-02-22T00:50:29.740Z,101741.87
2019-02-22T00:52:57.069Z,101749.48
2019-02-22T00:55:24.448Z,101750.09
2019-02-22T00:57:51.815Z,101759.03
2019-02-22T01:00:19.223Z,101760.28
2019-02-22T01:02:46.975Z,101759.73
2019-02-22T01:05:14.375Z,101762.97
2019-02-22T01:07:41.821Z,101770.71
2019-02-22T01:10:09.251Z,101778.21
2019-02-22T01:12:36.881Z,101775.81
2019-02-22T01:15:04.436Z,101779.08
2019-02-22T01:17:31.772Z,101784.55
2019-02-22T01:19:59.198Z,101792.22
2019-02-22T01:22:26.571Z,101790.60
2019-02-22T01:24:54.351Z,101792.81
2019-02-22T01:27:21.796Z,101792.98
2019-02-22T01:29:49.151Z,101792.98
2019-02-22T01:32:16.571Z,101804.25
2019-02-22T01:34:43.926Z,101803.78
2019-02-22T01:37:11.356Z,101801.87
2019-02-22T01:39:38.726Z,101809.97
2019-02-22T01:42:06.199Z,101821.37
2019-02-22T01:44:33.658Z,101827.86
2019-02-22T01:47:01.090Z,101829.79
2019-02-22T01:49:28.451Z,101842.08
2019-02-22T01:51:55.932Z,101845.38
2019-02-22T01:54:23.475Z,101846.16
2019-02-22T01:56:51.030Z,101838.89
2019-02-22T01:59:18.476Z,101841.61
2019-02-22T02:01:45.881Z,101832.48
2019-02-22T02:04:13.272Z,101828.39
2019-02-22T02:06:40.702Z,101813.75
2019-02-22T02:09:08.106Z,101811.44
2019-02-22T02:11:35.602Z,101819.15
2019-02-22T02:14:03.036Z,101822.41
2019-02-22T02:16:30.514Z,101827.70
2019-02-22T02:18:57.957Z,101831.27
2019-02-22T02:21:25.421Z,101827.80
2019-02-22T02:23:52.950Z,101825.77
2019-02-22T02:26:20.387Z,101831.41
2019-02-22T02:28:47.905Z,101828.62
2019-02-22T02:31:15.354Z,101827.08
2019-02-22T02:33:42.748Z,101829.80
2019-02-22T02:36:10.206Z,101822.47
2019-02-22T02:38:37.715Z,101833.27
2019-02-22T02:41:10.838Z,101839.52
2019-02-22T02:43:34.536Z,101842.08
2019-02-22T02:46:01.942Z,101840.05
2019-02-22T02:48:29.420Z,101834.74
2019-02-22T02:50:56.818Z,101834.90
2019-02-22T02:53:24.272Z,101838.99
2019-02-22T02:55:51.700Z,101838.27
2019-02-22T02:58:19.097Z,101843.30
2019-02-22T03:00:46.504Z,101840.58
2019-02-22T03:03:14.091Z,101859.50
2019-02-22T03:05:53.635Z,101854.95
2019-02-22T03:08:22.423Z,101865.81
2019-02-22T03:10:49.923Z,101863.13
2019-02-22T03:13:17.429Z,101875.93
2019-02-22T03:15:45.216Z,101879.33
2019-02-22T03:18:12.673Z,101882.27
2019-02-22T03:20:40.072Z,101875.99
2019-02-22T03:23:07.531Z,101882.86
2019-02-22T03:25:34.979Z,101880.80
2019-02-22T03:28:02.861Z,101884.02
2019-02-22T03:30:30.296Z,101884.27
2019-02-22T03:32:57.702Z,101882.80
2019-02-22T03:35:25.186Z,101876.25
2019-02-22T03:37:52.719Z,101873.38
2019-02-22T03:40:20.112Z,101883.27
2019-02-22T03:42:47.583Z,101888.11
2019-02-22T03:45:14.942Z,101891.42
2019-02-22T03:47:42.384Z,101899.22
2019-02-22T03:50:09.909Z,101897.60
2019-02-22T03:52:46.586Z,101900.06
2019-02-22T03:55:13.983Z,101903.38
2019-02-22T03:57:41.378Z,101911.34
2019-02-22T04:00:09.267Z,101928.60
2019-02-22T04:02:36.697Z,101938.63
2019-02-22T04:05:04.798Z,101938.92
2019-02-22T04:07:32.216Z,101938.25
2019-02-22T04:09:59.645Z,101931.91
2019-02-22T04:12:27.106Z,101935.84
2019-02-22T04:14:54.567Z,101940.55
2019-02-22T04:17:21.941Z,101940.72
2019-02-22T04:19:49.388Z,101944.59
2019-02-22T04:22:16.801Z,101947.66
2019-02-22T04:24:44.341Z,101954.14
2019-02-22T04:27:11.748Z,101952.31
2019-02-22T04:29:39.223Z,101956.47
2019-02-22T04:32:06.628Z,101955.63
2019-02-22T04:34:34.251Z,101949.28
2019-02-22T04:37:01.625Z,101945.06
2019-02-22T04:39:29.046Z,101944.97
2019-02-22T04:41:58.281Z,101953.94
2019-02-22T04:44:25.756Z,101957.14
2019-02-22T04:46:53.207Z,101959.77
2019-02-22T04:49:20.646Z,101965.64
2019-02-22T04:51:48.018Z,101967.80
2019-02-22T04:54:15.456Z,101973.98
2019-02-22T04:56:43.273Z,101977.23
2019-02-22T04:59:10.741Z,101980.91
2019-02-22T05:01:38.146Z,101979.70
2019-02-22T05:04:07.001Z,101983.31
2019-02-22T05:06:34.393Z,101977.60
2019-02-22T05:09:01.911Z,101975.77
2019-02-22T05:11:29.308Z,101983.54
2019-02-22T05:13:56.762Z,101979.17
2019-02-22T05:16:24.177Z,101979.17
2019-02-22T05:18:51.607Z,101985.09
2019-02-22T05:21:19.496Z,101982.06
2019-02-22T05:23:46.969Z,101989.18
2019-02-22T05:26:14.355Z,101988.45
2019-02-22T05:28:41.786Z,101997.05
2019-02-22T05:31:09.176Z,102005.61
2019-02-22T05:33:36.759Z,102008.45
2019-02-22T05:36:04.267Z,102005.14
2019-02-22T05:38:31.681Z,102008.77
2019-02-22T05:40:59.089Z,102015.58
2019-02-22T05:43:26.458Z,102016.27
2019-02-22T05:45:53.877Z,102014.33
2019-02-22T05:48:21.243Z,102017.63
2019-02-22T05:50:48.669Z,102015.26
2019-02-22T05:53:16.046Z,102016.31
2019-02-22T05:55:44.420Z,102022.45
2019-02-22T05:58:11.946Z,102020.05
2019-02-22T06:00:39.383Z,102017.64
2019-02-22T06:03:06.838Z,102020.80
2019-02-22T06:05:34.301Z,102030.88
2019-02-22T06:08:01.696Z,102035.72
2019-02-22T06:10:29.115Z,102032.66
2019-02-22T06:12:57.136Z,102033.97
2019-02-22T06:15:24.656Z,102037.55
2019-02-22T06:17:52.054Z,102034.63
2019-02-22T06:20:19.477Z,102032.98
2019-02-22T06:22:46.856Z,102041.38
2019-02-22T06:25:14.364Z,102043.21
2019-02-22T06:27:41.747Z,102046.39
2019-02-22T06:30:09.347Z,102052.80
2019-02-22T06:32:36.721Z,102065.13
2019-02-22T06:35:04.412Z,102066.49
2019-02-22T06:37:31.811Z,102070.25
2019-02-22T06:39:59.217Z,102062.84
2019-02-22T06:42:26.581Z,102069.32
2019-02-22T06:44:54.341Z,102074.86
2019-02-22T06:47:22.882Z,102070.72
2019-02-22T06:49:50.541Z,102073.31
2019-02-22T06:52:17.987Z,102076.41
2019-02-22T06:54:45.388Z,102084.03
2019-02-22T06:57:12.805Z,102094.35
2019-02-22T06:59:40.202Z,102087.48
2019-02-22T07:02:07.591Z,102087.91
2019-02-22T07:04:35.011Z,102095.63
2019-02-22T07:07:02.586Z,102102.13
2019-02-22T07:09:29.958Z,102107.61
2019-02-22T07:12:02.626Z,102110.01
2019-02-22T07:14:30.002Z,102117.79
2019-02-22T07:16:57.420Z,102120.88
2019-02-22T07:19:24.832Z,102124.30
2019-02-22T07:21:53.185Z,102126.47
2019-02-22T07:24:20.801Z,102135.58
2019-02-22T07:26:48.224Z,102135.31
2019-02-22T07:29:15.576Z,102145.84
2019-02-22T07:31:43.001Z,102150.77
2019-02-22T07:34:10.374Z,102156.16
2019-02-22T07:36:37.775Z,102162.86
2019-02-22T07:39:05.983Z,102154.35
2019-02-22T07:41:33.436Z,102154.03
2019-02-22T07:44:00.838Z,102160.51
2019-02-22T07:46:28.253Z,102165.02
2019-02-22T07:48:55.776Z,102172.87
2019-02-22T07:51:23.261Z,102178.06
2019-02-22T07:53:50.646Z,102183.83
2019-02-22T07:56:19.179Z,102188.15
2019-02-22T07:58:46.844Z,102194.09
2019-02-22T08:01:14.291Z,102193.28
2019-02-22T08:03:41.703Z,102192.41
2019-02-22T08:06:09.122Z,102195.21
2019-02-22T08:08:36.476Z,102202.56
2019-02-22T08:11:03.968Z,102208.48
2019-02-22T08:13:31.370Z,102213.70
2019-02-22T08:15:58.857Z,102214.39
2019-02-22T08:18:26.247Z,102212.56
2019-02-22T08:20:53.691Z,102219.27
2019-02-22T08:23:21.066Z,102226.20
2019-02-22T08:25:48.508Z,102229.44
2019-02-22T08:28:15.941Z,102238.67
2019-02-22T08:30:43.323Z,102240.08
2019-02-22T08:33:10.776Z,102243.09
2019-02-22T08:35:38.127Z,102243.28
2019-02-22T08:38:05.599Z,102253.72
2019-02-22T08:40:32.967Z,102256.58
2019-02-22T08:43:00.371Z,102259.95
2019-02-22T08:45:27.778Z,102262.39
2019-02-22T08:47:55.542Z,102266.19
2019-02-22T08:50:22.916Z,102272.70
2019-02-22T08:52:50.377Z,102274.00
2019-02-22T08:55:17.778Z,102274.91
2019-02-22T08:57:45.229Z,102279.77
2019-02-22T09:00:14.086Z,102288.63
2019-02-22T09:02:41.511Z,102284.64
2019-02-22T09:05:08.874Z,102288.38
2019-02-22T09:07:36.311Z,102288.09
2019-02-22T09:10:04.481Z,102296.84
2019-02-22T09:12:31.928Z,102299.84
2019-02-22T09:14:59.308Z,102313.92
2019-02-22T09:17:26.708Z,102310.41
2019-02-22T09:19:54.048Z,102312.51
2019-02-22T09:22:23.098Z,102313.82
2019-02-22T09:24:50.824Z,102316.11
2019-02-22T09:27:18.258Z,102313.02
2019-02-22T09:29:45.610Z,102318.72
2019-02-22T09:32:13.022Z,102319.27
2019-02-22T09:34:40.819Z,102323.45
2019-02-22T09:37:08.218Z,102331.32
2019-02-22T09:39:35.582Z,102334.52
2019-02-22T09:42:03.003Z,102326.45
2019-02-22T09:44:30.382Z,102327.34
2019-02-22T09:46:58.840Z,102332.11
2019-02-22T09:49:26.238Z,102331.34
2019-02-22T09:51:53.621Z,102336.38
2019-02-22T09:54:21.037Z,102346.41
2019-02-22T09:56:48.410Z,102346.35
2019-02-22T09:59:15.929Z,102356.57
2019-02-22T10:01:43.370Z,102360.84
2019-02-22T10:04:10.935Z,102367.64
2019-02-22T10:06:38.287Z,102362.09
2019-02-22T10:09:06.158Z,102366.77
2019-02-22T10:11:33.539Z,102361.97
2019-02-22T10:14:06.595Z,102367.64
2019-02-22T10:16:30.203Z,102371.22
2019-02-22T10:18:57.882Z,102373.17
2019-02-22T10:21:25.238Z,102374.02
2019-02-22T10:23:52.803Z,102379.22
2019-02-22T10:26:21.485Z,102383.80
2019-02-22T10:28:49.100Z,102384.06
2019-02-22T10:31:16.819Z,102388.89
2019-02-22T10:33:44.227Z,102389.20
2019-02-22T10:36:11.758Z,102386.16
2019-02-22T10:38:39.148Z,102383.42
2019-02-22T10:41:06.489Z,102385.33
2019-02-22T10:43:33.919Z,102393.41
2019-02-22T10:46:01.296Z,102399.11
2019-02-22T10:48:28.741Z,102398.98
2019-02-22T10:50:56.130Z,102394.23
2019-02-22T10:53:23.713Z,102405.48
2019-02-22T10:55:51.083Z,102410.41
2019-02-22T10:58:19.181Z,102411.47
2019-02-22T11:00:46.558Z,102413.53
2019-02-22T11:03:13.984Z,102415.17
2019-02-22T11:05:41.730Z,102426.53
2019-02-22T11:08:09.178Z,102423.78
2019-02-22T11:10:36.565Z,102428.28
2019-02-22T11:13:03.943Z,102427.63
2019-02-22T11:15:31.384Z,102421.09
2019-02-22T11:17:59.094Z,102421.28
2019-02-22T11:20:26.533Z,102425.28
2019-02-22T11:22:53.913Z,102424.77
2019-02-22T11:25:21.389Z,102423.31
2019-02-22T11:27:48.773Z,102418.61
2019-02-22T11:30:16.327Z,102426.45
2019-02-22T11:32:43.735Z,102425.67
2019-02-22T11:35:11.188Z,102429.47
2019-02-22T11:37:38.620Z,102429.31
2019-02-22T11:40:06.024Z,102437.78
2019-02-22T11:42:33.408Z,102439.58
2019-02-22T11:45:00.843Z,102428.58
2019-02-22T11:47:28.316Z,102435.92
2019-02-22T11:49:55.764Z,102443.52
2019-02-22T11:52:23.148Z,102439.39
2019-02-22T11:54:50.569Z,102442.92
2019-02-22T11:57:19.584Z,102437.89
2019-02-22T11:59:47.238Z,102447.48
2019-02-22T12:02:14.646Z,102440.37
2019-02-22T12:04:42.078Z,102443.47
2019-02-22T12:07:10.563Z,102438.14
2019-02-22T12:09:37.968Z,102440.02
2019-02-22T12:12:05.365Z,102440.38
2019-02-22T12:14:32.798Z,102448.45
2019-02-22T12:17:00.602Z,102452.02
2019-02-22T12:19:28.173Z,102448.78
2019-02-22T12:21:55.573Z,102446.23
2019-02-22T12:24:23.049Z,102447.91
2019-02-22T12:26:50.459Z,102446.73
2019-02-22T12:29:17.858Z,102450.19
2019-02-22T12:31:45.290Z,102443.70
2019-02-22T12:34:13.793Z,102457.69
2019-02-22T12:36:41.328Z,102460.59
2019-02-22T12:39:08.918Z,102460.16
2019-02-22T12:41:36.346Z,102466.00
2019-02-22T12:44:03.967Z,102466.01
2019-02-22T12:46:31.443Z,102462.09
2019-02-22T12:48:58.859Z,102461.91
2019-02-22T12:51:26.309Z,102462.28
2019-02-22T12:53:53.665Z,102461.05
2019-02-22T12:56:27.513Z,102461.34
2019-02-22T12:58:50.790Z,102459.05
2019-02-22T13:01:18.308Z,102472.05
2019-02-22T13:03:46.038Z,102472.91
2019-02-22T13:06:13.628Z,102485.34
2019-02-22T13:08:41.000Z,102479.38
2019-02-22T13:11:09.623Z,102473.83
2019-02-22T13:13:37.149Z,102478.57
2019-02-22T13:16:12.457Z,102479.75
2019-02-22T13:18:39.885Z,102481.95
2019-02-22T13:21:07.400Z,102482.93
2019-02-22T13:23:34.879Z,102495.59
2019-02-22T13:26:02.562Z,102490.20
2019-02-22T13:28:30.135Z,102484.90
2019-02-22T13:30:57.660Z,102489.88
2019-02-22T13:33:25.125Z,102486.08
2019-02-22T13:35:52.685Z,102492.64
2019-02-22T13:38:20.345Z,102493.88
2019-02-22T13:40:49.310Z,102490.40
2019-02-22T13:43:17.075Z,102497.87
2019-02-22T13:45:44.684Z,102488.89
2019-02-22T13:48:12.245Z,102493.12
2019-02-22T13:50:39.658Z,102494.72
2019-02-22T13:53:08.285Z,102501.48
2019-02-22T13:55:35.693Z,102495.83
2019-02-22T13:58:05.520Z,102495.74
2019-02-22T14:00:33.157Z,102501.14
2019-02-22T14:03:00.746Z,102507.25
2019-02-22T14:05:28.408Z,102507.86
2019-02-22T14:07:56.160Z,102507.02
2019-02-22T14:10:24.181Z,102519.44
2019-02-22T14:12:51.788Z,102517.52
2019-02-22T14:15:19.446Z,102518.84
2019-02-22T14:17:47.027Z,102519.11
2019-02-22T14:20:14.650Z,102523.38
2019-02-22T14:22:42.266Z,102531.33
2019-02-22T14:25:10.186Z,102526.28
2019-02-22T14:27:37.928Z,102527.91
2019-02-22T14:30:06.776Z,102530.20
2019-02-22T14:32:34.370Z,102530.07
2019-02-22T14:35:02.149Z,102535.32
2019-02-22T14:37:31.818Z,102544.69
2019-02-22T14:40:03.424Z,102542.27
2019-02-22T14:42:29.492Z,102544.73
2019-02-22T14:44:57.120Z,102550.84
2019-02-22T14:47:24.791Z,102536.53
2019-02-22T14:49:55.055Z,102532.82
2019-02-22T14:52:22.924Z,102530.53
2019-02-22T14:54:50.829Z,102528.75
2019-02-22T14:57:18.860Z,102538.70
2019-02-22T14:59:47.776Z,102531.59
2019-02-22T15:02:15.616Z,102532.69
2019-02-22T15:04:43.407Z,102534.76
2019-02-22T15:07:11.218Z,102528.84
2019-02-22T15:09:39.105Z,102533.36
2019-02-22T15:12:07.551Z,102534.56
2019-02-22T15:14:35.355Z,102539.45
2019-02-22T15:17:22.659Z,102533.52
2019-02-22T15:19:50.696Z,102540.83
2019-02-22T15:22:21.535Z,102552.14
2019-02-22T15:24:49.440Z,102561.31
2019-02-22T15:27:17.600Z,102556.11
2019-02-22T15:29:45.270Z,102566.99
2019-02-22T15:32:13.316Z,102572.35
2019-02-22T15:34:41.495Z,102571.77
2019-02-22T15:37:09.445Z,102571.08
2019-02-22T15:39:37.093Z,102568.96
2019-02-22T15:42:05.259Z,102577.85
2019-02-22T15:44:33.218Z,102582.16
2019-02-22T15:47:11.385Z,102570.83
2019-02-22T15:49:31.486Z,102580.72
2019-02-22T15:51:59.111Z,102586.05
2019-02-22T15:54:26.901Z,102587.05
2019-02-22T15:56:54.421Z,102588.39
2019-02-22T15:59:22.207Z,102589.20
2019-02-22T16:01:55.167Z,102589.03
2019-02-22T16:04:34.899Z,102589.11
2019-02-22T16:07:02.512Z,102595.77
2019-02-22T16:09:30.405Z,102603.59
2019-02-22T16:11:58.135Z,102608.09
2019-02-22T16:14:25.986Z,102609.28
2019-02-22T16:16:53.762Z,102616.47
2019-02-22T16:19:21.796Z,102620.50
2019-02-22T16:21:49.560Z,102622.41
2019-02-22T16:24:17.401Z,102620.07
2019-02-22T16:26:45.206Z,102625.38
2019-02-22T16:29:12.911Z,102625.94
2019-02-22T16:31:40.587Z,102621.73
2019-02-22T16:34:08.665Z,102610.41
2019-02-22T16:36:36.452Z,102611.98
2019-02-22T16:39:07.041Z,102622.67
2019-02-22T16:41:34.901Z,102612.17
2019-02-22T16:44:02.636Z,102614.77
2019-02-22T16:46:35.195Z,102622.48
2019-02-22T16:49:01.974Z,102622.91
2019-02-22T16:51:29.828Z,102628.98
2019-02-22T16:53:59.200Z,102631.36
2019-02-22T16:56:26.896Z,102631.62
2019-02-22T16:58:54.720Z,102637.22
2019-02-22T17:01:22.390Z,102642.55
2019-02-22T17:03:50.140Z,102641.23
2019-02-22T17:06:17.990Z,102640.78
2019-02-22T17:08:45.746Z,102639.47
2019-02-22T17:11:13.672Z,102644.44
2019-02-22T17:13:41.485Z,102645.59
2019-02-22T17:16:09.650Z,102645.47
2019-02-22T17:18:37.810Z,102651.16
2019-02-22T17:21:05.744Z,102655.57
2019-02-22T17:23:33.500Z,102662.30
2019-02-22T17:26:01.666Z,102663.14
2019-02-22T17:28:29.690Z,102664.81
2019-02-22T17:30:57.666Z,102664.23
2019-02-22T17:33:25.482Z,102657.30
2019-02-22T17:35:53.305Z,102656.48
2019-02-22T17:38:20.986Z,102661.17
2019-02-22T17:40:48.882Z,102666.79
2019-02-22T17:43:16.700Z,102674.38
2019-02-22T17:45:45.125Z,102675.78
2019-02-22T17:48:12.810Z,102680.98
2019-02-22T17:50:40.670Z,102688.63
2019-02-22T17:53:09.106Z,102694.59
2019-02-22T17:55:36.925Z,102696.67
2019-02-22T17:58:04.798Z,102696.58
2019-02-22T18:00:32.533Z,102693.29
2019-02-22T18:03:00.290Z,102694.73
2019-02-22T18:05:28.045Z,102692.64
2019-02-22T18:07:55.859Z,102704.42
2019-02-22T18:10:23.605Z,102697.06
2019-02-22T18:12:51.292Z,102703.11
2019-02-22T18:15:19.525Z,102699.02
2019-02-22T18:17:47.302Z,102706.77
2019-02-22T18:20:15.242Z,102711.20
2019-02-22T18:22:43.188Z,102718.66
2019-02-22T18:25:11.286Z,102721.76
2019-02-22T18:27:39.080Z,102722.53
2019-02-22T18:30:08.395Z,102729.70
2019-02-22T18:32:36.190Z,102733.69
2019-02-22T18:35:04.416Z,102739.38
2019-02-22T18:37:33.525Z,102733.67
2019-02-22T18:40:01.447Z,102740.22
2019-02-22T18:42:29.286Z,102732.08
2019-02-22T18:44:57.168Z,102727.14
2019-02-22T18:47:24.916Z,102714.69
2019-02-22T18:49:52.737Z,102724.30
2019-02-22T18:52:20.706Z,102724.08
2019-02-22T18:54:48.506Z,102727.07
2019-02-22T18:57:16.370Z,102722.80
2019-02-22T18:59:44.025Z,102723.03
2019-02-22T19:02:14.246Z,102731.87
2019-02-22T19:04:42.230Z,102721.37
2019-02-22T19:07:10.211Z,102723.66
2019-02-22T19:09:38.109Z,102726.52
2019-02-22T19:12:06.125Z,102724.00
2019-02-22T19:14:33.922Z,102731.05
2019-02-22T19:17:03.606Z,102728.05
2019-02-22T19:19:31.608Z,102724.39
2019-02-22T19:21:59.413Z,102728.52
2019-02-22T19:24:33.283Z,102724.87
2019-02-22T19:27:01.196Z,102735.31
2019-02-22T19:29:30.445Z,102736.92
2019-02-22T19:31:58.315Z,102740.84
2019-02-22T19:34:26.145Z,102740.57
2019-02-22T19:36:54.211Z,102742.68
2019-02-22T19:39:22.140Z,102738.45
2019-02-22T19:41:50.196Z,102738.90
2019-02-22T19:44:18.195Z,102734.20
2019-02-22T19:46:46.135Z,102740.39
2019-02-22T19:49:14.065Z,102739.24
2019-02-22T19:51:42.145Z,102738.89
2019-02-22T19:54:10.105Z,102735.05
2019-02-22T19:56:37.966Z,102727.04
2019-02-22T19:59:08.564Z,102732.27
2019-02-22T20:01:36.440Z,102727.09
2019-02-22T20:04:06.925Z,102720.27
2019-02-22T20:06:35.030Z,102722.47
2019-02-22T20:09:05.605Z,102718.75
2019-02-22T20:11:33.486Z,102727.08
2019-02-22T20:14:01.451Z,102717.55
2019-02-22T20:16:29.371Z,102714.57
2019-02-22T20:18:57.150Z,102707.77
2019-02-22T20:21:25.455Z,102713.38
2019-02-22T20:23:53.805Z,102719.95
2019-02-22T20:26:22.886Z,102716.95
2019-02-22T20:28:50.866Z,102715.30
2019-02-22T20:31:20.553Z,102723.63
2019-02-22T20:33:48.785Z,102731.19
2019-02-22T20:36:27.730Z,102747.56
2019-02-22T20:38:48.146Z,102748.02
2019-02-22T20:41:15.924Z,102763.72
2019-02-22T20:43:43.925Z,102772.48
2019-02-22T20:46:12.196Z,102775.39
2019-02-22T20:48:40.545Z,102776.20
2019-02-22T20:51:08.405Z,102776.70
2019-02-22T20:53:36.280Z,102777.98
2019-02-22T20:56:04.245Z,102788.40
2019-02-22T20:58:32.029Z,102799.37
2019-02-22T21:00:59.740Z,102797.16
2019-02-22T21:03:27.525Z,102792.46
2019-02-22T21:05:55.305Z,102803.22
2019-02-22T21:08:24.772Z,102797.61
2019-02-22T21:10:52.796Z,102796.77
2019-02-22T21:13:20.841Z,102803.11
2019-02-22T21:15:48.721Z,102806.17
2019-02-22T21:18:16.789Z,102796.16
2019-02-22T21:20:44.715Z,102795.80
2019-02-22T21:23:12.671Z,102791.40
2019-02-22T21:25:40.639Z,102798.06
2019-02-22T21:28:08.438Z,102803.36
2019-02-22T21:30:36.115Z,102801.97
2019-02-22T21:33:04.000Z,102786.14
2019-02-22T21:35:31.856Z,102783.94
2019-02-22T21:37:59.721Z,102782.59
2019-02-22T21:40:30.631Z,102788.16
2019-02-22T21:42:58.385Z,102789.50
2019-02-22T21:45:26.245Z,102781.25
2019-02-22T21:47:55.766Z,102786.05
2019-02-22T21:50:23.725Z,102782.55
2019-02-22T21:52:51.459Z,102783.05
2019-02-22T21:55:19.256Z,102789.50
2019-02-22T21:57:47.155Z,102796.09
2019-02-22T22:00:16.750Z,102800.94
2019-02-22T22:02:44.317Z,102809.91
2019-02-22T22:05:11.890Z,102807.62
2019-02-22T22:07:39.519Z,102815.38
2019-02-22T22:10:07.270Z,102818.38
2019-02-22T22:12:34.676Z,102814.48
2019-02-22T22:15:02.130Z,102809.67
2019-02-22T22:17:29.682Z,102810.98
2019-02-22T22:19:57.115Z,102814.42
2019-02-22T22:22:24.640Z,102817.39
2019-02-22T22:24:52.391Z,102813.42
2019-02-22T22:27:19.825Z,102815.63
2019-02-22T22:29:47.236Z,102812.08
2019-02-22T22:32:14.986Z,102805.58
2019-02-22T22:34:42.655Z,102811.68
2019-02-22T22:37:14.688Z,102825.44
2019-02-22T22:39:42.248Z,102820.69
2019-02-22T22:42:09.631Z,102827.05
2019-02-22T22:44:37.360Z,102833.55
2019-02-22T22:47:04.727Z,102846.97
2019-02-22T22:49:32.136Z,102851.72
2019-02-22T22:51:59.473Z,102850.37
2019-02-22T22:54:26.870Z,102855.12
2019-02-22T22:56:54.245Z,102849.48
2019-02-22T22:59:21.805Z,102853.32
2019-02-22T23:01:49.229Z,102850.67
2019-02-22T23:04:16.586Z,102843.37
2019-02-22T23:06:44.035Z,102843.34
2019-02-22T23:09:19.891Z,102848.07
2019-02-22T23:11:47.325Z,102852.48
2019-02-22T23:14:14.715Z,102845.55
2019-02-22T23:16:42.135Z,102845.47
2019-02-22T23:19:09.550Z,102847.20
2019-02-22T23:21:36.990Z,102843.37
2019-02-22T23:24:04.428Z,102838.16
2019-02-22T23:26:31.876Z,102849.36
2019-02-22T23:29:01.764Z,102844.16
2019-02-22T23:31:28.940Z,102843.77
2019-02-22T23:33:56.297Z,102835.59
2019-02-22T23:36:24.189Z,102840.30
2019-02-22T23:38:51.547Z,102839.39
2019-02-22T23:41:18.956Z,102841.95
2019-02-22T23:43:46.320Z,102839.44
2019-02-22T23:46:13.735Z,102845.47
2019-02-22T23:48:41.110Z,102841.00
2019-02-22T23:51:08.530Z,102837.54
2019-02-22T23:53:35.931Z,102840.44
2019-02-22T23:56:03.320Z,102840.09
2019-02-22T23:58:30.755Z,102836.58
