createdAt,value
2022-10-17T00:00:59.963Z,7.93
2022-10-17T00:03:27.279Z,7.70
2022-10-17T00:05:54.617Z,7.70
2022-10-17T00:08:21.937Z,7.67
2022-10-17T00:11:02.879Z,7.17
2022-10-17T00:13:30.621Z,7.67
2022-10-17T00:15:58.288Z,7.07
2022-10-17T00:18:26.579Z,7.23
2022-10-17T00:20:54.172Z,7.60
2022-10-17T00:23:21.361Z,8.03
2022-10-17T00:25:57.356Z,7.50
2022-10-17T00:28:24.512Z,6.87
2022-10-17T00:31:05.611Z,7.83
2022-10-17T00:33:35.194Z,7.10
2022-10-17T00:36:19.207Z,6.93
2022-10-17T00:38:50.487Z,7.47
2022-10-17T00:41:22.036Z,6.80
2022-10-17T00:44:27.033Z,7.67
2022-10-17T00:46:55.900Z,6.93
2022-10-17T00:49:27.619Z,7.10
2022-10-17T00:52:02.073Z,7.00
2022-10-17T00:54:38.372Z,6.93
2022-10-17T00:57:06.654Z,7.37
2022-10-17T00:59:37.822Z,8.33
2022-10-17T01:02:10.875Z,7.70
2022-10-17T01:04:45.070Z,7.43
2022-10-17T01:07:12.739Z,7.10
2022-10-17T01:09:41.775Z,7.60
2022-10-17T01:12:41.241Z,7.43
2022-10-17T01:15:44.144Z,7.30
2022-10-17T01:18:43.339Z,7.00
2022-10-17T01:22:00.272Z,6.90
2022-10-17T01:24:42.279Z,7.10
2022-10-17T01:27:34.148Z,7.17
2022-10-17T01:30:19.352Z,7.23
2022-10-17T01:33:01.266Z,6.70
2022-10-17T01:35:38.918Z,7.60
2022-10-17T01:38:25.442Z,7.40
2022-10-17T01:41:14.007Z,6.43
2022-10-17T01:43:51.502Z,6.87
2022-10-17T01:46:36.068Z,6.67
2022-10-17T01:49:08.423Z,7.17
2022-10-17T01:52:04.863Z,7.03
2022-10-17T01:54:42.517Z,6.60
2022-10-17T01:57:20.602Z,6.87
2022-10-17T01:59:52.653Z,7.07
2022-10-17T02:02:21.944Z,7.17
2022-10-17T02:04:52.613Z,7.17
2022-10-17T02:07:19.845Z,7.10
2022-10-17T02:09:47.062Z,6.90
2022-10-17T02:13:09.421Z,7.43
2022-10-17T02:16:13.167Z,6.80
2022-10-17T02:19:20.616Z,6.27
2022-10-17T02:22:08.813Z,6.63
2022-10-17T02:25:21.551Z,7.13
2022-10-17T02:28:00.757Z,6.47
2022-10-17T02:30:54.003Z,6.30
2022-10-17T02:33:53.842Z,6.67
2022-10-17T02:36:29.201Z,6.90
2022-10-17T02:38:59.034Z,7.90
2022-10-17T02:43:57.639Z,8.00
2022-10-17T02:46:29.355Z,7.53
2022-10-17T02:49:30.890Z,6.50
2022-10-17T02:52:34.599Z,7.30
2022-10-17T02:55:26.898Z,6.70
2022-10-17T02:58:06.746Z,7.30
2022-10-17T03:00:35.251Z,7.77
2022-10-17T03:03:19.338Z,7.60
2022-10-17T03:05:46.614Z,7.60
2022-10-17T03:08:13.883Z,7.53
2022-10-17T03:10:41.140Z,9.93
2022-10-17T03:13:08.417Z,10.40
2022-10-17T03:15:35.725Z,10.03
2022-10-17T03:18:03.524Z,11.60
2022-10-17T03:20:30.829Z,12.97
2022-10-17T03:22:58.054Z,12.30
2022-10-17T03:25:25.362Z,10.93
2022-10-17T03:27:53.148Z,10.23
2022-10-17T03:30:20.986Z,8.47
2022-10-17T03:32:48.329Z,9.37
2022-10-17T03:35:15.737Z,8.17
2022-10-17T03:37:42.982Z,8.23
2022-10-17T03:40:11.327Z,8.20
2022-10-17T03:42:38.889Z,9.47
2022-10-17T03:45:07.160Z,17.20
2022-10-17T03:47:34.757Z,21.63
2022-10-17T03:50:02.329Z,19.80
2022-10-17T03:52:29.988Z,15.63
2022-10-17T03:54:57.732Z,10.80
2022-10-17T03:57:25.414Z,9.27
2022-10-17T03:59:53.024Z,11.60
2022-10-17T04:02:20.626Z,14.60
2022-10-17T04:04:48.239Z,16.57
2022-10-17T04:07:15.840Z,10.27
2022-10-17T04:09:43.637Z,8.07
2022-10-17T04:12:11.212Z,7.67
2022-10-17T04:14:38.938Z,7.03
2022-10-17T04:17:06.176Z,8.43
2022-10-17T04:19:33.415Z,8.20
2022-10-17T04:22:00.599Z,7.83
2022-10-17T04:24:28.243Z,7.83
2022-10-17T04:26:55.540Z,7.60
2022-10-17T04:29:22.797Z,7.50
2022-10-17T04:31:50.043Z,7.43
2022-10-17T04:34:17.743Z,7.47
2022-10-17T04:36:44.895Z,8.30
2022-10-17T04:41:44.081Z,13.03
2022-10-17T04:44:12.186Z,14.87
2022-10-17T04:46:39.772Z,16.37
2022-10-17T04:49:07.236Z,15.20
2022-10-17T04:51:34.597Z,12.23
2022-10-17T04:54:01.884Z,12.67
2022-10-17T04:56:29.046Z,13.57
2022-10-17T04:58:56.373Z,13.27
2022-10-17T05:01:25.700Z,13.07
2022-10-17T05:03:54.249Z,13.60
2022-10-17T05:06:25.405Z,12.43
2022-10-17T05:08:52.548Z,10.40
2022-10-17T05:11:29.021Z,9.53
2022-10-17T05:14:01.995Z,8.17
2022-10-17T05:16:30.633Z,8.00
2022-10-17T05:18:59.290Z,8.27
2022-10-17T05:21:29.006Z,8.37
2022-10-17T05:23:56.782Z,8.20
2022-10-17T05:26:25.651Z,8.67
2022-10-17T05:28:53.404Z,11.87
2022-10-17T05:31:20.981Z,12.20
2022-10-17T05:33:48.282Z,10.93
2022-10-17T05:36:15.666Z,9.23
2022-10-17T05:38:42.853Z,8.37
2022-10-17T05:41:10.995Z,9.37
2022-10-17T05:43:38.388Z,8.67
2022-10-17T05:46:07.564Z,9.03
2022-10-17T05:48:35.388Z,10.07
2022-10-17T05:51:09.304Z,10.23
2022-10-17T05:53:42.344Z,13.40
2022-10-17T05:56:12.480Z,12.37
2022-10-17T05:58:54.114Z,10.20
2022-10-17T06:01:25.289Z,10.50
2022-10-17T06:03:52.567Z,13.10
2022-10-17T06:06:20.069Z,13.80
2022-10-17T06:08:47.458Z,10.60
2022-10-17T06:11:15.239Z,11.90
2022-10-17T06:13:42.745Z,12.00
2022-10-17T06:16:10.113Z,9.97
2022-10-17T06:18:37.268Z,11.17
2022-10-17T06:21:10.044Z,9.43
2022-10-17T06:23:38.076Z,9.03
2022-10-17T06:26:07.275Z,9.80
2022-10-17T06:28:36.145Z,9.43
2022-10-17T06:31:09.789Z,8.60
2022-10-17T06:33:37.824Z,8.90
2022-10-17T06:36:07.953Z,8.80
2022-10-17T06:38:35.946Z,9.27
2022-10-17T06:41:10.246Z,9.80
2022-10-17T06:43:38.269Z,10.60
2022-10-17T06:46:06.542Z,11.17
2022-10-17T06:48:34.075Z,9.70
2022-10-17T06:51:03.430Z,9.33
2022-10-17T06:53:34.680Z,8.50
2022-10-17T06:56:02.893Z,8.77
2022-10-17T06:58:36.317Z,8.70
2022-10-17T07:03:37.031Z,9.67
2022-10-17T07:06:05.306Z,9.57
2022-10-17T07:08:33.048Z,8.43
2022-10-17T07:11:09.321Z,8.43
2022-10-17T07:13:39.174Z,10.23
2022-10-17T07:16:08.098Z,9.17
2022-10-17T07:18:35.380Z,8.57
2022-10-17T07:21:03.254Z,7.87
2022-10-17T07:23:31.156Z,7.77
2022-10-17T07:26:04.697Z,9.03
2022-10-17T07:28:32.202Z,8.17
2022-10-17T07:31:15.807Z,7.37
2022-10-17T07:33:44.146Z,7.73
2022-10-17T07:36:15.280Z,7.30
2022-10-17T07:38:48.200Z,6.93
2022-10-17T07:41:19.258Z,7.20
2022-10-17T07:43:49.197Z,7.23
2022-10-17T07:46:16.399Z,7.70
2022-10-17T07:48:43.583Z,7.10
2022-10-17T07:51:10.981Z,8.30
2022-10-17T07:53:42.695Z,7.70
2022-10-17T07:56:12.549Z,7.20
2022-10-17T07:58:40.258Z,7.57
2022-10-17T08:01:13.803Z,6.70
2022-10-17T08:03:44.407Z,6.97
2022-10-17T08:06:13.093Z,6.93
2022-10-17T08:08:41.478Z,6.73
2022-10-17T08:11:12.729Z,6.70
2022-10-17T08:13:41.732Z,6.20
2022-10-17T08:16:12.565Z,5.57
2022-10-17T08:18:41.918Z,5.87
2022-10-17T08:21:10.154Z,6.17
2022-10-17T08:23:39.667Z,6.90
2022-10-17T08:26:09.259Z,6.97
2022-10-17T08:28:38.823Z,7.73
2022-10-17T08:31:13.171Z,7.30
2022-10-17T08:33:42.861Z,6.50
2022-10-17T08:36:13.500Z,6.57
2022-10-17T08:38:43.483Z,6.33
2022-10-17T08:41:42.691Z,6.33
2022-10-17T08:44:41.058Z,6.07
2022-10-17T08:47:26.195Z,6.23
2022-10-17T08:50:06.897Z,6.83
2022-10-17T08:53:30.571Z,6.20
2022-10-17T08:56:19.539Z,6.50
2022-10-17T08:58:47.607Z,6.50
2022-10-17T09:01:34.872Z,6.50
2022-10-17T09:04:38.846Z,5.90
2022-10-17T09:07:40.128Z,6.83
2022-10-17T09:10:43.340Z,6.73
2022-10-17T09:13:34.788Z,6.63
2022-10-17T09:16:38.592Z,6.60
2022-10-17T09:19:26.088Z,7.03
2022-10-17T09:22:09.046Z,6.57
2022-10-17T09:24:48.471Z,6.23
2022-10-17T09:27:24.754Z,7.07
2022-10-17T09:30:26.879Z,7.00
2022-10-17T09:33:34.373Z,7.17
2022-10-17T09:36:14.713Z,7.60
2022-10-17T09:38:48.024Z,8.07
2022-10-17T09:41:44.991Z,7.97
2022-10-17T09:44:32.383Z,7.57
2022-10-17T09:47:19.005Z,6.63
2022-10-17T09:49:49.153Z,6.80
2022-10-17T09:52:40.943Z,7.00
2022-10-17T09:55:47.335Z,6.50
2022-10-17T09:58:15.130Z,6.30
2022-10-17T10:00:46.647Z,5.77
2022-10-17T10:03:23.307Z,5.73
2022-10-17T10:06:19.395Z,5.73
2022-10-17T10:08:58.564Z,5.43
2022-10-17T10:11:59.288Z,5.60
2022-10-17T10:14:36.364Z,5.60
2022-10-17T10:17:24.744Z,5.10
2022-10-17T10:19:53.158Z,5.17
2022-10-17T10:22:22.808Z,4.40
2022-10-17T10:25:17.911Z,4.73
2022-10-17T10:27:47.869Z,5.10
2022-10-17T10:30:34.809Z,5.10
2022-10-17T10:33:04.922Z,5.10
2022-10-17T10:35:36.985Z,4.90
2022-10-17T10:38:16.319Z,5.00
2022-10-17T10:40:54.487Z,4.60
2022-10-17T10:43:52.247Z,4.37
2022-10-17T10:46:28.205Z,5.07
2022-10-17T10:49:02.001Z,4.57
2022-10-17T10:51:48.924Z,4.43
2022-10-17T10:54:42.411Z,4.67
2022-10-17T10:57:22.376Z,4.90
2022-10-17T11:00:05.944Z,4.90
2022-10-17T11:03:01.744Z,4.53
2022-10-17T11:05:44.958Z,6.53
2022-10-17T11:08:24.136Z,4.40
2022-10-17T11:11:14.790Z,4.18
2022-10-17T11:14:02.819Z,4.10
2022-10-17T11:16:35.432Z,3.85
2022-10-17T11:19:26.716Z,3.95
2022-10-17T11:22:31.517Z,4.00
2022-10-17T11:25:36.155Z,3.80
2022-10-17T11:28:13.168Z,9.45
2022-10-17T11:31:10.063Z,4.10
2022-10-17T11:33:48.972Z,4.10
2022-10-17T11:36:22.044Z,3.30
2022-10-17T11:39:06.651Z,4.25
2022-10-17T11:41:46.496Z,3.45
2022-10-17T11:44:45.916Z,3.80
2022-10-17T11:47:37.086Z,4.88
2022-10-17T11:53:31.647Z,3.40
2022-10-17T11:56:02.067Z,3.10
2022-10-17T11:58:37.936Z,3.60
2022-10-17T12:01:26.882Z,3.33
2022-10-17T12:04:16.511Z,2.67
2022-10-17T12:07:13.091Z,2.70
2022-10-17T12:10:05.274Z,2.70
2022-10-17T12:12:35.846Z,2.97
2022-10-17T12:15:12.065Z,2.50
2022-10-17T12:17:54.604Z,2.78
2022-10-17T12:20:21.750Z,3.10
2022-10-17T12:22:59.509Z,2.58
2022-10-17T12:25:31.621Z,2.67
2022-10-17T12:28:13.075Z,2.80
2022-10-17T12:31:10.344Z,2.95
2022-10-17T12:33:46.111Z,2.92
2022-10-17T12:36:19.266Z,2.47
2022-10-17T12:39:11.683Z,2.80
2022-10-17T12:41:38.891Z,2.80
2022-10-17T12:44:15.539Z,2.70
2022-10-17T12:47:08.083Z,2.55
2022-10-17T12:49:54.406Z,3.03
2022-10-17T12:52:32.382Z,3.10
2022-10-17T12:55:12.079Z,2.90
2022-10-17T12:58:01.424Z,3.00
2022-10-17T13:01:23.547Z,3.45
2022-10-17T13:03:49.024Z,3.10
2022-10-17T13:06:40.517Z,3.60
2022-10-17T13:09:32.624Z,5.15
2022-10-17T13:12:05.597Z,3.40
2022-10-17T13:14:34.277Z,3.47
2022-10-17T13:17:19.778Z,3.20
2022-10-17T13:19:47.100Z,3.50
2022-10-17T13:22:23.761Z,3.40
2022-10-17T13:25:05.170Z,3.85
2022-10-17T13:27:36.299Z,3.30
2022-10-17T13:30:34.970Z,3.67
2022-10-17T13:33:03.637Z,4.72
2022-10-17T13:35:58.823Z,4.20
2022-10-17T13:38:30.705Z,3.80
2022-10-17T13:41:10.866Z,5.10
2022-10-17T13:43:46.605Z,3.88
2022-10-17T13:46:37.887Z,3.67
2022-10-17T13:49:41.158Z,3.60
2022-10-17T13:52:21.652Z,3.58
2022-10-17T13:54:51.625Z,6.25
2022-10-17T13:57:28.744Z,11.93
2022-10-17T14:00:09.934Z,5.88
2022-10-17T14:02:41.449Z,3.97
2022-10-17T14:05:17.647Z,4.00
2022-10-17T14:08:11.416Z,4.18
2022-10-17T14:10:42.456Z,4.20
2022-10-17T14:13:30.843Z,4.90
2022-10-17T14:16:02.997Z,3.97
2022-10-17T14:18:37.397Z,5.57
2022-10-17T14:24:14.165Z,4.72
2022-10-17T14:26:54.709Z,3.58
2022-10-17T14:29:51.227Z,4.00
2022-10-17T14:32:20.259Z,4.10
2022-10-17T14:34:52.296Z,4.00
2022-10-17T14:37:48.340Z,4.40
2022-10-17T14:40:27.641Z,4.40
2022-10-17T14:43:05.348Z,3.47
2022-10-17T14:45:36.965Z,3.70
2022-10-17T14:48:15.337Z,4.33
2022-10-17T14:51:03.217Z,3.67
2022-10-17T14:53:30.302Z,4.47
2022-10-17T14:56:01.611Z,5.33
2022-10-17T14:58:34.160Z,4.63
2022-10-17T15:01:02.332Z,4.33
2022-10-17T15:03:29.983Z,4.47
2022-10-17T15:05:57.286Z,4.27
2022-10-17T15:08:24.947Z,5.03
2022-10-17T15:10:52.516Z,4.60
2022-10-17T15:13:28.480Z,4.40
2022-10-17T15:15:57.479Z,4.67
2022-10-17T15:18:25.011Z,5.87
2022-10-17T15:21:04.498Z,5.67
2022-10-17T15:23:34.409Z,6.43
2022-10-17T15:26:16.084Z,6.53
2022-10-17T15:28:47.139Z,7.43
2022-10-17T15:31:21.160Z,7.20
2022-10-17T15:33:49.543Z,7.30
2022-10-17T15:36:20.046Z,15.07
2022-10-17T15:38:48.247Z,14.23
2022-10-17T15:41:15.845Z,14.63
2022-10-17T15:43:43.097Z,12.97
2022-10-17T15:46:19.002Z,16.40
2022-10-17T15:48:46.706Z,15.20
2022-10-17T15:51:14.851Z,13.87
2022-10-17T15:53:42.863Z,9.67
2022-10-17T15:56:20.910Z,10.10
2022-10-17T15:58:49.701Z,14.23
2022-10-17T16:01:23.659Z,25.40
2022-10-17T16:03:51.534Z,21.37
2022-10-17T16:06:20.701Z,13.27
2022-10-17T16:08:49.765Z,7.90
2022-10-17T16:11:32.271Z,7.40
2022-10-17T16:14:03.128Z,7.70
2022-10-17T16:16:32.737Z,8.70
2022-10-17T16:19:02.372Z,6.90
2022-10-17T16:21:35.348Z,8.60
2022-10-17T16:24:03.781Z,11.33
2022-10-17T16:26:31.594Z,14.60
2022-10-17T16:28:58.813Z,10.70
2022-10-17T16:31:34.282Z,11.87
2022-10-17T16:34:04.704Z,10.83
2022-10-17T16:36:32.047Z,11.50
2022-10-17T16:38:59.324Z,10.10
2022-10-17T16:41:34.577Z,8.40
2022-10-17T16:44:06.389Z,6.90
2022-10-17T16:46:37.386Z,9.87
2022-10-17T16:49:07.969Z,9.87
2022-10-17T16:51:35.641Z,8.17
2022-10-17T16:54:04.546Z,8.80
2022-10-17T16:56:32.052Z,9.77
2022-10-17T16:59:01.041Z,11.77
2022-10-17T17:01:29.184Z,10.83
2022-10-17T17:03:57.211Z,9.17
2022-10-17T17:06:29.477Z,9.47
2022-10-17T17:08:59.091Z,9.87
2022-10-17T17:11:28.657Z,9.23
2022-10-17T17:14:00.147Z,10.20
2022-10-17T17:16:29.032Z,10.63
2022-10-17T17:19:09.988Z,11.27
2022-10-17T17:21:37.689Z,10.00
2022-10-17T17:24:06.362Z,8.67
2022-10-17T17:26:36.030Z,10.30
2022-10-17T17:29:04.634Z,8.77
2022-10-17T17:31:35.483Z,8.83
2022-10-17T17:34:06.218Z,9.10
2022-10-17T17:36:37.542Z,9.30
2022-10-17T17:39:12.910Z,9.47
2022-10-17T17:41:42.135Z,9.43
2022-10-17T17:44:15.745Z,8.40
2022-10-17T17:46:45.529Z,8.17
2022-10-17T17:49:15.544Z,8.73
2022-10-17T17:51:43.332Z,9.50
2022-10-17T17:54:10.627Z,8.90
2022-10-17T17:56:38.017Z,9.60
2022-10-17T17:59:05.313Z,9.30
2022-10-17T18:01:35.898Z,8.77
2022-10-17T18:04:06.245Z,8.60
2022-10-17T18:06:33.478Z,8.00
2022-10-17T18:09:00.988Z,8.00
2022-10-17T18:11:29.326Z,7.53
2022-10-17T18:14:02.633Z,8.07
2022-10-17T18:16:32.269Z,7.63
2022-10-17T18:19:05.904Z,9.07
2022-10-17T18:21:35.629Z,11.33
2022-10-17T18:24:03.769Z,12.33
2022-10-17T18:26:31.006Z,11.63
2022-10-17T18:28:58.402Z,10.50
2022-10-17T18:31:26.762Z,10.27
2022-10-17T18:33:56.411Z,9.20
2022-10-17T18:36:24.520Z,8.53
2022-10-17T18:38:52.248Z,7.10
2022-10-17T18:41:22.816Z,6.97
2022-10-17T18:43:52.401Z,8.47
2022-10-17T18:46:22.739Z,9.20
2022-10-17T18:48:51.013Z,9.33
2022-10-17T18:51:25.878Z,8.60
2022-10-17T18:53:56.463Z,8.60
2022-10-17T18:56:24.797Z,8.13
2022-10-17T18:58:52.480Z,8.90
2022-10-17T19:01:23.555Z,10.00
2022-10-17T19:03:53.931Z,6.60
2022-10-17T19:06:24.880Z,6.60
2022-10-17T19:08:52.376Z,6.30
2022-10-17T19:11:24.191Z,6.37
2022-10-17T19:13:53.287Z,6.87
2022-10-17T19:16:25.425Z,7.00
2022-10-17T19:19:10.878Z,7.27
2022-10-17T19:21:38.591Z,7.13
2022-10-17T19:24:11.998Z,6.97
2022-10-17T19:26:39.999Z,6.10
2022-10-17T19:29:07.780Z,6.17
2022-10-17T19:31:36.002Z,7.57
2022-10-17T19:34:03.929Z,7.47
2022-10-17T19:36:34.397Z,7.80
2022-10-17T19:39:06.516Z,9.10
2022-10-17T19:41:34.491Z,7.43
2022-10-17T19:44:01.914Z,6.90
2022-10-17T19:46:31.574Z,6.17
2022-10-17T19:48:58.893Z,6.17
2022-10-17T19:51:27.639Z,5.87
2022-10-17T19:53:57.269Z,5.97
2022-10-17T19:56:25.250Z,6.53
2022-10-17T19:58:53.475Z,6.83
2022-10-17T20:01:37.815Z,7.23
2022-10-17T20:04:06.542Z,7.97
2022-10-17T20:06:34.466Z,7.30
2022-10-17T20:09:01.913Z,8.13
2022-10-17T20:11:29.764Z,8.20
2022-10-17T20:13:59.275Z,8.03
2022-10-17T20:16:33.337Z,7.40
2022-10-17T20:19:11.366Z,8.00
2022-10-17T20:21:39.649Z,9.63
2022-10-17T20:24:12.078Z,9.80
2022-10-17T20:26:39.978Z,7.47
2022-10-17T20:29:12.956Z,6.90
2022-10-17T20:31:43.594Z,6.90
2022-10-17T20:34:15.385Z,7.47
2022-10-17T20:36:43.190Z,5.97
2022-10-17T20:39:13.280Z,6.63
2022-10-17T20:41:40.958Z,5.77
2022-10-17T20:44:12.896Z,6.00
2022-10-17T20:46:48.475Z,5.67
2022-10-17T20:49:25.448Z,6.23
2022-10-17T20:51:52.612Z,6.30
2022-10-17T20:54:19.839Z,6.67
2022-10-17T20:56:47.069Z,6.87
2022-10-17T20:59:17.770Z,6.20
2022-10-17T21:01:45.989Z,6.77
2022-10-17T21:07:01.826Z,7.70
2022-10-17T21:09:29.402Z,7.10
2022-10-17T21:11:57.083Z,7.13
2022-10-17T21:14:25.335Z,6.57
2022-10-17T21:17:11.804Z,6.00
2022-10-17T21:19:39.340Z,6.47
2022-10-17T21:22:06.527Z,6.97
2022-10-17T21:24:33.820Z,6.77
2022-10-17T21:27:01.061Z,7.03
2022-10-17T21:29:28.312Z,7.60
2022-10-17T21:31:55.520Z,7.47
2022-10-17T21:34:24.290Z,7.97
2022-10-17T21:36:52.588Z,8.73
2022-10-17T21:39:19.953Z,10.27
2022-10-17T21:41:47.818Z,9.53
2022-10-17T21:44:18.739Z,9.53
2022-10-17T21:46:46.887Z,9.40
2022-10-17T21:49:17.948Z,11.67
2022-10-17T21:51:45.865Z,10.30
2022-10-17T21:54:21.485Z,10.07
2022-10-17T21:56:49.448Z,8.83
2022-10-17T21:59:17.362Z,8.10
2022-10-17T22:01:46.226Z,8.50
2022-10-17T22:04:18.939Z,7.70
2022-10-17T22:06:48.305Z,6.80
2022-10-17T22:09:21.241Z,6.90
2022-10-17T22:11:52.605Z,6.00
2022-10-17T22:14:21.902Z,5.57
2022-10-17T22:16:50.341Z,5.57
2022-10-17T22:19:21.668Z,5.67
2022-10-17T22:21:49.542Z,5.63
2022-10-17T22:26:47.139Z,5.07
2022-10-17T22:29:14.757Z,5.23
2022-10-17T22:31:42.713Z,5.37
2022-10-17T22:34:14.558Z,5.10
2022-10-17T22:36:42.572Z,5.30
2022-10-17T22:39:11.248Z,4.80
2022-10-17T22:41:38.478Z,5.20
2022-10-17T22:44:06.398Z,5.03
2022-10-17T22:46:34.168Z,5.13
2022-10-17T22:49:01.366Z,4.83
2022-10-17T22:51:28.575Z,5.27
2022-10-17T22:53:55.972Z,5.37
2022-10-17T22:56:23.686Z,5.07
2022-10-17T22:58:51.331Z,5.00
2022-10-17T23:01:22.849Z,5.13
2022-10-17T23:03:52.023Z,4.90
2022-10-17T23:06:20.097Z,5.07
2022-10-17T23:08:48.019Z,5.20
2022-10-17T23:11:16.331Z,5.40
2022-10-17T23:13:43.497Z,5.03
2022-10-17T23:16:10.680Z,5.00
2022-10-17T23:18:39.335Z,5.17
2022-10-17T23:21:07.492Z,5.20
2022-10-17T23:23:34.990Z,4.93
2022-10-17T23:26:13.563Z,5.07
2022-10-17T23:28:42.250Z,4.60
2022-10-17T23:31:19.429Z,5.00
2022-10-17T23:33:49.721Z,4.97
2022-10-17T23:36:20.305Z,4.97
2022-10-17T23:38:49.031Z,4.47
2022-10-17T23:41:17.098Z,5.03
2022-10-17T23:43:44.745Z,4.67
2022-10-17T23:46:12.112Z,5.27
2022-10-17T23:48:40.393Z,5.47
2022-10-17T23:51:09.426Z,4.70
2022-10-17T23:53:38.297Z,4.97
2022-10-17T23:56:06.731Z,4.73
2022-10-17T23:58:34.786Z,4.93
