createdAt,value
2018-03-02T00:00:23.236Z,25.27
2018-03-02T00:02:52.681Z,19.40
2018-03-02T00:05:21.149Z,28.62
2018-03-02T00:07:50.007Z,17.20
2018-03-02T00:10:18.487Z,19.95
2018-03-02T00:12:47.882Z,18.23
2018-03-02T00:15:16.300Z,24.70
2018-03-02T00:17:45.074Z,15.20
2018-03-02T00:20:13.463Z,20.70
2018-03-02T00:22:41.789Z,17.75
2018-03-02T00:25:14.001Z,31.83
2018-03-02T00:27:45.982Z,35.22
2018-03-02T00:30:17.328Z,24.05
2018-03-02T00:32:45.659Z,36.13
2018-03-02T00:35:14.018Z,24.77
2018-03-02T00:37:42.420Z,39.15
2018-03-02T00:40:10.744Z,37.87
2018-03-02T00:42:39.955Z,20.25
2018-03-02T00:45:12.583Z,21.10
2018-03-02T00:47:41.473Z,36.03
2018-03-02T00:50:09.853Z,22.75
2018-03-02T00:52:38.214Z,37.60
2018-03-02T00:55:06.580Z,26.85
2018-03-02T00:57:35.316Z,13.00
2018-03-02T01:00:03.674Z,18.45
2018-03-02T01:02:32.127Z,29.20
2018-03-02T01:05:00.545Z,40.05
2018-03-02T01:07:28.889Z,30.33
2018-03-02T01:09:57.241Z,32.20
2018-03-02T01:12:26.287Z,38.92
2018-03-02T01:14:54.647Z,42.72
2018-03-02T01:17:23.035Z,38.13
2018-03-02T01:19:51.456Z,28.67
2018-03-02T01:22:19.808Z,37.03
2018-03-02T01:24:50.071Z,24.92
2018-03-02T01:27:18.445Z,39.05
2018-03-02T01:29:46.799Z,40.28
2018-03-02T01:32:15.918Z,34.85
2018-03-02T01:34:44.353Z,37.80
2018-03-02T01:37:12.772Z,39.17
2018-03-02T01:39:41.104Z,31.33
2018-03-02T01:42:09.471Z,38.83
2018-03-02T01:44:37.878Z,41.72
2018-03-02T01:47:06.210Z,39.22
2018-03-02T01:49:34.569Z,25.48
2018-03-02T01:52:08.513Z,22.98
2018-03-02T01:54:36.849Z,27.13
2018-03-02T01:57:05.499Z,40.25
2018-03-02T01:59:33.862Z,18.73
2018-03-02T02:02:02.240Z,36.70
2018-03-02T02:04:30.564Z,25.83
2018-03-02T02:06:59.149Z,39.75
2018-03-02T02:09:27.510Z,43.00
2018-03-02T02:11:55.961Z,44.17
2018-03-02T02:14:24.300Z,37.33
2018-03-02T02:16:52.659Z,31.45
2018-03-02T02:19:21.035Z,31.08
2018-03-02T02:21:49.450Z,43.33
2018-03-02T02:24:18.327Z,40.92
2018-03-02T02:26:47.067Z,37.78
2018-03-02T02:29:15.403Z,40.45
2018-03-02T02:31:43.749Z,41.78
2018-03-02T02:34:12.093Z,26.27
2018-03-02T02:36:40.451Z,9.88
2018-03-02T02:39:08.797Z,26.00
2018-03-02T02:41:37.152Z,35.65
2018-03-02T02:44:05.476Z,18.02
2018-03-02T02:46:33.954Z,24.15
2018-03-02T02:49:02.283Z,30.02
2018-03-02T02:51:30.640Z,44.90
2018-03-02T02:53:59.704Z,34.63
2018-03-02T02:56:32.362Z,35.40
2018-03-02T02:59:00.697Z,19.70
2018-03-02T03:01:29.075Z,35.08
2018-03-02T03:03:57.439Z,49.40
2018-03-02T03:06:25.805Z,44.15
2018-03-02T03:08:54.180Z,44.33
2018-03-02T03:11:23.473Z,45.08
2018-03-02T03:13:52.010Z,48.90
2018-03-02T03:16:20.319Z,40.57
2018-03-02T03:18:48.672Z,26.08
2018-03-02T03:21:17.079Z,48.03
2018-03-02T03:23:45.603Z,47.47
2018-03-02T03:26:14.032Z,35.42
2018-03-02T03:28:44.285Z,45.70
2018-03-02T03:31:12.662Z,41.88
2018-03-02T03:33:41.449Z,44.17
2018-03-02T03:36:10.619Z,46.65
2018-03-02T03:38:38.952Z,43.13
2018-03-02T03:41:07.317Z,45.80
2018-03-02T03:43:35.731Z,42.60
2018-03-02T03:46:04.034Z,37.70
2018-03-02T03:48:32.378Z,45.72
2018-03-02T03:51:00.735Z,23.62
2018-03-02T03:53:29.064Z,9.60
2018-03-02T03:55:57.414Z,17.12
2018-03-02T03:58:25.795Z,23.67
2018-03-02T04:00:54.144Z,26.23
2018-03-02T04:03:23.249Z,22.45
2018-03-02T04:05:53.530Z,14.48
2018-03-02T04:08:22.181Z,19.57
2018-03-02T04:10:50.556Z,20.47
2018-03-02T04:13:18.879Z,14.80
2018-03-02T04:15:47.229Z,18.65
2018-03-02T04:18:15.567Z,16.53
2018-03-02T04:20:43.914Z,31.40
2018-03-02T04:23:12.275Z,14.80
2018-03-02T04:25:40.616Z,31.80
2018-03-02T04:28:08.971Z,41.67
2018-03-02T04:30:37.346Z,42.00
2018-03-02T04:33:05.760Z,45.00
2018-03-02T04:35:34.321Z,48.42
2018-03-02T04:38:02.886Z,45.60
2018-03-02T04:40:31.204Z,18.80
2018-03-02T04:42:59.549Z,25.83
2018-03-02T04:45:29.145Z,44.73
2018-03-02T04:47:57.504Z,39.37
2018-03-02T04:50:25.847Z,30.43
2018-03-02T04:52:54.202Z,21.83
2018-03-02T04:55:22.531Z,23.00
2018-03-02T04:57:50.884Z,22.13
2018-03-02T05:00:19.247Z,36.78
2018-03-02T05:02:47.820Z,25.08
2018-03-02T05:05:17.942Z,23.70
2018-03-02T05:07:46.301Z,32.28
2018-03-02T05:10:18.411Z,42.25
2018-03-02T05:12:46.775Z,38.97
2018-03-02T05:17:47.984Z,32.07
2018-03-02T05:20:16.461Z,27.00
2018-03-02T05:22:44.861Z,40.65
2018-03-02T05:25:13.553Z,33.92
2018-03-02T05:27:41.894Z,30.45
2018-03-02T05:30:10.448Z,41.42
2018-03-02T05:32:38.794Z,33.25
2018-03-02T05:35:07.149Z,46.28
2018-03-02T05:37:35.511Z,35.10
2018-03-02T05:40:03.844Z,29.60
2018-03-02T05:42:34.440Z,33.75
2018-03-02T05:45:02.773Z,24.58
2018-03-02T05:47:31.129Z,35.95
2018-03-02T05:49:59.510Z,22.40
2018-03-02T05:55:03.753Z,27.98
2018-03-02T05:57:32.124Z,19.77
2018-03-02T06:00:00.468Z,32.80
2018-03-02T06:02:29.330Z,35.37
2018-03-02T06:04:57.668Z,40.90
2018-03-02T06:07:26.054Z,33.60
2018-03-02T06:09:56.466Z,27.83
2018-03-02T06:12:25.096Z,21.55
2018-03-02T06:14:53.660Z,22.83
2018-03-02T06:17:23.359Z,44.35
2018-03-02T06:19:51.901Z,52.65
2018-03-02T06:22:20.993Z,42.10
2018-03-02T06:24:49.647Z,43.83
2018-03-02T06:27:18.031Z,51.10
2018-03-02T06:29:46.357Z,46.67
2018-03-02T06:32:14.940Z,45.25
2018-03-02T06:34:43.262Z,52.15
2018-03-02T06:37:11.609Z,47.90
2018-03-02T06:39:39.947Z,34.13
2018-03-02T06:42:08.305Z,30.40
2018-03-02T06:44:36.755Z,36.77
2018-03-02T06:47:05.172Z,24.48
2018-03-02T06:49:33.524Z,40.07
2018-03-02T06:52:02.079Z,36.63
2018-03-02T06:54:30.457Z,19.83
2018-03-02T06:56:59.719Z,17.07
2018-03-02T06:59:32.105Z,29.20
2018-03-02T07:04:32.962Z,15.23
2018-03-02T07:07:01.509Z,21.37
2018-03-02T07:09:30.099Z,30.65
2018-03-02T07:11:58.469Z,45.33
2018-03-02T07:14:26.810Z,43.15
2018-03-02T07:16:55.169Z,37.63
2018-03-02T07:21:55.921Z,46.40
2018-03-02T07:26:58.687Z,41.10
2018-03-02T07:31:59.684Z,34.80
2018-03-02T07:34:28.022Z,14.27
2018-03-02T07:36:56.382Z,44.37
2018-03-02T07:44:30.092Z,43.83
2018-03-02T07:46:58.443Z,28.43
2018-03-02T07:51:59.368Z,16.63
2018-03-02T07:59:39.020Z,33.57
2018-03-02T08:02:07.400Z,28.13
2018-03-02T08:04:35.751Z,42.50
2018-03-02T08:12:16.592Z,37.33
2018-03-02T08:14:45.002Z,17.60
2018-03-02T08:19:45.948Z,22.60
2018-03-02T08:22:14.300Z,26.83
2018-03-02T08:27:22.161Z,51.00
2018-03-02T08:29:50.496Z,45.50
2018-03-02T08:32:20.378Z,47.23
2018-03-02T08:34:48.720Z,42.53
2018-03-02T08:37:17.186Z,38.30
2018-03-02T08:39:45.815Z,24.97
2018-03-02T08:42:23.022Z,29.53
2018-03-02T08:44:51.338Z,33.87
2018-03-02T08:52:28.625Z,41.17
2018-03-02T08:54:56.996Z,43.87
2018-03-02T08:57:25.397Z,47.03
2018-03-02T08:59:53.957Z,23.13
2018-03-02T09:04:55.022Z,36.97
2018-03-02T09:12:32.080Z,29.53
2018-03-02T09:17:34.977Z,44.47
2018-03-02T09:20:03.355Z,46.47
2018-03-02T09:22:31.693Z,19.33
2018-03-02T09:25:00.685Z,26.23
2018-03-02T09:27:29.017Z,42.10
2018-03-02T09:29:57.365Z,50.23
2018-03-02T09:32:26.020Z,47.17
2018-03-02T09:34:55.276Z,47.33
2018-03-02T09:42:30.904Z,43.03
2018-03-02T09:47:36.649Z,28.07
2018-03-02T09:50:05.004Z,46.60
2018-03-02T09:55:06.440Z,32.47
2018-03-02T09:57:54.930Z,33.30
2018-03-02T10:00:27.926Z,41.90
2018-03-02T10:02:56.282Z,39.87
2018-03-02T10:05:25.397Z,46.70
2018-03-02T10:10:30.046Z,44.30
2018-03-02T10:15:31.154Z,32.33
2018-03-02T10:17:59.530Z,21.17
2018-03-02T10:23:01.477Z,27.13
2018-03-02T10:25:29.797Z,49.50
2018-03-02T10:27:58.209Z,40.63
2018-03-02T10:30:28.290Z,27.67
2018-03-02T10:40:37.435Z,22.70
2018-03-02T10:43:22.191Z,30.40
2018-03-02T10:45:50.706Z,42.07
2018-03-02T10:53:34.661Z,34.90
2018-03-02T11:03:48.180Z,47.93
2018-03-02T11:06:16.816Z,46.40
2018-03-02T11:11:44.210Z,45.57
2018-03-02T11:16:48.256Z,48.33
2018-03-02T11:19:22.105Z,46.07
2018-03-02T11:26:58.654Z,46.50
2018-03-02T11:40:22.554Z,53.03
2018-03-02T11:42:50.909Z,47.77
2018-03-02T11:45:19.851Z,42.23
2018-03-02T11:55:32.000Z,45.40
2018-03-02T11:58:00.349Z,40.47
2018-03-02T12:03:07.400Z,43.07
2018-03-02T12:05:35.761Z,47.03
2018-03-02T12:13:22.239Z,41.57
2018-03-02T12:15:50.593Z,44.77
2018-03-02T12:18:24.274Z,41.10
2018-03-02T12:20:52.782Z,44.70
2018-03-02T12:23:23.844Z,38.70
2018-03-02T12:25:56.416Z,41.37
2018-03-02T12:30:58.056Z,43.10
2018-03-02T12:33:26.509Z,44.00
2018-03-02T12:38:27.675Z,38.33
2018-03-02T12:44:06.004Z,43.17
2018-03-02T12:46:34.358Z,42.00
2018-03-02T12:49:02.718Z,44.90
2018-03-02T12:51:31.136Z,35.67
2018-03-02T12:53:59.480Z,42.17
2018-03-02T12:59:00.709Z,43.03
2018-03-02T13:01:29.077Z,41.40
2018-03-02T13:31:29.432Z,46.80
2018-03-02T13:34:09.488Z,44.97
2018-03-02T13:39:23.593Z,41.47
2018-03-02T13:42:13.261Z,43.77
2018-03-02T13:44:42.936Z,44.10
2018-03-02T13:55:06.988Z,45.80
2018-03-02T14:03:24.578Z,41.93
2018-03-02T14:10:59.188Z,46.83
2018-03-02T14:13:31.101Z,44.77
2018-03-02T14:16:01.773Z,46.03
2018-03-02T14:21:03.605Z,46.50
2018-03-02T14:23:31.979Z,47.23
2018-03-02T14:26:00.322Z,43.20
2018-03-02T14:28:33.371Z,49.90
2018-03-02T14:31:01.758Z,44.77
2018-03-02T14:41:11.586Z,46.80
2018-03-02T14:46:13.778Z,48.13
2018-03-02T14:48:42.190Z,45.97
2018-03-02T14:51:10.539Z,46.87
2018-03-02T14:53:38.868Z,45.73
2018-03-02T14:58:39.712Z,46.70
2018-03-02T15:06:17.565Z,42.03
2018-03-02T15:08:51.763Z,46.73
2018-03-02T15:11:22.692Z,46.77
2018-03-02T15:13:53.936Z,44.47
2018-03-02T15:19:11.075Z,45.70
2018-03-02T15:21:39.416Z,48.13
2018-03-02T15:24:22.317Z,44.17
2018-03-02T15:26:50.670Z,47.40
2018-03-02T15:29:20.064Z,45.73
2018-03-02T15:31:48.481Z,48.30
2018-03-02T15:34:16.864Z,48.13
2018-03-02T15:36:45.201Z,45.17
2018-03-02T15:41:47.902Z,42.17
2018-03-02T15:57:07.344Z,49.40
2018-03-02T15:59:35.704Z,48.33
2018-03-02T16:04:37.554Z,47.97
2018-03-02T16:09:41.480Z,44.70
2018-03-02T16:19:50.171Z,53.37
2018-03-02T16:22:19.053Z,51.23
2018-03-02T16:24:47.433Z,52.13
2018-03-02T16:27:15.752Z,48.10
2018-03-02T16:29:52.181Z,49.00
2018-03-02T16:32:20.535Z,49.40
2018-03-02T16:34:53.153Z,48.27
2018-03-02T16:37:21.536Z,47.00
2018-03-02T16:39:52.218Z,51.20
2018-03-02T16:42:20.583Z,48.93
2018-03-02T16:44:48.967Z,48.50
2018-03-02T16:49:49.971Z,46.70
2018-03-02T16:52:18.520Z,48.87
2018-03-02T16:57:19.439Z,49.83
2018-03-02T17:04:54.217Z,50.77
2018-03-02T17:07:23.407Z,52.10
2018-03-02T17:09:52.543Z,56.10
2018-03-02T17:12:21.502Z,54.40
2018-03-02T17:14:50.596Z,48.40
2018-03-02T17:17:18.954Z,48.20
2018-03-02T17:22:20.013Z,51.80
2018-03-02T17:24:52.737Z,50.33
2018-03-02T17:27:21.399Z,52.30
2018-03-02T17:29:52.255Z,50.40
2018-03-02T17:32:22.271Z,53.70
2018-03-02T17:34:50.697Z,48.37
2018-03-02T17:37:19.053Z,55.80
2018-03-02T17:39:47.417Z,56.00
2018-03-02T17:52:29.445Z,52.70
2018-03-02T17:54:57.843Z,55.47
2018-03-02T17:57:26.192Z,56.90
2018-03-02T17:59:54.601Z,55.17
2018-03-02T18:02:22.947Z,55.43
2018-03-02T18:12:35.136Z,57.00
2018-03-02T18:15:04.846Z,59.70
2018-03-02T18:17:33.184Z,61.90
2018-03-02T18:20:01.525Z,60.60
2018-03-02T18:22:29.884Z,60.57
2018-03-02T18:24:58.248Z,55.70
2018-03-02T18:27:26.596Z,57.77
2018-03-02T18:29:56.224Z,59.17
2018-03-02T18:32:24.667Z,59.70
2018-03-02T18:34:53.220Z,65.07
2018-03-02T18:37:21.626Z,60.33
2018-03-02T18:42:26.002Z,57.17
2018-03-02T18:50:03.659Z,66.20
2018-03-02T18:55:04.574Z,58.10
2018-03-02T18:57:34.081Z,60.40
2018-03-02T19:02:35.057Z,58.90
2018-03-02T19:05:03.412Z,57.50
2018-03-02T19:10:04.728Z,63.67
2018-03-02T19:12:33.158Z,63.37
2018-03-02T19:17:34.766Z,66.67
2018-03-02T19:20:03.173Z,64.10
2018-03-02T19:22:31.481Z,65.30
2018-03-02T19:25:00.567Z,67.13
2018-03-02T19:27:29.468Z,70.63
2018-03-02T19:29:57.860Z,67.60
2018-03-02T19:32:26.289Z,64.77
2018-03-02T19:34:57.063Z,71.27
2018-03-02T19:37:25.403Z,66.93
2018-03-02T19:39:55.522Z,68.83
2018-03-02T19:42:24.052Z,67.37
2018-03-02T19:44:52.588Z,62.30
2018-03-02T19:47:20.986Z,66.07
2018-03-02T19:49:53.973Z,63.37
2018-03-02T19:52:22.377Z,64.70
2018-03-02T19:54:50.727Z,61.97
2018-03-02T19:59:51.652Z,62.67
2018-03-02T20:02:24.955Z,63.47
2018-03-02T20:04:53.340Z,68.00
2018-03-02T20:07:22.621Z,69.50
2018-03-02T20:09:52.792Z,67.17
2018-03-02T20:12:21.132Z,67.43
2018-03-02T20:14:49.506Z,66.70
2018-03-02T20:17:17.866Z,71.80
2018-03-02T20:19:50.122Z,70.80
2018-03-02T20:22:19.545Z,73.80
2018-03-02T20:24:47.927Z,72.50
2018-03-02T20:27:16.427Z,71.47
2018-03-02T20:29:44.728Z,72.70
2018-03-02T20:34:46.520Z,78.40
2018-03-02T20:37:16.342Z,70.17
2018-03-02T20:39:45.824Z,69.70
2018-03-02T20:42:14.176Z,73.53
2018-03-02T20:44:42.543Z,71.63
2018-03-02T20:47:14.902Z,65.60
2018-03-02T20:49:43.252Z,70.17
2018-03-02T20:52:11.622Z,78.63
2018-03-02T20:54:41.111Z,76.63
2018-03-02T20:57:09.888Z,71.67
2018-03-02T20:59:38.402Z,75.60
2018-03-02T21:02:06.753Z,71.37
2018-03-02T21:04:35.177Z,74.27
2018-03-02T21:07:03.527Z,72.80
2018-03-02T21:09:33.538Z,69.83
2018-03-02T21:12:02.047Z,73.67
2018-03-02T21:14:30.836Z,70.83
2018-03-02T21:19:33.109Z,74.10
2018-03-02T21:22:01.674Z,70.07
2018-03-02T21:24:30.066Z,73.07
2018-03-02T21:26:58.858Z,72.27
2018-03-02T21:32:00.489Z,68.73
2018-03-02T21:34:28.958Z,76.03
2018-03-02T21:36:59.379Z,71.97
2018-03-02T21:39:29.310Z,68.97
2018-03-02T21:44:30.543Z,77.80
2018-03-02T21:46:58.898Z,73.03
2018-03-02T21:49:27.297Z,73.67
2018-03-02T21:51:55.641Z,74.83
2018-03-02T21:54:25.808Z,69.93
2018-03-02T21:56:54.573Z,76.47
2018-03-02T21:59:24.485Z,72.30
2018-03-02T22:01:53.021Z,78.07
2018-03-02T22:04:23.080Z,77.83
2018-03-02T22:06:52.362Z,74.07
2018-03-02T22:09:21.282Z,84.37
2018-03-02T22:11:50.840Z,78.27
2018-03-02T22:14:19.157Z,72.23
2018-03-02T22:16:48.576Z,81.57
2018-03-02T22:19:17.482Z,73.10
2018-03-02T22:21:45.860Z,71.37
2018-03-02T22:24:14.236Z,77.00
2018-03-02T22:29:15.138Z,78.17
2018-03-02T22:31:43.624Z,74.83
2018-03-02T22:34:12.106Z,75.17
2018-03-02T22:36:41.645Z,77.70
2018-03-02T22:39:10.001Z,84.40
2018-03-02T22:41:38.377Z,85.67
2018-03-02T22:44:07.041Z,80.87
2018-03-02T22:46:35.556Z,71.97
2018-03-02T22:49:03.880Z,78.30
2018-03-02T22:51:32.472Z,75.73
2018-03-02T22:54:01.110Z,74.10
2018-03-02T22:56:29.458Z,76.50
2018-03-02T22:58:58.184Z,79.10
2018-03-02T23:01:26.515Z,81.17
2018-03-02T23:03:54.876Z,73.77
2018-03-02T23:06:23.217Z,63.50
2018-03-02T23:08:52.469Z,68.77
2018-03-02T23:11:21.547Z,72.20
2018-03-02T23:13:49.923Z,75.07
2018-03-02T23:16:18.382Z,80.37
2018-03-02T23:18:46.712Z,74.67
2018-03-02T23:21:15.117Z,78.40
2018-03-02T23:23:43.470Z,79.10
2018-03-02T23:26:11.795Z,83.83
2018-03-02T23:28:40.156Z,75.60
2018-03-02T23:31:08.630Z,68.47
2018-03-02T23:33:37.009Z,67.47
2018-03-02T23:36:06.402Z,77.90
2018-03-02T23:38:34.843Z,55.33
2018-03-02T23:41:03.206Z,80.47
2018-03-02T23:43:31.550Z,79.90
2018-03-02T23:46:00.834Z,78.40
2018-03-02T23:48:29.186Z,73.87
2018-03-02T23:50:57.564Z,77.40
2018-03-02T23:53:26.560Z,75.60
2018-03-02T23:55:55.035Z,79.97
2018-03-02T23:58:23.423Z,80.13
