createdAt,value
2019-02-21T00:02:24.796Z,98411.09
2019-02-21T00:04:54.252Z,98411.38
2019-02-21T00:07:23.721Z,98412.50
2019-02-21T00:09:53.232Z,98408.02
2019-02-21T00:12:22.751Z,98403.46
2019-02-21T00:14:52.250Z,98410.77
2019-02-21T00:17:21.756Z,98402.86
2019-02-21T00:19:51.214Z,98408.80
2019-02-21T00:22:20.684Z,98416.20
2019-02-21T00:24:50.295Z,98412.41
2019-02-21T00:27:19.819Z,98422.02
2019-02-21T00:29:49.311Z,98426.56
2019-02-21T00:32:18.826Z,98422.33
2019-02-21T00:34:48.282Z,98423.81
2019-02-21T00:37:17.759Z,98426.03
2019-02-21T00:39:47.269Z,98424.35
2019-02-21T00:42:16.940Z,98425.02
2019-02-21T00:44:46.425Z,98434.00
2019-02-21T00:47:15.931Z,98433.64
2019-02-21T00:49:45.394Z,98423.70
2019-02-21T00:52:14.889Z,98431.05
2019-02-21T00:54:44.352Z,98427.38
2019-02-21T00:57:13.826Z,98425.89
2019-02-21T00:59:43.330Z,98427.40
2019-02-21T01:02:12.807Z,98420.72
2019-02-21T01:04:42.282Z,98424.19
2019-02-21T01:07:11.787Z,98419.52
2019-02-21T01:09:41.252Z,98422.01
2019-02-21T01:12:10.777Z,98424.03
2019-02-21T01:14:40.471Z,98422.38
2019-02-21T01:17:09.943Z,98424.59
2019-02-21T01:19:39.423Z,98421.70
2019-02-21T01:22:08.963Z,98431.77
2019-02-21T01:24:38.484Z,98435.08
2019-02-21T01:27:08.002Z,98441.91
2019-02-21T01:29:37.530Z,98438.52
2019-02-21T01:32:06.985Z,98441.92
2019-02-21T01:34:36.565Z,98439.77
2019-02-21T01:37:06.064Z,98442.80
2019-02-21T01:39:35.525Z,98440.97
2019-02-21T01:42:05.178Z,98439.14
2019-02-21T01:44:34.686Z,98434.25
2019-02-21T01:47:04.149Z,98437.27
2019-02-21T01:49:33.612Z,98432.00
2019-02-21T01:52:03.103Z,98430.43
2019-02-21T01:54:32.586Z,98432.85
2019-02-21T01:57:02.259Z,98437.38
2019-02-21T01:59:31.730Z,98439.76
2019-02-21T02:02:01.200Z,98441.64
2019-02-21T02:04:30.706Z,98450.10
2019-02-21T02:07:00.366Z,98447.94
2019-02-21T02:09:29.832Z,98445.03
2019-02-21T02:11:59.356Z,98451.06
2019-02-21T02:14:28.811Z,98451.17
2019-02-21T02:16:58.218Z,98454.34
2019-02-21T02:19:27.710Z,98456.88
2019-02-21T02:21:57.184Z,98458.59
2019-02-21T02:24:26.668Z,98457.55
2019-02-21T02:26:56.154Z,98454.59
2019-02-21T02:29:25.633Z,98456.42
2019-02-21T02:31:55.189Z,98453.78
2019-02-21T02:34:24.671Z,98457.02
2019-02-21T02:36:54.258Z,98454.80
2019-02-21T02:39:23.790Z,98454.20
2019-02-21T02:41:53.498Z,98458.75
2019-02-21T02:44:22.989Z,98455.99
2019-02-21T02:46:52.478Z,98453.36
2019-02-21T02:49:21.959Z,98451.57
2019-02-21T02:51:51.424Z,98454.59
2019-02-21T02:54:20.999Z,98452.88
2019-02-21T02:56:50.502Z,98450.89
2019-02-21T02:59:19.969Z,98447.61
2019-02-21T03:01:49.438Z,98453.04
2019-02-21T03:04:18.934Z,98455.52
2019-02-21T03:06:48.425Z,98458.80
2019-02-21T03:09:17.883Z,98456.48
2019-02-21T03:11:47.378Z,98459.11
2019-02-21T03:14:16.859Z,98458.30
2019-02-21T03:16:46.328Z,98457.88
2019-02-21T03:19:15.846Z,98458.11
2019-02-21T03:21:45.311Z,98462.11
2019-02-21T03:24:14.786Z,98462.20
2019-02-21T03:26:44.308Z,98463.13
2019-02-21T03:29:13.777Z,98464.13
2019-02-21T03:31:54.409Z,98466.86
2019-02-21T03:34:14.480Z,98468.47
2019-02-21T03:36:44.026Z,98472.20
2019-02-21T03:39:13.506Z,98470.09
2019-02-21T03:41:43.082Z,98481.19
2019-02-21T03:44:12.553Z,98475.73
2019-02-21T03:46:41.981Z,98478.82
2019-02-21T03:49:11.484Z,98487.66
2019-02-21T03:51:40.945Z,98485.22
2019-02-21T03:54:10.436Z,98490.47
2019-02-21T03:56:39.827Z,98489.27
2019-02-21T03:59:09.302Z,98490.45
2019-02-21T04:01:38.786Z,98488.03
2019-02-21T04:04:08.268Z,98483.95
2019-02-21T04:06:37.739Z,98487.70
2019-02-21T04:09:08.940Z,98492.02
2019-02-21T04:11:38.406Z,98487.24
2019-02-21T04:14:07.867Z,98485.52
2019-02-21T04:16:37.369Z,98485.84
2019-02-21T04:19:06.866Z,98487.08
2019-02-21T04:21:36.366Z,98488.06
2019-02-21T04:24:05.789Z,98487.36
2019-02-21T04:26:35.365Z,98486.39
2019-02-21T04:29:04.850Z,98482.91
2019-02-21T04:31:34.451Z,98481.70
2019-02-21T04:34:04.073Z,98479.55
2019-02-21T04:36:33.598Z,98478.30
2019-02-21T04:39:03.675Z,98479.13
2019-02-21T04:41:33.245Z,98474.02
2019-02-21T04:44:03.955Z,98476.49
2019-02-21T04:46:33.790Z,98477.63
2019-02-21T04:49:03.259Z,98477.24
2019-02-21T04:51:32.734Z,98478.77
2019-02-21T04:54:02.239Z,98480.27
2019-02-21T04:56:31.723Z,98475.86
2019-02-21T04:59:01.218Z,98478.39
2019-02-21T05:01:30.650Z,98476.38
2019-02-21T05:04:00.084Z,98483.51
2019-02-21T05:06:29.858Z,98481.19
2019-02-21T05:08:59.375Z,98478.55
2019-02-21T05:11:28.836Z,98479.84
2019-02-21T05:13:58.334Z,98477.63
2019-02-21T05:16:27.796Z,98474.90
2019-02-21T05:18:57.265Z,98475.98
2019-02-21T05:21:26.755Z,98474.20
2019-02-21T05:23:56.249Z,98472.80
2019-02-21T05:26:27.293Z,98474.41
2019-02-21T05:28:56.963Z,98480.08
2019-02-21T05:31:40.062Z,98475.77
2019-02-21T05:34:16.878Z,98477.25
2019-02-21T05:37:04.379Z,98479.16
2019-02-21T05:39:35.375Z,98476.74
2019-02-21T05:42:15.589Z,98479.47
2019-02-21T05:44:49.822Z,98482.87
2019-02-21T05:47:20.848Z,98489.08
2019-02-21T05:49:54.679Z,98486.92
2019-02-21T05:52:28.487Z,98495.48
2019-02-21T05:55:02.304Z,98494.20
2019-02-21T05:57:39.259Z,98491.78
2019-02-21T06:00:27.967Z,98498.23
2019-02-21T06:03:08.395Z,98501.40
2019-02-21T06:05:54.549Z,98498.70
2019-02-21T06:08:25.596Z,98502.16
2019-02-21T06:10:56.661Z,98498.87
2019-02-21T06:13:36.383Z,98491.19
2019-02-21T06:16:10.453Z,98495.16
2019-02-21T06:18:41.413Z,98501.41
2019-02-21T06:21:12.470Z,98500.59
2019-02-21T06:23:43.507Z,98501.44
2019-02-21T06:26:31.002Z,98508.06
2019-02-21T06:29:02.067Z,98512.92
2019-02-21T06:31:31.546Z,98514.48
2019-02-21T06:34:01.008Z,98513.06
2019-02-21T06:36:30.504Z,98513.70
2019-02-21T06:38:59.967Z,98517.64
2019-02-21T06:41:30.013Z,98518.69
2019-02-21T06:43:59.723Z,98522.83
2019-02-21T06:46:29.299Z,98522.61
2019-02-21T06:48:58.828Z,98528.94
2019-02-21T06:51:28.322Z,98528.05
2019-02-21T06:53:57.789Z,98529.61
2019-02-21T06:56:27.263Z,98536.30
2019-02-21T06:58:56.883Z,98533.16
2019-02-21T07:01:29.406Z,98540.92
2019-02-21T07:03:57.533Z,98541.16
2019-02-21T07:06:32.004Z,98541.22
2019-02-21T07:08:59.854Z,98551.92
2019-02-21T07:11:29.590Z,98546.77
2019-02-21T07:13:59.097Z,98549.84
2019-02-21T07:16:28.577Z,98544.28
2019-02-21T07:18:58.035Z,98540.72
2019-02-21T07:21:27.536Z,98546.69
2019-02-21T07:23:57.009Z,98545.98
2019-02-21T07:26:26.479Z,98551.13
2019-02-21T07:28:58.299Z,98548.22
2019-02-21T07:31:29.073Z,98551.36
2019-02-21T07:33:58.494Z,98554.75
2019-02-21T07:36:28.005Z,98555.90
2019-02-21T07:39:13.815Z,98563.34
2019-02-21T07:41:28.713Z,98561.63
2019-02-21T07:43:58.210Z,98563.20
2019-02-21T07:46:27.674Z,98558.28
2019-02-21T07:48:57.140Z,98556.18
2019-02-21T07:51:26.610Z,98552.78
2019-02-21T07:53:56.119Z,98557.73
2019-02-21T07:56:25.612Z,98554.27
2019-02-21T07:58:57.572Z,98552.49
2019-02-21T08:01:26.674Z,98548.95
2019-02-21T08:03:56.142Z,98545.25
2019-02-21T08:06:25.646Z,98544.27
2019-02-21T08:08:55.228Z,98544.44
2019-02-21T08:11:24.794Z,98542.80
2019-02-21T08:13:54.294Z,98551.31
2019-02-21T08:16:23.759Z,98544.29
2019-02-21T08:18:53.218Z,98542.27
2019-02-21T08:21:22.807Z,98538.27
2019-02-21T08:23:52.368Z,98538.84
2019-02-21T08:26:21.829Z,98534.14
2019-02-21T08:28:51.328Z,98534.36
2019-02-21T08:31:20.805Z,98532.40
2019-02-21T08:34:00.367Z,98533.30
2019-02-21T08:36:29.845Z,98531.47
2019-02-21T08:38:59.323Z,98526.48
2019-02-21T08:41:28.818Z,98527.08
2019-02-21T08:43:58.299Z,98529.52
2019-02-21T08:46:27.863Z,98526.48
2019-02-21T08:48:57.374Z,98520.31
2019-02-21T08:51:26.852Z,98525.25
2019-02-21T08:53:56.320Z,98523.15
2019-02-21T08:56:25.835Z,98524.45
2019-02-21T08:58:55.303Z,98527.88
2019-02-21T09:01:24.787Z,98522.84
2019-02-21T09:03:54.287Z,98522.52
2019-02-21T09:06:24.795Z,98519.98
2019-02-21T09:08:54.524Z,98519.33
2019-02-21T09:11:24.037Z,98520.18
2019-02-21T09:13:55.766Z,98514.37
2019-02-21T09:16:24.725Z,98516.17
2019-02-21T09:18:54.251Z,98514.16
2019-02-21T09:21:23.712Z,98514.15
2019-02-21T09:23:53.198Z,98511.67
2019-02-21T09:26:22.728Z,98511.11
2019-02-21T09:28:52.260Z,98509.94
2019-02-21T09:31:21.774Z,98510.72
2019-02-21T09:33:51.277Z,98507.11
2019-02-21T09:36:20.760Z,98505.20
2019-02-21T09:38:50.230Z,98503.45
2019-02-21T09:41:19.664Z,98503.27
2019-02-21T09:43:50.993Z,98500.55
2019-02-21T09:46:20.394Z,98498.22
2019-02-21T09:48:50.031Z,98496.34
2019-02-21T09:51:19.507Z,98503.13
2019-02-21T09:53:49.027Z,98502.59
2019-02-21T09:56:29.592Z,98501.78
2019-02-21T09:58:49.848Z,98503.30
2019-02-21T10:01:19.351Z,98502.74
2019-02-21T10:03:48.827Z,98496.36
2019-02-21T10:06:18.237Z,98496.59
2019-02-21T10:08:47.757Z,98503.02
2019-02-21T10:11:17.222Z,98501.20
2019-02-21T10:13:46.627Z,98490.63
2019-02-21T10:16:16.132Z,98482.36
2019-02-21T10:18:45.614Z,98479.75
2019-02-21T10:21:15.092Z,98480.51
2019-02-21T10:23:44.588Z,98480.95
2019-02-21T10:26:15.943Z,98479.61
2019-02-21T10:28:45.435Z,98476.03
2019-02-21T10:31:14.947Z,98471.68
2019-02-21T10:33:47.349Z,98463.88
2019-02-21T10:36:15.648Z,98458.87
2019-02-21T10:38:45.138Z,98452.98
2019-02-21T10:41:14.539Z,98453.25
2019-02-21T10:43:44.049Z,98446.81
2019-02-21T10:46:13.549Z,98443.32
2019-02-21T10:48:43.153Z,98438.63
2019-02-21T10:51:12.740Z,98440.85
2019-02-21T10:53:42.244Z,98437.33
2019-02-21T10:56:11.742Z,98430.84
2019-02-21T10:58:41.208Z,98430.67
2019-02-21T11:01:10.732Z,98428.41
2019-02-21T11:03:40.203Z,98417.47
2019-02-21T11:06:09.684Z,98412.70
2019-02-21T11:08:39.202Z,98413.16
2019-02-21T11:11:08.681Z,98410.13
2019-02-21T11:13:38.157Z,98406.27
2019-02-21T11:16:07.665Z,98416.92
2019-02-21T11:18:37.152Z,98410.17
2019-02-21T11:21:06.707Z,98408.06
2019-02-21T11:23:36.280Z,98403.27
2019-02-21T11:26:05.757Z,98400.17
2019-02-21T11:28:35.256Z,98395.39
2019-02-21T11:31:04.700Z,98389.85
2019-02-21T11:33:34.162Z,98383.80
2019-02-21T11:36:03.738Z,98392.65
2019-02-21T11:38:33.264Z,98388.66
2019-02-21T11:41:02.754Z,98384.44
2019-02-21T11:43:32.268Z,98382.81
2019-02-21T11:46:01.745Z,98377.17
2019-02-21T11:48:31.219Z,98369.47
2019-02-21T11:51:00.718Z,98371.60
2019-02-21T11:53:30.203Z,98366.04
2019-02-21T11:55:59.675Z,98364.97
2019-02-21T11:58:29.207Z,98361.40
2019-02-21T12:00:58.728Z,98365.85
2019-02-21T12:03:28.286Z,98372.36
2019-02-21T12:05:57.824Z,98366.11
2019-02-21T12:08:27.304Z,98360.80
2019-02-21T12:10:56.778Z,98357.52
2019-02-21T12:13:26.329Z,98358.27
2019-02-21T12:15:55.817Z,98347.05
2019-02-21T12:18:25.356Z,98348.23
2019-02-21T12:20:54.826Z,98350.66
2019-02-21T12:23:24.689Z,98344.67
2019-02-21T12:25:54.192Z,98342.26
2019-02-21T12:28:23.664Z,98340.33
2019-02-21T12:30:53.152Z,98337.63
2019-02-21T12:33:22.663Z,98334.98
2019-02-21T12:35:52.137Z,98326.88
2019-02-21T12:38:21.610Z,98329.37
2019-02-21T12:40:52.744Z,98325.41
2019-02-21T12:43:22.222Z,98316.19
2019-02-21T12:45:52.680Z,98311.77
2019-02-21T12:48:22.389Z,98308.50
2019-02-21T12:50:51.878Z,98306.69
2019-02-21T12:53:21.360Z,98304.49
2019-02-21T12:55:50.855Z,98290.41
2019-02-21T12:58:20.617Z,98292.28
2019-02-21T13:00:50.089Z,98293.16
2019-02-21T13:03:19.599Z,98289.20
2019-02-21T13:05:49.093Z,98288.25
2019-02-21T13:08:18.578Z,98284.05
2019-02-21T13:10:48.084Z,98286.42
2019-02-21T13:13:17.554Z,98278.44
2019-02-21T13:15:47.034Z,98282.69
2019-02-21T13:18:16.704Z,98278.37
2019-02-21T13:20:46.181Z,98276.14
2019-02-21T13:23:15.667Z,98271.05
2019-02-21T13:25:45.205Z,98267.31
2019-02-21T13:28:14.742Z,98261.28
2019-02-21T13:30:44.348Z,98258.16
2019-02-21T13:33:13.895Z,98253.88
2019-02-21T13:35:52.222Z,98253.03
2019-02-21T13:38:14.748Z,98253.56
2019-02-21T13:40:44.334Z,98252.38
2019-02-21T13:43:13.793Z,98246.92
2019-02-21T13:45:43.371Z,98252.09
2019-02-21T13:48:12.956Z,98249.35
2019-02-21T13:50:42.438Z,98247.34
2019-02-21T13:53:11.943Z,98250.73
2019-02-21T13:55:41.424Z,98255.18
2019-02-21T13:58:10.897Z,98253.45
2019-02-21T14:00:40.403Z,98255.84
2019-02-21T14:03:09.950Z,98255.41
2019-02-21T14:05:39.422Z,98259.41
2019-02-21T14:08:09.964Z,98256.84
2019-02-21T14:10:39.455Z,98250.63
2019-02-21T14:13:08.935Z,98254.02
2019-02-21T14:15:38.449Z,98248.64
2019-02-21T14:18:07.932Z,98249.68
2019-02-21T14:20:45.004Z,98239.66
2019-02-21T14:23:08.631Z,98237.61
2019-02-21T14:25:41.142Z,98235.77
2019-02-21T14:28:09.332Z,98237.34
2019-02-21T14:30:38.840Z,98231.38
2019-02-21T14:33:08.359Z,98229.74
2019-02-21T14:35:37.850Z,98225.45
2019-02-21T14:38:07.354Z,98219.72
2019-02-21T14:40:36.846Z,98214.05
2019-02-21T14:43:06.358Z,98213.55
2019-02-21T14:45:35.835Z,98214.86
2019-02-21T14:48:05.316Z,98213.42
2019-02-21T14:50:36.114Z,98209.97
2019-02-21T14:53:05.814Z,98209.25
2019-02-21T14:55:35.276Z,98203.74
2019-02-21T14:58:04.776Z,98206.97
2019-02-21T15:00:34.271Z,98202.63
2019-02-21T15:03:03.677Z,98200.89
2019-02-21T15:05:33.180Z,98195.19
2019-02-21T15:08:02.668Z,98201.07
2019-02-21T15:10:32.145Z,98193.13
2019-02-21T15:13:01.657Z,98196.49
2019-02-21T15:15:31.180Z,98197.91
2019-02-21T15:18:07.619Z,98190.89
2019-02-21T15:20:36.794Z,98184.95
2019-02-21T15:23:03.074Z,98189.88
2019-02-21T15:25:32.582Z,98186.09
2019-02-21T15:28:02.064Z,98184.53
2019-02-21T15:30:31.552Z,98181.78
2019-02-21T15:33:01.076Z,98187.47
2019-02-21T15:35:30.712Z,98184.97
2019-02-21T15:38:00.620Z,98188.91
2019-02-21T15:40:30.262Z,98187.97
2019-02-21T15:42:59.740Z,98194.28
2019-02-21T15:45:30.622Z,98191.46
2019-02-21T15:48:00.172Z,98192.20
2019-02-21T15:50:29.693Z,98193.52
2019-02-21T15:52:59.269Z,98188.64
2019-02-21T15:55:28.786Z,98186.44
2019-02-21T15:58:04.136Z,98194.73
2019-02-21T16:00:29.475Z,98195.56
2019-02-21T16:02:58.992Z,98190.02
2019-02-21T16:05:28.473Z,98192.99
2019-02-21T16:07:57.965Z,98193.25
2019-02-21T16:10:30.416Z,98194.95
2019-02-21T16:13:01.263Z,98195.56
2019-02-21T16:15:31.105Z,98190.95
2019-02-21T16:18:00.590Z,98188.17
2019-02-21T16:20:30.120Z,98193.33
2019-02-21T16:22:59.811Z,98188.80
2019-02-21T16:25:34.172Z,98193.80
2019-02-21T16:28:03.689Z,98197.77
2019-02-21T16:30:33.196Z,98197.89
2019-02-21T16:33:02.690Z,98199.77
2019-02-21T16:35:32.199Z,98199.80
2019-02-21T16:38:01.667Z,98200.38
2019-02-21T16:40:31.170Z,98207.94
2019-02-21T16:43:00.649Z,98207.39
2019-02-21T16:45:42.545Z,98206.73
2019-02-21T16:48:01.354Z,98207.27
2019-02-21T16:50:30.837Z,98211.33
2019-02-21T16:53:00.327Z,98213.34
2019-02-21T16:55:29.829Z,98218.11
2019-02-21T16:57:59.305Z,98221.81
2019-02-21T17:00:42.230Z,98223.63
2019-02-21T17:03:00.093Z,98220.72
2019-02-21T17:05:29.783Z,98221.13
2019-02-21T17:07:59.277Z,98224.19
2019-02-21T17:10:28.798Z,98226.58
2019-02-21T17:12:58.368Z,98232.66
2019-02-21T17:15:27.882Z,98228.91
2019-02-21T17:17:57.438Z,98226.34
2019-02-21T17:20:26.925Z,98231.52
2019-02-21T17:22:56.428Z,98234.94
2019-02-21T17:25:25.914Z,98235.89
2019-02-21T17:27:55.386Z,98235.80
2019-02-21T17:30:24.946Z,98239.06
2019-02-21T17:32:54.463Z,98248.09
2019-02-21T17:35:24.057Z,98246.95
2019-02-21T17:37:53.582Z,98250.02
2019-02-21T17:40:26.617Z,98245.88
2019-02-21T17:42:56.132Z,98254.48
2019-02-21T17:45:25.663Z,98255.20
2019-02-21T17:47:55.136Z,98260.89
2019-02-21T17:50:24.632Z,98254.34
2019-02-21T17:52:54.136Z,98256.20
2019-02-21T17:55:23.615Z,98258.59
2019-02-21T17:57:53.098Z,98257.38
2019-02-21T18:00:30.450Z,98256.71
2019-02-21T18:02:59.923Z,98264.30
2019-02-21T18:05:29.453Z,98260.81
2019-02-21T18:07:58.941Z,98260.30
2019-02-21T18:10:28.409Z,98257.42
2019-02-21T18:12:57.922Z,98266.46
2019-02-21T18:15:27.489Z,98264.30
2019-02-21T18:17:56.961Z,98259.52
2019-02-21T18:20:26.438Z,98267.12
2019-02-21T18:22:55.958Z,98264.82
2019-02-21T18:25:48.208Z,98270.96
2019-02-21T18:28:17.724Z,98266.91
2019-02-21T18:30:47.286Z,98273.72
2019-02-21T18:33:16.750Z,98267.28
2019-02-21T18:35:46.250Z,98269.89
2019-02-21T18:38:15.733Z,98266.03
2019-02-21T18:40:45.215Z,98269.98
2019-02-21T18:43:14.764Z,98267.95
2019-02-21T18:45:44.558Z,98274.63
2019-02-21T18:48:14.593Z,98271.09
2019-02-21T18:50:44.132Z,98274.17
2019-02-21T18:53:13.651Z,98268.73
2019-02-21T18:55:43.156Z,98269.14
2019-02-21T18:58:12.663Z,98275.30
2019-02-21T19:00:42.140Z,98254.77
2019-02-21T19:03:11.642Z,98260.49
2019-02-21T19:05:41.147Z,98258.02
2019-02-21T19:08:10.625Z,98253.64
2019-02-21T19:10:40.121Z,98244.38
2019-02-21T19:13:09.724Z,98249.03
2019-02-21T19:15:39.311Z,98241.31
2019-02-21T19:18:08.780Z,98247.41
2019-02-21T19:20:38.288Z,98246.73
2019-02-21T19:23:07.765Z,98234.84
2019-02-21T19:25:37.250Z,98226.34
2019-02-21T19:28:06.753Z,98223.30
2019-02-21T19:30:55.891Z,98216.47
2019-02-21T19:33:25.503Z,98224.30
2019-02-21T19:35:54.911Z,98224.56
2019-02-21T19:38:24.379Z,98220.11
2019-02-21T19:41:05.162Z,98220.98
2019-02-21T19:43:35.429Z,98216.31
2019-02-21T19:46:04.952Z,98210.88
2019-02-21T19:48:34.444Z,98209.19
2019-02-21T19:51:23.327Z,98171.34
2019-02-21T19:53:52.816Z,98215.31
2019-02-21T19:56:22.285Z,98206.84
2019-02-21T19:58:51.769Z,98200.20
2019-02-21T20:01:21.291Z,98200.67
2019-02-21T20:03:50.805Z,98201.06
2019-02-21T20:06:20.378Z,98202.54
2019-02-21T20:08:49.857Z,98199.03
2019-02-21T20:11:19.606Z,98196.47
2019-02-21T20:13:49.129Z,98198.94
2019-02-21T20:16:18.647Z,98196.66
2019-02-21T20:18:48.184Z,98202.06
2019-02-21T20:21:17.691Z,98201.56
2019-02-21T20:23:47.174Z,98197.03
2019-02-21T20:26:18.581Z,98199.02
2019-02-21T20:28:47.874Z,98199.34
2019-02-21T20:31:17.390Z,98194.20
2019-02-21T20:33:46.886Z,98181.84
2019-02-21T20:36:16.584Z,98184.41
2019-02-21T20:38:46.306Z,98184.92
2019-02-21T20:41:15.789Z,98180.39
2019-02-21T20:43:45.301Z,98183.61
2019-02-21T20:46:14.784Z,98184.09
2019-02-21T20:48:44.322Z,98183.95
2019-02-21T20:51:13.830Z,98183.03
2019-02-21T20:53:43.314Z,98184.80
2019-02-21T20:56:12.791Z,98182.09
2019-02-21T20:58:42.320Z,98184.75
2019-02-21T21:01:31.153Z,98190.23
2019-02-21T21:04:00.756Z,98190.47
2019-02-21T21:06:30.248Z,98195.59
2019-02-21T21:08:59.762Z,98194.23
2019-02-21T21:11:29.382Z,98197.59
2019-02-21T21:13:58.880Z,98199.36
2019-02-21T21:16:28.381Z,98194.30
2019-02-21T21:18:57.968Z,98195.69
2019-02-21T21:21:27.516Z,98201.05
2019-02-21T21:23:57.002Z,98203.66
2019-02-21T21:26:26.505Z,98200.84
2019-02-21T21:28:55.912Z,98205.45
2019-02-21T21:31:25.408Z,98197.80
2019-02-21T21:33:54.902Z,98201.13
2019-02-21T21:36:24.395Z,98209.22
2019-02-21T21:38:54.493Z,98202.26
2019-02-21T21:41:24.169Z,98188.98
2019-02-21T21:43:53.655Z,98192.22
2019-02-21T21:46:23.127Z,98194.03
2019-02-21T21:48:52.626Z,98187.77
2019-02-21T21:51:22.183Z,98193.80
2019-02-21T21:53:51.632Z,98189.31
2019-02-21T21:56:21.740Z,98185.25
2019-02-21T21:58:51.311Z,98183.84
2019-02-21T22:01:20.804Z,98176.77
2019-02-21T22:03:50.319Z,98175.80
2019-02-21T22:06:19.793Z,98172.37
2019-02-21T22:08:49.273Z,98176.69
2019-02-21T22:11:18.874Z,98185.38
2019-02-21T22:13:48.371Z,98185.72
2019-02-21T22:16:17.846Z,98184.05
2019-02-21T22:18:47.348Z,98186.03
2019-02-21T22:21:16.857Z,98191.20
2019-02-21T22:23:46.435Z,98190.70
2019-02-21T22:26:15.938Z,98193.79
2019-02-21T22:28:45.467Z,98194.30
2019-02-21T22:31:14.930Z,98198.64
2019-02-21T22:33:44.314Z,98189.19
2019-02-21T22:36:15.655Z,98188.97
2019-02-21T22:38:45.170Z,98203.29
2019-02-21T22:41:14.721Z,98202.59
2019-02-21T22:43:44.478Z,98199.56
2019-02-21T22:46:14.066Z,98204.77
2019-02-21T22:48:47.153Z,98200.13
2019-02-21T22:51:14.930Z,98196.59
2019-02-21T22:53:44.425Z,98202.64
2019-02-21T22:56:13.933Z,98196.75
2019-02-21T22:58:45.253Z,98197.03
2019-02-21T23:01:24.974Z,98195.88
2019-02-21T23:04:02.301Z,98185.13
2019-02-21T23:06:53.834Z,98181.44
2019-02-21T23:09:27.640Z,98177.69
2019-02-21T23:11:55.759Z,98181.38
2019-02-21T23:14:25.339Z,98191.31
2019-02-21T23:16:54.797Z,98188.88
2019-02-21T23:19:24.362Z,98181.64
2019-02-21T23:21:54.164Z,98180.64
2019-02-21T23:24:23.574Z,98160.97
2019-02-21T23:26:53.063Z,98166.30
2019-02-21T23:29:22.589Z,98160.14
2019-02-21T23:31:52.062Z,98157.81
2019-02-21T23:34:25.595Z,98161.03
2019-02-21T23:36:55.106Z,98168.08
2019-02-21T23:39:24.706Z,98167.34
2019-02-21T23:41:54.360Z,98162.10
2019-02-21T23:44:23.860Z,98160.49
2019-02-21T23:46:54.241Z,98160.79
2019-02-21T23:49:23.977Z,98156.73
2019-02-21T23:51:53.476Z,98151.86
2019-02-21T23:54:22.961Z,98149.50
2019-02-21T23:56:52.518Z,98144.66
2019-02-21T23:59:21.993Z,98140.56
