createdAt,value
2017-11-17T00:01:13.704Z,27.00
2017-11-17T00:03:41.215Z,24.70
2017-11-17T00:06:09.139Z,22.25
2017-11-17T00:08:36.689Z,24.33
2017-11-17T00:11:04.249Z,23.60
2017-11-17T00:13:31.958Z,26.12
2017-11-17T00:15:59.483Z,24.75
2017-11-17T00:18:27.014Z,23.73
2017-11-17T00:20:54.791Z,26.75
2017-11-17T00:23:22.353Z,24.77
2017-11-17T00:25:49.864Z,26.55
2017-11-17T00:28:17.571Z,25.15
2017-11-17T00:30:45.139Z,24.55
2017-11-17T00:33:12.689Z,25.20
2017-11-17T00:35:40.469Z,24.45
2017-11-17T00:38:07.995Z,25.10
2017-11-17T00:40:35.510Z,24.52
2017-11-17T00:43:03.070Z,24.60
2017-11-17T00:45:30.587Z,25.10
2017-11-17T00:47:58.100Z,23.58
2017-11-17T00:50:25.644Z,26.30
2017-11-17T00:52:53.155Z,22.77
2017-11-17T00:55:20.667Z,26.70
2017-11-17T00:57:48.215Z,23.70
2017-11-17T01:00:15.737Z,25.10
2017-11-17T01:02:43.295Z,26.35
2017-11-17T01:05:10.958Z,24.55
2017-11-17T01:07:38.517Z,25.77
2017-11-17T01:10:06.051Z,24.33
2017-11-17T01:12:33.845Z,24.90
2017-11-17T01:15:01.355Z,24.05
2017-11-17T01:17:28.872Z,24.50
2017-11-17T01:19:56.517Z,24.42
2017-11-17T01:22:24.077Z,24.48
2017-11-17T01:24:51.596Z,23.15
2017-11-17T01:27:19.397Z,22.08
2017-11-17T01:29:46.959Z,23.75
2017-11-17T01:32:14.467Z,25.25
2017-11-17T01:34:42.503Z,24.92
2017-11-17T01:37:10.044Z,21.67
2017-11-17T01:39:37.565Z,24.58
2017-11-17T01:42:05.367Z,20.27
2017-11-17T01:44:32.926Z,23.38
2017-11-17T01:47:00.492Z,23.95
2017-11-17T01:49:28.351Z,24.87
2017-11-17T01:51:55.859Z,22.95
2017-11-17T01:54:23.386Z,22.92
2017-11-17T01:56:51.219Z,20.67
2017-11-17T01:59:18.788Z,23.65
2017-11-17T02:01:46.388Z,22.37
2017-11-17T02:04:14.014Z,25.05
2017-11-17T02:06:41.532Z,24.52
2017-11-17T02:09:09.047Z,23.20
2017-11-17T02:11:37.000Z,23.83
2017-11-17T02:14:04.557Z,22.83
2017-11-17T02:16:32.117Z,21.42
2017-11-17T02:18:59.881Z,23.02
2017-11-17T02:21:27.391Z,22.17
2017-11-17T02:23:54.907Z,21.35
2017-11-17T02:26:22.659Z,23.92
2017-11-17T02:28:50.219Z,21.70
2017-11-17T02:31:17.735Z,25.15
2017-11-17T02:33:45.438Z,19.50
2017-11-17T02:36:13.003Z,24.27
2017-11-17T02:38:40.532Z,25.50
2017-11-17T02:41:08.320Z,21.62
2017-11-17T02:43:35.867Z,22.05
2017-11-17T02:46:03.391Z,21.48
2017-11-17T02:48:31.310Z,21.83
2017-11-17T02:50:58.864Z,21.98
2017-11-17T02:53:26.422Z,22.70
2017-11-17T02:55:54.186Z,23.27
2017-11-17T02:58:21.746Z,22.58
2017-11-17T03:00:49.304Z,22.87
2017-11-17T03:03:17.256Z,20.90
2017-11-17T03:05:44.834Z,22.05
2017-11-17T03:08:12.393Z,21.80
2017-11-17T03:10:40.087Z,25.30
2017-11-17T03:13:07.612Z,23.45
2017-11-17T03:15:35.119Z,24.27
2017-11-17T03:18:02.833Z,24.00
2017-11-17T03:20:30.343Z,22.45
2017-11-17T03:22:57.859Z,24.90
2017-11-17T03:25:25.435Z,23.02
2017-11-17T03:27:52.952Z,24.85
2017-11-17T03:30:20.529Z,22.05
2017-11-17T03:32:48.097Z,22.25
2017-11-17T03:35:15.644Z,23.02
2017-11-17T03:37:43.159Z,21.92
2017-11-17T03:40:10.843Z,25.62
2017-11-17T03:42:38.362Z,22.25
2017-11-17T03:45:05.879Z,21.52
2017-11-17T03:47:33.643Z,24.20
2017-11-17T03:50:01.161Z,21.70
2017-11-17T03:52:28.679Z,24.27
2017-11-17T03:54:56.224Z,22.45
2017-11-17T03:57:23.779Z,22.25
2017-11-17T03:59:51.338Z,24.10
2017-11-17T04:02:19.077Z,22.75
2017-11-17T04:04:46.590Z,23.87
2017-11-17T04:07:14.199Z,23.92
2017-11-17T04:09:41.859Z,25.85
2017-11-17T04:12:09.379Z,27.25
2017-11-17T04:14:36.896Z,21.90
2017-11-17T04:17:04.558Z,24.73
2017-11-17T04:19:32.076Z,24.35
2017-11-17T04:21:59.591Z,25.60
2017-11-17T04:24:27.160Z,22.87
2017-11-17T04:26:54.690Z,25.33
2017-11-17T04:29:22.203Z,26.52
2017-11-17T04:31:49.912Z,25.85
2017-11-17T04:34:17.598Z,27.98
2017-11-17T04:36:45.132Z,24.55
2017-11-17T04:39:12.780Z,25.42
2017-11-17T04:41:40.295Z,26.25
2017-11-17T04:44:07.808Z,25.80
2017-11-17T04:46:35.375Z,27.70
2017-11-17T04:49:02.926Z,26.75
2017-11-17T04:51:30.439Z,28.98
2017-11-17T04:53:58.072Z,26.15
2017-11-17T04:56:25.604Z,26.65
2017-11-17T04:58:53.187Z,29.42
2017-11-17T05:01:20.927Z,28.20
2017-11-17T05:03:48.491Z,29.60
2017-11-17T05:06:16.013Z,26.60
2017-11-17T05:08:43.707Z,25.17
2017-11-17T05:11:11.268Z,27.10
2017-11-17T05:13:38.824Z,25.12
2017-11-17T05:16:06.366Z,28.75
2017-11-17T05:18:33.888Z,28.92
2017-11-17T05:21:01.403Z,29.75
2017-11-17T05:23:29.165Z,28.08
2017-11-17T05:25:56.722Z,27.73
2017-11-17T05:28:24.282Z,26.30
2017-11-17T05:30:52.044Z,29.77
2017-11-17T05:33:19.605Z,28.92
2017-11-17T05:35:47.115Z,26.52
2017-11-17T05:38:14.927Z,26.08
2017-11-17T05:40:42.434Z,27.33
2017-11-17T05:43:09.946Z,27.02
2017-11-17T05:45:37.608Z,24.80
2017-11-17T05:48:05.168Z,25.73
2017-11-17T05:50:32.729Z,25.90
2017-11-17T05:53:00.692Z,27.40
2017-11-17T05:55:28.557Z,25.67
2017-11-17T05:57:56.073Z,28.70
2017-11-17T06:00:23.880Z,25.00
2017-11-17T06:02:51.441Z,27.77
2017-11-17T06:05:19.040Z,29.55
2017-11-17T06:07:46.761Z,25.75
2017-11-17T06:10:14.278Z,29.87
2017-11-17T06:12:41.795Z,28.27
2017-11-17T06:15:09.339Z,27.13
2017-11-17T06:17:36.864Z,29.80
2017-11-17T06:20:04.378Z,30.08
2017-11-17T06:22:32.096Z,30.77
2017-11-17T06:24:59.612Z,28.45
2017-11-17T06:27:27.128Z,27.37
2017-11-17T06:29:54.895Z,28.55
2017-11-17T06:32:22.456Z,28.17
2017-11-17T06:34:49.977Z,28.83
2017-11-17T06:37:18.319Z,27.33
2017-11-17T06:39:45.959Z,25.48
2017-11-17T06:42:13.480Z,26.65
2017-11-17T06:44:41.185Z,27.50
2017-11-17T06:47:08.730Z,29.45
2017-11-17T06:49:36.244Z,26.00
2017-11-17T06:52:03.800Z,28.87
2017-11-17T06:54:31.319Z,27.27
2017-11-17T06:56:59.182Z,25.98
2017-11-17T06:59:27.119Z,26.50
2017-11-17T07:01:54.643Z,23.87
2017-11-17T07:04:22.167Z,24.73
2017-11-17T07:06:49.736Z,27.60
2017-11-17T07:09:17.275Z,25.23
2017-11-17T07:11:44.835Z,27.98
2017-11-17T07:14:12.570Z,26.02
2017-11-17T07:16:40.092Z,28.02
2017-11-17T07:19:07.606Z,27.52
2017-11-17T07:21:35.416Z,26.95
2017-11-17T07:24:02.936Z,27.20
2017-11-17T07:26:30.509Z,27.35
2017-11-17T07:28:58.361Z,25.25
2017-11-17T07:31:25.992Z,25.25
2017-11-17T07:33:53.515Z,23.27
2017-11-17T07:36:21.232Z,25.30
2017-11-17T07:38:48.822Z,26.73
2017-11-17T07:41:16.362Z,27.00
2017-11-17T07:43:44.230Z,24.80
2017-11-17T07:46:11.788Z,25.85
2017-11-17T07:48:39.370Z,25.35
2017-11-17T07:51:06.931Z,25.88
2017-11-17T07:53:34.464Z,25.95
2017-11-17T07:56:02.031Z,28.45
2017-11-17T07:58:29.685Z,27.85
2017-11-17T08:00:57.199Z,26.12
2017-11-17T08:03:24.721Z,26.90
2017-11-17T08:05:52.376Z,26.92
2017-11-17T08:08:19.887Z,28.42
2017-11-17T08:10:47.406Z,26.87
2017-11-17T08:13:15.120Z,28.25
2017-11-17T08:15:42.636Z,26.35
2017-11-17T08:18:22.037Z,27.60
2017-11-17T08:20:49.597Z,27.20
2017-11-17T08:23:17.120Z,26.92
2017-11-17T08:25:44.714Z,28.85
2017-11-17T08:28:12.274Z,26.70
2017-11-17T08:30:39.835Z,29.58
2017-11-17T08:33:07.599Z,28.42
2017-11-17T08:35:35.119Z,27.27
2017-11-17T08:38:02.640Z,29.27
2017-11-17T08:40:30.204Z,27.33
2017-11-17T08:42:57.735Z,29.45
2017-11-17T08:45:25.291Z,28.80
2017-11-17T08:47:53.053Z,29.27
2017-11-17T08:50:20.626Z,29.92
2017-11-17T08:52:48.156Z,26.92
2017-11-17T08:55:15.935Z,28.42
2017-11-17T08:57:43.516Z,29.30
2017-11-17T09:00:11.053Z,28.23
2017-11-17T09:02:38.670Z,29.98
2017-11-17T09:05:06.190Z,30.80
2017-11-17T09:07:33.712Z,30.50
2017-11-17T09:10:01.292Z,27.33
2017-11-17T09:12:28.804Z,28.70
2017-11-17T09:14:56.409Z,28.23
2017-11-17T09:17:23.972Z,27.08
2017-11-17T09:19:51.500Z,29.08
2017-11-17T09:22:19.024Z,29.60
2017-11-17T09:24:46.720Z,28.20
2017-11-17T09:27:14.236Z,28.98
2017-11-17T09:29:41.764Z,26.55
2017-11-17T09:32:09.532Z,26.12
2017-11-17T09:34:37.086Z,26.98
2017-11-17T09:37:04.645Z,29.05
2017-11-17T09:39:32.410Z,28.62
2017-11-17T09:41:59.970Z,29.17
2017-11-17T09:44:27.509Z,29.83
2017-11-17T09:46:55.188Z,27.30
2017-11-17T09:49:23.112Z,27.40
2017-11-17T09:51:50.818Z,29.30
2017-11-17T09:54:18.387Z,26.75
2017-11-17T09:56:45.937Z,31.33
2017-11-17T09:59:14.417Z,27.90
2017-11-17T10:01:42.079Z,26.90
2017-11-17T10:04:09.591Z,26.45
2017-11-17T10:06:37.110Z,27.80
2017-11-17T10:09:04.839Z,28.90
2017-11-17T10:11:32.424Z,29.60
2017-11-17T10:13:59.945Z,28.15
2017-11-17T10:16:27.538Z,26.95
2017-11-17T10:18:55.112Z,28.08
2017-11-17T10:21:22.655Z,25.65
2017-11-17T10:23:50.406Z,27.17
2017-11-17T10:26:17.932Z,28.15
2017-11-17T10:28:45.452Z,27.87
2017-11-17T10:31:13.027Z,28.92
2017-11-17T10:33:40.543Z,25.48
2017-11-17T10:36:08.113Z,27.30
2017-11-17T10:38:35.876Z,25.08
2017-11-17T10:41:03.391Z,30.05
2017-11-17T10:43:31.302Z,30.58
2017-11-17T10:45:58.939Z,26.52
2017-11-17T10:48:26.466Z,26.25
2017-11-17T10:50:53.988Z,27.17
2017-11-17T10:53:21.741Z,26.30
2017-11-17T10:55:52.170Z,26.85
2017-11-17T10:58:19.729Z,25.73
2017-11-17T11:00:47.287Z,28.12
2017-11-17T11:03:14.801Z,23.98
2017-11-17T11:05:42.335Z,25.90
2017-11-17T11:08:10.065Z,24.63
2017-11-17T11:10:38.355Z,25.27
2017-11-17T11:13:05.901Z,24.58
2017-11-17T11:15:33.664Z,24.10
2017-11-17T11:18:01.187Z,27.52
2017-11-17T11:20:28.698Z,25.45
2017-11-17T11:22:56.283Z,21.87
2017-11-17T11:25:23.803Z,20.45
2017-11-17T11:27:51.358Z,21.55
2017-11-17T11:30:19.429Z,20.00
2017-11-17T11:32:47.035Z,20.85
2017-11-17T11:35:14.650Z,21.52
2017-11-17T11:37:42.418Z,19.92
2017-11-17T11:40:09.972Z,20.02
2017-11-17T11:42:37.501Z,21.33
2017-11-17T11:45:05.175Z,18.70
2017-11-17T11:47:32.701Z,19.12
2017-11-17T11:50:00.224Z,19.90
2017-11-17T11:52:28.074Z,19.58
2017-11-17T11:54:55.633Z,19.50
2017-11-17T11:57:23.200Z,16.48
2017-11-17T11:59:50.772Z,20.90
2017-11-17T12:02:18.311Z,22.00
2017-11-17T12:04:45.869Z,22.83
2017-11-17T12:07:13.445Z,25.50
2017-11-17T12:09:40.968Z,23.77
2017-11-17T12:12:08.958Z,22.55
2017-11-17T12:14:36.568Z,19.75
2017-11-17T12:17:04.121Z,22.23
2017-11-17T12:19:31.839Z,23.33
2017-11-17T12:22:00.114Z,25.70
2017-11-17T12:24:27.720Z,24.52
2017-11-17T12:26:55.453Z,22.80
2017-11-17T12:29:23.283Z,23.95
2017-11-17T12:31:50.864Z,21.85
2017-11-17T12:34:18.446Z,21.35
2017-11-17T12:36:46.596Z,23.55
2017-11-17T12:39:14.360Z,22.37
2017-11-17T12:41:41.912Z,24.63
2017-11-17T12:44:09.504Z,22.37
2017-11-17T12:46:37.959Z,25.83
2017-11-17T12:49:05.621Z,24.50
2017-11-17T12:51:33.417Z,24.35
2017-11-17T12:54:01.690Z,26.70
2017-11-17T12:56:29.239Z,24.50
2017-11-17T12:58:56.890Z,26.40
2017-11-17T13:01:24.469Z,30.15
2017-11-17T13:03:52.086Z,26.30
2017-11-17T13:06:19.968Z,25.75
2017-11-17T13:08:48.069Z,29.42
2017-11-17T13:11:15.804Z,30.55
2017-11-17T13:13:43.829Z,30.35
2017-11-17T13:16:11.433Z,29.95
2017-11-17T13:18:39.304Z,31.75
2017-11-17T13:21:07.272Z,28.62
2017-11-17T13:23:35.339Z,27.90
2017-11-17T13:26:03.102Z,29.25
2017-11-17T13:28:31.074Z,30.77
2017-11-17T13:30:58.952Z,29.23
2017-11-17T13:33:26.700Z,27.95
2017-11-17T13:35:54.694Z,28.55
2017-11-17T13:38:22.853Z,29.67
2017-11-17T13:40:50.710Z,25.08
2017-11-17T13:43:19.076Z,24.75
2017-11-17T13:45:46.955Z,25.42
2017-11-17T13:48:14.843Z,24.90
2017-11-17T13:50:42.848Z,28.10
2017-11-17T13:53:10.626Z,24.83
2017-11-17T13:55:38.318Z,25.23
2017-11-17T13:58:06.393Z,25.58
2017-11-17T14:00:33.955Z,26.48
2017-11-17T14:03:01.564Z,25.62
2017-11-17T14:05:29.577Z,26.55
2017-11-17T14:07:57.119Z,28.87
2017-11-17T14:10:24.721Z,25.90
2017-11-17T14:12:53.211Z,30.55
2017-11-17T14:15:20.735Z,26.08
2017-11-17T14:17:48.314Z,28.90
2017-11-17T14:20:16.282Z,33.92
2017-11-17T14:22:43.811Z,29.95
2017-11-17T14:25:11.688Z,28.52
2017-11-17T14:27:39.424Z,29.85
2017-11-17T14:30:07.231Z,29.55
2017-11-17T14:32:34.924Z,27.73
2017-11-17T14:35:02.742Z,28.87
2017-11-17T14:37:30.263Z,30.62
2017-11-17T14:39:57.807Z,31.10
2017-11-17T14:42:25.751Z,31.02
2017-11-17T14:44:53.307Z,29.40
2017-11-17T14:47:21.169Z,29.63
2017-11-17T14:49:49.122Z,33.10
2017-11-17T14:52:16.873Z,31.23
2017-11-17T14:54:44.714Z,28.85
2017-11-17T14:57:12.615Z,33.47
2017-11-17T14:59:40.216Z,32.65
2017-11-17T15:02:07.990Z,30.17
2017-11-17T15:04:36.626Z,36.88
2017-11-17T15:07:04.493Z,30.75
2017-11-17T15:09:32.129Z,28.75
2017-11-17T15:12:00.124Z,33.47
2017-11-17T15:14:27.924Z,33.53
2017-11-17T15:16:55.855Z,32.50
2017-11-17T15:19:23.699Z,32.90
2017-11-17T15:21:51.405Z,33.97
2017-11-17T15:24:19.147Z,33.10
2017-11-17T15:26:46.925Z,32.40
2017-11-17T15:29:14.676Z,36.13
2017-11-17T15:31:42.456Z,34.55
2017-11-17T15:34:10.930Z,30.75
2017-11-17T15:36:38.794Z,32.55
2017-11-17T15:39:06.669Z,30.35
2017-11-17T15:41:35.031Z,30.30
2017-11-17T15:44:03.102Z,30.30
2017-11-17T15:46:31.071Z,29.45
2017-11-17T15:48:59.206Z,30.15
2017-11-17T15:51:27.109Z,31.55
2017-11-17T15:53:54.886Z,32.08
2017-11-17T15:56:23.991Z,28.85
2017-11-17T15:58:53.370Z,31.87
2017-11-17T16:01:21.157Z,33.97
2017-11-17T16:03:49.922Z,34.10
2017-11-17T16:06:17.687Z,33.72
2017-11-17T16:08:45.656Z,36.00
2017-11-17T16:11:13.624Z,37.38
2017-11-17T16:13:41.408Z,30.50
2017-11-17T16:16:09.561Z,27.42
2017-11-17T16:18:37.632Z,26.80
2017-11-17T16:21:05.513Z,29.77
2017-11-17T16:23:33.250Z,29.20
2017-11-17T16:26:01.539Z,26.08
2017-11-17T16:28:29.721Z,26.42
2017-11-17T16:30:57.701Z,28.20
2017-11-17T16:33:25.649Z,30.85
2017-11-17T16:35:53.477Z,36.35
2017-11-17T16:38:21.292Z,35.30
2017-11-17T16:40:49.271Z,35.13
2017-11-17T16:43:17.012Z,32.55
2017-11-17T16:45:46.384Z,32.78
2017-11-17T16:48:14.387Z,32.67
2017-11-17T16:50:42.659Z,33.03
2017-11-17T16:53:10.427Z,33.58
2017-11-17T16:55:38.393Z,37.75
2017-11-17T16:58:06.573Z,37.92
2017-11-17T17:00:34.961Z,37.75
2017-11-17T17:03:03.038Z,38.08
2017-11-17T17:05:31.251Z,40.50
2017-11-17T17:07:59.171Z,39.63
2017-11-17T17:10:27.511Z,34.78
2017-11-17T17:12:55.300Z,37.17
2017-11-17T17:15:23.064Z,36.75
2017-11-17T17:17:50.957Z,37.17
2017-11-17T17:20:18.679Z,39.00
2017-11-17T17:22:46.560Z,36.55
2017-11-17T17:25:14.531Z,37.28
2017-11-17T17:27:42.202Z,35.40
2017-11-17T17:30:10.364Z,38.95
2017-11-17T17:32:38.640Z,36.22
2017-11-17T17:35:06.513Z,39.55
2017-11-17T17:37:34.372Z,36.15
2017-11-17T17:40:03.071Z,37.40
2017-11-17T17:42:30.853Z,37.08
2017-11-17T17:44:58.600Z,42.50
2017-11-17T17:47:26.317Z,44.42
2017-11-17T17:49:54.084Z,41.22
2017-11-17T17:52:21.770Z,43.45
2017-11-17T17:54:49.949Z,46.15
2017-11-17T17:57:17.936Z,44.05
2017-11-17T17:59:45.785Z,46.10
2017-11-17T18:02:14.908Z,46.70
2017-11-17T18:04:42.746Z,42.55
2017-11-17T18:07:10.816Z,45.70
2017-11-17T18:09:39.095Z,45.47
2017-11-17T18:12:07.485Z,47.05
2017-11-17T18:14:36.946Z,43.87
2017-11-17T18:17:05.389Z,45.88
2017-11-17T18:19:33.631Z,43.50
2017-11-17T18:22:01.805Z,59.35
2017-11-17T18:24:30.105Z,48.42
2017-11-17T18:26:58.828Z,58.55
2017-11-17T18:29:26.739Z,51.13
2017-11-17T18:31:55.523Z,57.42
2017-11-17T18:34:23.900Z,81.80
2017-11-17T18:36:52.833Z,70.57
2017-11-17T18:39:22.521Z,51.63
2017-11-17T18:41:50.469Z,55.25
2017-11-17T18:44:18.338Z,46.83
2017-11-17T18:46:46.509Z,44.30
2017-11-17T18:49:14.335Z,47.47
2017-11-17T18:51:42.177Z,48.22
2017-11-17T18:54:10.417Z,45.63
2017-11-17T18:56:39.304Z,46.25
2017-11-17T18:59:07.460Z,48.55
2017-11-17T19:01:35.755Z,45.08
2017-11-17T19:04:03.650Z,42.10
2017-11-17T19:06:31.795Z,42.38
2017-11-17T19:09:00.684Z,47.45
2017-11-17T19:11:28.568Z,42.62
2017-11-17T19:13:56.417Z,44.08
2017-11-17T19:16:24.491Z,43.35
2017-11-17T19:18:52.273Z,41.67
2017-11-17T19:21:20.222Z,44.15
2017-11-17T19:23:48.189Z,46.45
2017-11-17T19:26:15.976Z,47.65
2017-11-17T19:28:43.821Z,40.67
2017-11-17T19:31:11.804Z,41.08
2017-11-17T19:33:39.930Z,46.33
2017-11-17T19:36:09.748Z,43.05
2017-11-17T19:38:37.863Z,42.70
2017-11-17T19:41:05.704Z,47.85
2017-11-17T19:43:33.607Z,46.58
2017-11-17T19:46:01.959Z,42.72
2017-11-17T19:48:30.546Z,47.70
2017-11-17T19:50:58.405Z,45.03
2017-11-17T19:53:26.580Z,45.58
2017-11-17T19:55:54.546Z,44.53
2017-11-17T19:58:22.352Z,50.53
2017-11-17T20:00:50.503Z,50.80
2017-11-17T20:03:18.250Z,51.17
2017-11-17T20:05:46.116Z,55.38
2017-11-17T20:08:14.085Z,70.10
2017-11-17T20:10:42.069Z,49.30
2017-11-17T20:13:10.072Z,52.13
2017-11-17T20:15:37.887Z,62.65
2017-11-17T20:18:06.266Z,57.65
2017-11-17T20:20:34.078Z,49.40
2017-11-17T20:23:02.146Z,52.17
2017-11-17T20:25:30.070Z,54.33
2017-11-17T20:27:58.345Z,52.05
2017-11-17T20:30:26.929Z,49.60
2017-11-17T20:32:54.922Z,50.60
2017-11-17T20:35:22.766Z,54.05
2017-11-17T20:37:51.140Z,49.95
2017-11-17T20:40:19.040Z,50.55
2017-11-17T20:42:46.774Z,49.83
2017-11-17T20:45:15.138Z,50.05
2017-11-17T20:47:42.932Z,50.53
2017-11-17T20:50:11.717Z,51.40
2017-11-17T20:52:39.671Z,45.88
2017-11-17T20:55:07.230Z,44.83
2017-11-17T20:57:34.891Z,52.13
2017-11-17T21:00:02.861Z,54.22
2017-11-17T21:02:31.034Z,50.20
2017-11-17T21:04:58.681Z,53.15
2017-11-17T21:07:26.476Z,48.13
2017-11-17T21:09:54.841Z,53.15
2017-11-17T21:12:22.499Z,47.28
2017-11-17T21:14:50.468Z,53.10
2017-11-17T21:17:18.140Z,55.03
2017-11-17T21:19:45.880Z,51.90
2017-11-17T21:22:13.862Z,53.00
2017-11-17T21:24:42.445Z,53.45
2017-11-17T21:27:10.416Z,52.47
2017-11-17T21:29:38.464Z,52.30
2017-11-17T21:32:06.147Z,52.90
2017-11-17T21:34:33.760Z,52.67
2017-11-17T21:37:01.688Z,55.22
2017-11-17T21:39:29.330Z,55.50
2017-11-17T21:41:57.114Z,54.97
2017-11-17T21:44:24.968Z,49.35
2017-11-17T21:46:52.627Z,48.53
2017-11-17T21:49:20.218Z,47.05
2017-11-17T21:51:48.164Z,47.53
2017-11-17T21:54:15.860Z,45.45
2017-11-17T21:56:43.683Z,45.17
2017-11-17T21:59:11.758Z,42.35
2017-11-17T22:01:39.422Z,44.58
2017-11-17T22:04:07.192Z,47.35
2017-11-17T22:06:35.354Z,44.88
2017-11-17T22:09:03.116Z,39.38
2017-11-17T22:11:30.986Z,41.20
2017-11-17T22:13:58.853Z,39.30
2017-11-17T22:16:27.134Z,40.70
2017-11-17T22:18:54.890Z,39.97
2017-11-17T22:21:23.175Z,41.92
2017-11-17T22:23:50.829Z,41.03
2017-11-17T22:26:18.600Z,40.97
2017-11-17T22:28:46.517Z,37.80
2017-11-17T22:31:14.786Z,36.35
2017-11-17T22:33:42.427Z,36.17
2017-11-17T22:36:10.171Z,37.60
2017-11-17T22:38:37.821Z,42.88
2017-11-17T22:41:06.508Z,45.92
2017-11-17T22:43:34.278Z,43.22
2017-11-17T22:46:02.060Z,48.45
2017-11-17T22:48:29.798Z,47.13
2017-11-17T22:50:57.817Z,46.60
2017-11-17T22:53:25.737Z,45.35
2017-11-17T22:55:53.369Z,44.33
2017-11-17T22:58:21.377Z,44.08
2017-11-17T23:00:49.048Z,43.03
2017-11-17T23:03:16.759Z,44.33
2017-11-17T23:05:44.452Z,51.42
2017-11-17T23:08:12.046Z,44.65
2017-11-17T23:10:39.605Z,65.85
2017-11-17T23:13:07.539Z,62.22
2017-11-17T23:15:35.308Z,74.25
2017-11-17T23:18:02.847Z,70.68
2017-11-17T23:20:30.482Z,70.68
2017-11-17T23:22:58.084Z,73.55
2017-11-17T23:25:25.607Z,75.78
2017-11-17T23:27:53.201Z,94.18
2017-11-17T23:30:20.760Z,64.30
2017-11-17T23:32:48.319Z,73.53
2017-11-17T23:35:15.971Z,76.05
2017-11-17T23:37:43.530Z,78.30
2017-11-17T23:40:11.166Z,80.78
2017-11-17T23:42:39.885Z,76.97
2017-11-17T23:45:07.408Z,67.25
2017-11-17T23:47:34.930Z,64.05
2017-11-17T23:50:02.487Z,58.33
2017-11-17T23:52:30.041Z,65.20
2017-11-17T23:54:57.587Z,73.75
2017-11-17T23:57:25.342Z,45.58
2017-11-17T23:59:52.892Z,38.20
