createdAt,value
2022-07-25T00:00:30.103Z,24.80
2022-07-25T00:02:57.951Z,24.70
2022-07-25T00:05:25.642Z,24.60
2022-07-25T00:07:52.637Z,24.50
2022-07-25T00:10:19.548Z,24.70
2022-07-25T00:12:47.223Z,24.70
2022-07-25T00:15:14.381Z,24.40
2022-07-25T00:17:41.452Z,24.50
2022-07-25T00:20:09.571Z,24.40
2022-07-25T00:22:36.420Z,24.40
2022-07-25T00:25:04.008Z,24.50
2022-07-25T00:27:31.102Z,24.60
2022-07-25T00:29:58.127Z,24.40
2022-07-25T00:32:24.957Z,24.30
2022-07-25T00:34:51.963Z,24.20
2022-07-25T00:37:21.982Z,24.10
2022-07-25T00:39:49.026Z,24.30
2022-07-25T00:42:17.675Z,24.50
2022-07-25T00:44:44.661Z,24.30
2022-07-25T00:47:11.439Z,24.40
2022-07-25T00:49:38.383Z,24.30
2022-07-25T00:52:06.067Z,24.30
2022-07-25T00:54:33.158Z,23.90
2022-07-25T00:57:00.026Z,24.00
2022-07-25T00:59:28.843Z,23.90
2022-07-25T01:01:56.217Z,23.70
2022-07-25T01:04:23.540Z,23.80
2022-07-25T01:06:50.979Z,23.80
2022-07-25T01:09:20.582Z,23.80
2022-07-25T01:11:47.562Z,23.70
2022-07-25T01:14:14.524Z,23.70
2022-07-25T01:16:41.576Z,23.90
2022-07-25T01:19:08.947Z,23.80
2022-07-25T01:21:41.427Z,23.70
2022-07-25T01:24:10.079Z,23.70
2022-07-25T01:26:37.785Z,23.50
2022-07-25T01:29:05.500Z,23.60
2022-07-25T01:31:32.714Z,23.60
2022-07-25T01:33:59.746Z,23.50
2022-07-25T01:36:26.684Z,23.40
2022-07-25T01:38:54.133Z,23.40
2022-07-25T01:41:22.501Z,23.30
2022-07-25T01:43:49.848Z,23.30
2022-07-25T01:46:16.866Z,23.50
2022-07-25T01:48:44.019Z,23.30
2022-07-25T01:51:11.234Z,23.40
2022-07-25T01:53:38.366Z,23.40
2022-07-25T01:56:09.278Z,23.40
2022-07-25T01:58:38.032Z,23.30
2022-07-25T02:01:05.729Z,23.20
2022-07-25T02:03:32.726Z,23.20
2022-07-25T02:06:05.908Z,23.30
2022-07-25T02:08:33.715Z,23.30
2022-07-25T02:11:01.324Z,23.30
2022-07-25T02:13:28.654Z,23.30
2022-07-25T02:15:55.647Z,23.40
2022-07-25T02:18:22.515Z,23.30
2022-07-25T02:20:49.755Z,23.30
2022-07-25T02:23:16.623Z,23.20
2022-07-25T02:25:44.851Z,23.20
2022-07-25T02:28:11.768Z,23.20
2022-07-25T02:30:38.998Z,23.20
2022-07-25T02:33:06.059Z,23.00
2022-07-25T02:35:33.054Z,23.10
2022-07-25T02:38:00.337Z,23.20
2022-07-25T02:40:27.230Z,23.30
2022-07-25T02:42:54.138Z,23.20
2022-07-25T02:45:21.546Z,23.20
2022-07-25T02:47:48.471Z,23.40
2022-07-25T02:50:15.367Z,23.50
2022-07-25T02:52:43.026Z,23.50
2022-07-25T02:55:10.748Z,23.30
2022-07-25T02:57:37.874Z,23.50
2022-07-25T03:00:07.023Z,23.20
2022-07-25T03:02:33.841Z,23.10
2022-07-25T03:05:00.795Z,23.20
2022-07-25T03:07:27.895Z,23.20
2022-07-25T03:09:54.937Z,23.10
2022-07-25T03:12:22.051Z,23.30
2022-07-25T03:14:48.881Z,23.40
2022-07-25T03:17:15.656Z,23.20
2022-07-25T03:19:42.846Z,22.90
2022-07-25T03:22:10.207Z,22.90
2022-07-25T03:24:37.028Z,23.10
2022-07-25T03:27:04.073Z,23.10
2022-07-25T03:29:30.918Z,22.80
2022-07-25T03:31:59.381Z,22.60
2022-07-25T03:34:26.357Z,22.40
2022-07-25T03:36:53.367Z,22.50
2022-07-25T03:39:20.654Z,22.40
2022-07-25T03:41:47.797Z,22.50
2022-07-25T03:44:15.062Z,22.50
2022-07-25T03:46:42.095Z,22.40
2022-07-25T03:49:08.986Z,22.40
2022-07-25T03:51:35.875Z,22.00
2022-07-25T03:54:02.920Z,22.10
2022-07-25T03:56:33.433Z,22.20
2022-07-25T03:59:00.328Z,22.20
2022-07-25T04:01:27.253Z,22.00
2022-07-25T04:03:54.346Z,22.00
2022-07-25T04:06:21.183Z,22.00
2022-07-25T04:08:48.664Z,21.70
2022-07-25T04:11:15.740Z,21.40
2022-07-25T04:13:43.154Z,21.10
2022-07-25T04:16:14.710Z,21.10
2022-07-25T04:18:50.668Z,21.20
2022-07-25T04:21:18.683Z,20.80
2022-07-25T04:23:45.502Z,20.90
2022-07-25T04:26:12.464Z,21.20
2022-07-25T04:28:39.412Z,21.00
2022-07-25T04:31:06.432Z,21.10
2022-07-25T04:33:33.358Z,21.50
2022-07-25T04:36:00.364Z,21.40
2022-07-25T04:38:27.163Z,21.30
2022-07-25T04:40:54.256Z,21.40
2022-07-25T04:43:21.660Z,21.30
2022-07-25T04:45:48.540Z,21.30
2022-07-25T04:48:15.561Z,21.30
2022-07-25T04:50:42.783Z,21.40
2022-07-25T04:53:09.772Z,21.70
2022-07-25T04:55:38.764Z,21.60
2022-07-25T04:58:06.157Z,21.70
2022-07-25T05:00:33.567Z,21.60
2022-07-25T05:03:00.600Z,21.80
2022-07-25T05:05:27.686Z,21.80
2022-07-25T05:07:59.299Z,21.80
2022-07-25T05:10:28.278Z,21.60
2022-07-25T05:12:55.862Z,21.80
2022-07-25T05:15:23.830Z,21.90
2022-07-25T05:17:50.809Z,21.80
2022-07-25T05:20:17.665Z,21.90
2022-07-25T05:22:44.470Z,22.20
2022-07-25T05:25:11.964Z,22.10
2022-07-25T05:27:40.154Z,22.20
2022-07-25T05:30:09.360Z,22.20
2022-07-25T05:32:36.999Z,22.10
2022-07-25T05:35:06.024Z,22.00
2022-07-25T05:37:33.220Z,22.00
2022-07-25T05:40:00.416Z,21.70
2022-07-25T05:42:27.226Z,21.60
2022-07-25T05:44:54.163Z,21.60
2022-07-25T05:47:21.623Z,21.40
2022-07-25T05:49:48.606Z,21.70
2022-07-25T05:52:15.561Z,21.80
2022-07-25T05:54:42.934Z,21.90
2022-07-25T05:57:09.881Z,22.00
2022-07-25T05:59:36.727Z,22.00
2022-07-25T06:02:03.847Z,21.70
2022-07-25T06:04:30.796Z,21.80
2022-07-25T06:06:57.758Z,21.90
2022-07-25T06:09:24.928Z,21.70
2022-07-25T06:12:00.311Z,21.90
2022-07-25T06:14:27.811Z,22.20
2022-07-25T06:16:55.871Z,22.10
2022-07-25T06:19:23.189Z,21.90
2022-07-25T06:21:50.340Z,22.10
2022-07-25T06:24:17.428Z,22.10
2022-07-25T06:26:44.487Z,22.30
2022-07-25T06:29:11.462Z,22.60
2022-07-25T06:31:38.657Z,22.60
2022-07-25T06:34:06.033Z,22.30
2022-07-25T06:36:33.225Z,22.40
2022-07-25T06:39:00.651Z,22.50
2022-07-25T06:41:27.748Z,22.70
2022-07-25T06:43:54.689Z,22.50
2022-07-25T06:46:21.633Z,22.60
2022-07-25T06:48:48.774Z,22.70
2022-07-25T06:51:15.831Z,22.90
2022-07-25T06:53:42.775Z,23.10
2022-07-25T06:56:11.316Z,23.00
2022-07-25T06:58:41.459Z,23.00
2022-07-25T07:01:08.599Z,23.00
2022-07-25T07:03:38.480Z,23.00
2022-07-25T07:06:06.579Z,23.00
2022-07-25T07:08:34.070Z,22.70
2022-07-25T07:11:01.489Z,22.70
2022-07-25T07:13:28.441Z,22.50
2022-07-25T07:15:55.916Z,22.80
2022-07-25T07:18:23.449Z,22.70
2022-07-25T07:20:52.227Z,22.50
2022-07-25T07:23:19.354Z,22.50
2022-07-25T07:25:47.268Z,22.70
2022-07-25T07:28:14.941Z,22.50
2022-07-25T07:31:14.584Z,22.90
2022-07-25T07:33:29.071Z,23.10
2022-07-25T07:35:57.071Z,23.30
2022-07-25T07:38:25.463Z,23.40
2022-07-25T07:40:53.791Z,23.50
2022-07-25T07:43:23.060Z,23.60
2022-07-25T07:45:52.049Z,23.80
2022-07-25T07:48:19.075Z,23.70
2022-07-25T07:50:46.085Z,23.80
2022-07-25T07:53:12.981Z,23.70
2022-07-25T07:55:46.685Z,24.00
2022-07-25T07:58:18.241Z,23.90
2022-07-25T08:00:52.253Z,24.20
2022-07-25T08:03:21.068Z,24.30
2022-07-25T08:05:49.528Z,24.50
2022-07-25T08:08:16.687Z,24.40
2022-07-25T08:10:48.567Z,24.40
2022-07-25T08:13:18.072Z,24.30
2022-07-25T08:15:47.049Z,24.00
2022-07-25T08:18:17.670Z,24.00
2022-07-25T08:20:46.338Z,24.00
2022-07-25T08:23:13.547Z,23.90
2022-07-25T08:25:40.683Z,23.90
2022-07-25T08:28:07.656Z,23.90
2022-07-25T08:30:36.315Z,23.80
2022-07-25T08:33:05.928Z,24.00
2022-07-25T08:35:34.251Z,24.00
2022-07-25T08:38:02.435Z,24.20
2022-07-25T08:40:31.405Z,23.90
2022-07-25T08:42:58.831Z,24.00
2022-07-25T08:45:28.015Z,24.00
2022-07-25T08:47:55.726Z,24.00
2022-07-25T08:50:24.866Z,24.40
2022-07-25T08:53:00.914Z,24.60
2022-07-25T08:55:39.717Z,24.50
2022-07-25T08:58:06.717Z,24.50
2022-07-25T09:00:33.765Z,24.40
2022-07-25T09:03:06.532Z,24.50
2022-07-25T09:05:36.780Z,24.60
2022-07-25T09:08:15.458Z,24.80
2022-07-25T09:10:47.896Z,24.70
2022-07-25T09:13:15.827Z,24.50
2022-07-25T09:15:47.500Z,24.30
2022-07-25T09:18:18.791Z,24.60
2022-07-25T09:20:48.209Z,24.50
2022-07-25T09:23:27.381Z,24.30
2022-07-25T09:26:09.849Z,24.20
2022-07-25T09:28:42.411Z,24.20
2022-07-25T09:31:09.943Z,24.40
2022-07-25T09:33:54.223Z,24.50
2022-07-25T09:36:21.497Z,24.60
2022-07-25T09:39:05.724Z,24.10
2022-07-25T09:41:40.640Z,23.60
2022-07-25T09:44:18.173Z,23.90
2022-07-25T09:46:45.622Z,23.80
2022-07-25T09:49:15.433Z,23.70
2022-07-25T09:51:42.857Z,23.50
2022-07-25T09:54:10.312Z,23.40
2022-07-25T09:56:37.370Z,23.30
2022-07-25T09:59:05.422Z,23.00
2022-07-25T10:01:47.417Z,23.00
2022-07-25T10:04:27.922Z,22.90
2022-07-25T10:07:12.417Z,22.80
2022-07-25T10:09:51.067Z,23.00
2022-07-25T10:12:23.821Z,23.10
2022-07-25T10:15:13.501Z,23.40
2022-07-25T10:17:41.982Z,23.40
2022-07-25T10:20:10.398Z,23.50
2022-07-25T10:22:56.339Z,23.60
2022-07-25T10:25:23.981Z,23.70
2022-07-25T10:27:58.312Z,23.90
2022-07-25T10:30:27.881Z,24.20
2022-07-25T10:33:15.713Z,24.50
2022-07-25T10:35:42.935Z,24.60
2022-07-25T10:38:11.244Z,25.10
2022-07-25T10:40:43.969Z,25.60
2022-07-25T10:43:20.611Z,25.40
2022-07-25T10:46:14.664Z,25.20
2022-07-25T10:48:42.481Z,25.00
2022-07-25T10:51:12.788Z,24.80
2022-07-25T10:53:46.984Z,25.00
2022-07-25T10:56:23.106Z,25.40
2022-07-25T10:59:01.428Z,25.30
2022-07-25T11:01:33.815Z,25.20
2022-07-25T11:04:06.041Z,25.00
2022-07-25T11:06:40.994Z,24.70
2022-07-25T11:09:23.822Z,24.40
2022-07-25T11:11:59.346Z,24.60
2022-07-25T11:14:33.761Z,24.80
2022-07-25T11:17:22.462Z,25.10
2022-07-25T11:20:01.657Z,25.00
2022-07-25T11:22:30.325Z,25.10
2022-07-25T11:24:58.118Z,25.40
2022-07-25T11:27:30.775Z,25.50
2022-07-25T11:30:14.954Z,25.50
2022-07-25T11:32:47.100Z,25.30
2022-07-25T11:35:15.387Z,25.30
2022-07-25T11:37:47.900Z,25.50
2022-07-25T11:40:19.257Z,25.80
2022-07-25T11:42:48.830Z,26.00
2022-07-25T11:45:39.045Z,25.70
2022-07-25T11:48:14.143Z,25.50
2022-07-25T11:50:43.529Z,25.40
2022-07-25T11:53:14.753Z,25.40
2022-07-25T11:55:43.267Z,25.30
2022-07-25T11:58:13.039Z,25.00
2022-07-25T12:00:43.124Z,24.90
2022-07-25T12:03:19.187Z,25.00
2022-07-25T12:05:48.444Z,25.30
2022-07-25T12:08:17.817Z,25.40
2022-07-25T12:10:47.652Z,25.80
2022-07-25T12:13:29.106Z,25.70
2022-07-25T12:15:57.686Z,25.60
2022-07-25T12:18:25.011Z,25.30
2022-07-25T12:20:53.253Z,25.10
2022-07-25T12:23:23.849Z,24.80
2022-07-25T12:25:51.474Z,25.00
2022-07-25T12:28:18.615Z,25.10
2022-07-25T12:30:46.812Z,25.50
2022-07-25T12:33:14.512Z,25.50
2022-07-25T12:35:42.585Z,25.40
2022-07-25T12:38:11.318Z,25.40
2022-07-25T12:40:38.490Z,24.90
2022-07-25T12:43:06.164Z,24.70
2022-07-25T12:45:33.272Z,24.70
2022-07-25T12:48:00.186Z,24.80
2022-07-25T12:50:27.126Z,25.00
2022-07-25T12:52:54.155Z,25.20
2022-07-25T12:55:21.711Z,25.60
2022-07-25T12:57:49.234Z,25.80
2022-07-25T13:00:19.381Z,26.10
2022-07-25T13:02:47.000Z,26.10
2022-07-25T13:05:14.261Z,26.20
2022-07-25T13:07:41.261Z,26.00
2022-07-25T13:10:08.515Z,25.90
2022-07-25T13:12:35.501Z,26.20
2022-07-25T13:15:02.801Z,26.30
2022-07-25T13:17:29.869Z,26.50
2022-07-25T13:19:56.920Z,26.80
2022-07-25T13:22:24.583Z,26.70
2022-07-25T13:24:51.945Z,26.70
2022-07-25T13:27:20.417Z,26.70
2022-07-25T13:29:47.431Z,26.40
2022-07-25T13:32:14.284Z,26.10
2022-07-25T13:34:41.548Z,25.80
2022-07-25T13:37:09.503Z,26.00
2022-07-25T13:39:38.391Z,25.80
2022-07-25T13:42:05.865Z,25.90
2022-07-25T13:44:32.721Z,25.60
2022-07-25T13:46:59.677Z,25.40
2022-07-25T13:49:26.963Z,25.50
2022-07-25T13:51:53.842Z,25.70
2022-07-25T13:54:21.237Z,25.70
2022-07-25T13:56:48.319Z,25.50
2022-07-25T13:59:20.974Z,25.80
2022-07-25T14:01:48.608Z,26.00
2022-07-25T14:04:16.689Z,25.80
2022-07-25T14:06:43.615Z,25.70
2022-07-25T14:09:10.930Z,25.20
2022-07-25T14:11:38.168Z,25.30
2022-07-25T14:14:05.064Z,25.50
2022-07-25T14:16:33.777Z,25.50
2022-07-25T14:19:02.297Z,25.80
2022-07-25T14:21:29.862Z,25.80
2022-07-25T14:23:56.695Z,25.70
2022-07-25T14:26:23.941Z,25.80
2022-07-25T14:28:51.082Z,26.10
2022-07-25T14:31:18.132Z,26.60
2022-07-25T14:33:45.154Z,26.50
2022-07-25T14:36:12.801Z,26.30
2022-07-25T14:38:40.039Z,26.40
2022-07-25T14:41:12.553Z,26.20
2022-07-25T14:43:41.223Z,25.80
2022-07-25T14:46:08.537Z,25.80
2022-07-25T14:48:37.689Z,25.60
2022-07-25T14:51:05.743Z,25.70
2022-07-25T14:53:33.336Z,25.70
2022-07-25T14:56:01.933Z,25.80
2022-07-25T14:58:28.922Z,26.10
2022-07-25T15:00:55.796Z,26.20
2022-07-25T15:03:22.721Z,26.30
2022-07-25T15:05:49.750Z,26.30
2022-07-25T15:08:16.769Z,26.20
2022-07-25T15:10:43.817Z,26.00
2022-07-25T15:15:58.306Z,25.50
2022-07-25T15:18:25.548Z,25.40
2022-07-25T15:20:52.558Z,25.50
2022-07-25T15:23:21.281Z,25.40
2022-07-25T15:26:04.922Z,25.00
2022-07-25T15:28:37.733Z,24.60
2022-07-25T15:31:06.293Z,24.70
2022-07-25T15:33:33.559Z,24.60
2022-07-25T15:36:01.101Z,24.90
2022-07-25T15:38:29.201Z,24.90
2022-07-25T15:40:57.336Z,24.70
2022-07-25T15:43:25.308Z,24.70
2022-07-25T15:45:52.557Z,24.60
2022-07-25T15:48:19.957Z,24.40
2022-07-25T15:50:49.464Z,24.60
2022-07-25T15:53:17.652Z,24.30
2022-07-25T15:55:44.644Z,24.20
2022-07-25T15:58:12.235Z,24.10
2022-07-25T16:00:39.944Z,24.00
2022-07-25T16:03:07.468Z,23.80
2022-07-25T16:05:35.469Z,23.70
2022-07-25T16:08:03.611Z,23.70
2022-07-25T16:10:32.126Z,23.60
2022-07-25T16:12:59.543Z,23.50
2022-07-25T16:15:26.938Z,23.30
2022-07-25T16:18:00.217Z,23.50
2022-07-25T16:20:29.486Z,23.50
2022-07-25T16:22:57.812Z,23.80
2022-07-25T16:25:26.406Z,23.80
2022-07-25T16:27:54.317Z,23.80
2022-07-25T16:30:21.905Z,23.90
2022-07-25T16:32:48.800Z,24.00
2022-07-25T16:35:15.735Z,23.80
2022-07-25T16:37:43.983Z,23.70
2022-07-25T16:40:11.255Z,23.70
2022-07-25T16:42:38.466Z,23.70
2022-07-25T16:45:06.102Z,23.60
2022-07-25T16:47:32.930Z,23.70
2022-07-25T16:49:59.767Z,23.50
2022-07-25T16:52:27.052Z,23.40
2022-07-25T16:54:53.942Z,23.50
2022-07-25T16:57:23.123Z,23.40
2022-07-25T16:59:53.557Z,23.40
2022-07-25T17:02:24.849Z,23.20
2022-07-25T17:04:54.948Z,23.40
2022-07-25T17:07:22.178Z,23.50
2022-07-25T17:09:48.990Z,23.10
2022-07-25T17:12:17.527Z,23.00
2022-07-25T17:14:45.595Z,23.20
2022-07-25T17:17:12.640Z,22.90
2022-07-25T17:19:40.083Z,22.90
2022-07-25T17:22:08.746Z,23.10
2022-07-25T17:24:36.445Z,23.10
2022-07-25T17:27:04.202Z,22.90
2022-07-25T17:29:31.338Z,22.80
2022-07-25T17:31:58.409Z,22.90
2022-07-25T17:34:28.468Z,23.00
2022-07-25T17:36:55.503Z,22.80
2022-07-25T17:39:24.040Z,22.90
2022-07-25T17:41:52.463Z,23.00
2022-07-25T17:44:19.999Z,23.10
2022-07-25T17:46:47.649Z,23.10
2022-07-25T17:49:14.799Z,23.00
2022-07-25T17:51:42.057Z,23.10
2022-07-25T17:54:09.818Z,23.00
2022-07-25T17:56:37.651Z,22.80
2022-07-25T17:59:05.838Z,22.80
2022-07-25T18:01:32.858Z,22.80
2022-07-25T18:04:00.119Z,22.80
2022-07-25T18:06:29.862Z,22.50
2022-07-25T18:08:58.011Z,22.70
2022-07-25T18:11:24.899Z,22.80
2022-07-25T18:13:51.762Z,22.70
2022-07-25T18:16:18.685Z,22.60
2022-07-25T18:18:45.616Z,22.60
2022-07-25T18:21:12.475Z,22.40
2022-07-25T18:23:39.290Z,22.30
2022-07-25T18:26:06.433Z,22.40
2022-07-25T18:28:33.595Z,22.50
2022-07-25T18:31:00.743Z,22.60
2022-07-25T18:33:27.648Z,22.60
2022-07-25T18:35:54.670Z,22.70
2022-07-25T18:38:21.669Z,22.60
2022-07-25T18:40:57.774Z,22.50
2022-07-25T18:43:36.089Z,22.50
2022-07-25T18:46:03.260Z,22.40
2022-07-25T18:48:33.516Z,22.50
2022-07-25T18:51:00.516Z,22.30
2022-07-25T18:53:27.454Z,22.00
2022-07-25T18:55:54.372Z,21.90
2022-07-25T18:58:21.221Z,22.00
2022-07-25T19:00:48.131Z,22.20
2022-07-25T19:03:15.146Z,22.20
2022-07-25T19:05:42.703Z,22.20
2022-07-25T19:08:09.817Z,22.30
2022-07-25T19:10:36.740Z,22.40
2022-07-25T19:13:03.611Z,22.50
2022-07-25T19:15:33.818Z,22.40
2022-07-25T19:18:08.529Z,22.30
2022-07-25T19:20:35.369Z,22.40
2022-07-25T19:23:02.320Z,22.40
2022-07-25T19:25:32.501Z,22.60
2022-07-25T19:28:01.368Z,22.40
2022-07-25T19:30:29.923Z,22.00
2022-07-25T19:32:56.936Z,22.00
2022-07-25T19:35:26.271Z,21.80
2022-07-25T19:37:53.725Z,21.90
2022-07-25T19:40:20.719Z,21.90
2022-07-25T19:42:49.353Z,21.70
2022-07-25T19:45:16.383Z,21.80
2022-07-25T19:47:43.707Z,21.70
2022-07-25T19:50:10.668Z,21.80
2022-07-25T19:52:37.709Z,21.60
2022-07-25T19:55:05.600Z,21.60
2022-07-25T19:57:32.631Z,21.40
2022-07-25T19:59:59.500Z,21.50
2022-07-25T20:02:26.393Z,21.30
2022-07-25T20:04:53.276Z,21.30
2022-07-25T20:07:20.904Z,21.30
2022-07-25T20:09:47.907Z,21.10
2022-07-25T20:12:14.799Z,21.20
2022-07-25T20:14:41.570Z,21.20
2022-07-25T20:17:08.555Z,21.00
2022-07-25T20:19:36.893Z,21.00
2022-07-25T20:22:04.870Z,21.10
2022-07-25T20:24:31.896Z,21.00
2022-07-25T20:26:59.097Z,21.00
2022-07-25T20:29:26.132Z,20.90
2022-07-25T20:31:54.041Z,20.90
2022-07-25T20:34:21.433Z,20.90
2022-07-25T20:36:48.463Z,21.10
2022-07-25T20:39:15.442Z,20.80
2022-07-25T20:41:42.959Z,20.80
2022-07-25T20:44:12.131Z,20.80
2022-07-25T20:46:39.193Z,20.80
2022-07-25T20:49:09.023Z,20.70
2022-07-25T20:51:39.723Z,20.60
2022-07-25T20:54:07.497Z,20.70
2022-07-25T20:56:34.494Z,20.60
2022-07-25T20:59:01.659Z,20.50
2022-07-25T21:01:28.881Z,20.50
2022-07-25T21:03:56.007Z,20.40
2022-07-25T21:06:27.240Z,20.60
2022-07-25T21:08:54.451Z,20.60
2022-07-25T21:11:21.666Z,20.60
2022-07-25T21:13:48.801Z,20.60
2022-07-25T21:16:15.771Z,20.50
2022-07-25T21:18:42.980Z,20.30
2022-07-25T21:21:12.401Z,20.20
2022-07-25T21:23:39.592Z,20.30
2022-07-25T21:26:06.635Z,20.30
2022-07-25T21:28:34.129Z,20.30
2022-07-25T21:31:01.124Z,20.20
2022-07-25T21:33:28.053Z,20.20
2022-07-25T21:35:55.486Z,20.30
2022-07-25T21:38:26.749Z,20.20
2022-07-25T21:41:00.180Z,20.10
2022-07-25T21:43:27.005Z,20.20
2022-07-25T21:45:53.929Z,20.20
2022-07-25T21:48:42.833Z,19.90
2022-07-25T21:51:18.744Z,20.00
2022-07-25T21:53:47.883Z,20.00
2022-07-25T21:56:15.964Z,20.20
2022-07-25T21:58:43.015Z,20.00
2022-07-25T22:01:09.956Z,19.90
2022-07-25T22:03:37.018Z,19.90
2022-07-25T22:06:04.087Z,19.80
2022-07-25T22:08:30.950Z,19.90
2022-07-25T22:10:58.498Z,19.90
2022-07-25T22:13:25.476Z,19.80
2022-07-25T22:15:52.407Z,19.90
2022-07-25T22:18:19.558Z,20.10
2022-07-25T22:20:46.402Z,20.10
2022-07-25T22:23:13.292Z,19.90
2022-07-25T22:25:40.815Z,20.10
2022-07-25T22:28:08.850Z,19.90
2022-07-25T22:30:41.252Z,20.00
2022-07-25T22:33:08.142Z,20.10
2022-07-25T22:35:35.005Z,20.10
2022-07-25T22:38:02.316Z,20.00
2022-07-25T22:40:29.100Z,20.10
2022-07-25T22:42:55.951Z,19.80
2022-07-25T22:45:24.003Z,19.80
2022-07-25T22:47:51.361Z,19.90
2022-07-25T22:50:18.630Z,19.70
2022-07-25T22:52:45.642Z,19.80
2022-07-25T22:55:12.607Z,19.80
2022-07-25T22:57:39.534Z,19.90
2022-07-25T23:00:09.833Z,19.90
2022-07-25T23:02:37.242Z,20.00
2022-07-25T23:05:05.598Z,19.90
2022-07-25T23:07:33.265Z,19.90
2022-07-25T23:10:00.467Z,19.90
2022-07-25T23:12:27.598Z,19.90
2022-07-25T23:14:54.444Z,19.90
2022-07-25T23:17:21.384Z,20.00
2022-07-25T23:19:51.116Z,20.00
2022-07-25T23:22:19.380Z,19.60
2022-07-25T23:24:46.811Z,19.60
2022-07-25T23:27:14.290Z,19.70
2022-07-25T23:29:42.348Z,19.60
2022-07-25T23:32:09.318Z,19.60
2022-07-25T23:34:36.428Z,19.50
2022-07-25T23:37:04.649Z,19.50
2022-07-25T23:39:31.962Z,19.60
2022-07-25T23:42:00.015Z,19.60
2022-07-25T23:44:27.392Z,19.60
2022-07-25T23:46:56.712Z,19.50
2022-07-25T23:49:24.585Z,19.70
2022-07-25T23:51:51.826Z,19.60
2022-07-25T23:54:18.899Z,19.60
2022-07-25T23:56:46.031Z,19.50
2022-07-25T23:59:13.134Z,19.50
