createdAt,value
2019-05-29T00:00:32.665Z,73.19
2019-05-29T00:05:26.731Z,73.48
2019-05-29T00:10:20.689Z,74.03
2019-05-29T00:15:14.750Z,74.31
2019-05-29T00:20:08.802Z,73.94
2019-05-29T00:25:04.498Z,74.10
2019-05-29T00:29:58.460Z,74.32
2019-05-29T00:34:52.455Z,74.57
2019-05-29T00:39:46.404Z,75.80
2019-05-29T00:44:40.364Z,75.81
2019-05-29T00:49:34.460Z,76.33
2019-05-29T00:54:28.409Z,77.22
2019-05-29T00:59:22.472Z,79.03
2019-05-29T01:04:17.809Z,78.26
2019-05-29T01:09:12.321Z,79.36
2019-05-29T01:14:06.480Z,80.40
2019-05-29T01:19:20.286Z,80.03
2019-05-29T01:24:14.691Z,80.60
2019-05-29T01:29:08.656Z,79.33
2019-05-29T01:34:02.738Z,78.76
2019-05-29T01:38:56.685Z,79.14
2019-05-29T01:43:50.837Z,80.38
2019-05-29T01:48:44.831Z,81.41
2019-05-29T01:53:38.915Z,80.99
2019-05-29T01:58:32.915Z,81.72
2019-05-29T02:03:28.231Z,82.43
2019-05-29T02:08:22.262Z,83.78
2019-05-29T02:13:17.265Z,83.96
2019-05-29T02:18:11.288Z,83.80
2019-05-29T02:23:05.270Z,84.68
2019-05-29T02:27:59.253Z,84.68
2019-05-29T02:32:53.358Z,83.98
2019-05-29T02:37:47.333Z,84.61
2019-05-29T02:42:41.471Z,84.45
2019-05-29T02:47:35.543Z,84.60
2019-05-29T02:52:30.770Z,84.44
2019-05-29T02:57:26.756Z,84.20
2019-05-29T03:02:21.508Z,83.96
2019-05-29T03:07:15.933Z,83.22
2019-05-29T03:12:09.889Z,83.90
2019-05-29T03:17:03.908Z,84.83
2019-05-29T03:21:57.834Z,85.64
2019-05-29T03:26:51.796Z,85.81
2019-05-29T03:31:48.143Z,86.80
2019-05-29T03:36:47.436Z,87.75
2019-05-29T03:41:38.995Z,87.72
2019-05-29T03:46:41.067Z,88.14
2019-05-29T03:51:30.133Z,89.03
2019-05-29T03:56:26.377Z,89.20
2019-05-29T04:01:20.618Z,88.45
2019-05-29T04:06:14.584Z,88.77
2019-05-29T04:11:08.590Z,87.67
2019-05-29T04:16:02.723Z,88.19
2019-05-29T04:20:57.424Z,87.40
2019-05-29T04:25:54.786Z,87.72
2019-05-29T04:30:48.849Z,87.48
2019-05-29T04:35:42.818Z,87.08
2019-05-29T04:40:37.879Z,86.98
2019-05-29T04:45:33.477Z,87.14
2019-05-29T04:50:29.159Z,85.95
2019-05-29T04:55:23.379Z,85.51
2019-05-29T05:00:17.350Z,83.26
2019-05-29T05:05:14.410Z,81.47
2019-05-29T05:10:09.780Z,80.66
2019-05-29T05:15:04.848Z,81.51
2019-05-29T05:19:58.804Z,79.30
2019-05-29T05:24:52.776Z,80.92
2019-05-29T05:29:46.746Z,80.90
2019-05-29T05:34:41.047Z,80.29
2019-05-29T05:39:35.250Z,80.11
2019-05-29T05:44:29.257Z,79.86
2019-05-29T05:49:23.277Z,80.07
2019-05-29T05:54:17.239Z,78.44
2019-05-29T05:59:11.330Z,78.74
2019-05-29T06:04:05.415Z,77.37
2019-05-29T06:08:59.390Z,76.09
2019-05-29T06:13:53.366Z,74.70
2019-05-29T06:18:47.315Z,72.81
2019-05-29T06:23:41.403Z,71.05
2019-05-29T06:28:35.390Z,70.43
2019-05-29T06:33:29.355Z,68.82
2019-05-29T06:38:23.315Z,68.51
2019-05-29T06:43:22.183Z,67.29
2019-05-29T06:48:37.898Z,67.25
2019-05-29T06:53:15.847Z,66.47
2019-05-29T06:58:10.024Z,64.97
2019-05-29T07:03:04.181Z,65.16
2019-05-29T07:07:58.189Z,65.31
2019-05-29T07:12:52.133Z,64.24
2019-05-29T07:17:46.681Z,64.18
2019-05-29T07:22:40.917Z,63.66
2019-05-29T07:27:35.135Z,60.85
2019-05-29T07:32:29.120Z,57.67
2019-05-29T07:37:23.235Z,58.79
2019-05-29T07:42:17.209Z,57.97
2019-05-29T07:47:11.175Z,55.31
2019-05-29T07:52:05.276Z,56.30
2019-05-29T07:56:59.344Z,54.03
2019-05-29T08:01:53.355Z,53.50
2019-05-29T08:06:52.262Z,52.73
2019-05-29T08:11:43.553Z,53.17
2019-05-29T08:16:37.609Z,53.35
2019-05-29T08:21:31.576Z,53.93
2019-05-29T08:26:25.631Z,50.31
2019-05-29T08:31:19.596Z,48.59
2019-05-29T08:36:13.550Z,49.88
2019-05-29T08:41:07.502Z,48.06
2019-05-29T08:46:01.468Z,47.99
2019-05-29T08:50:55.485Z,47.21
2019-05-29T08:55:50.652Z,47.21
2019-05-29T09:00:48.541Z,45.51
2019-05-29T09:05:40.658Z,45.57
2019-05-29T09:10:34.750Z,43.05
2019-05-29T09:15:28.706Z,42.41
2019-05-29T09:20:37.115Z,43.54
2019-05-29T09:25:19.173Z,41.90
2019-05-29T09:30:14.965Z,43.41
2019-05-29T09:35:09.332Z,42.21
2019-05-29T09:40:07.123Z,42.09
2019-05-29T09:45:01.179Z,40.24
2019-05-29T09:49:55.217Z,41.54
2019-05-29T09:54:49.288Z,41.09
2019-05-29T09:59:43.352Z,40.06
2019-05-29T10:04:37.322Z,37.67
2019-05-29T10:09:31.361Z,35.04
2019-05-29T10:14:25.394Z,35.04
2019-05-29T10:19:19.494Z,33.06
2019-05-29T10:24:13.728Z,33.73
2019-05-29T10:29:09.642Z,33.94
2019-05-29T10:34:03.727Z,31.03
2019-05-29T10:38:57.773Z,32.47
2019-05-29T10:43:51.758Z,28.21
2019-05-29T10:48:49.297Z,27.17
2019-05-29T10:53:41.715Z,26.42
2019-05-29T10:58:48.353Z,24.53
2019-05-29T11:03:31.938Z,24.22
2019-05-29T11:08:26.201Z,25.13
2019-05-29T11:13:20.275Z,24.26
2019-05-29T11:18:14.525Z,23.37
2019-05-29T11:23:08.601Z,22.64
2019-05-29T11:28:02.794Z,24.29
2019-05-29T11:32:57.583Z,22.42
2019-05-29T11:37:52.701Z,22.11
2019-05-29T11:42:46.683Z,21.30
2019-05-29T11:47:40.688Z,20.09
2019-05-29T11:52:43.145Z,20.34
2019-05-29T11:57:30.692Z,20.76
2019-05-29T12:02:24.740Z,18.26
2019-05-29T12:07:18.882Z,19.69
2019-05-29T12:12:12.992Z,18.80
2019-05-29T12:17:06.941Z,17.58
2019-05-29T12:22:02.594Z,16.14
2019-05-29T12:26:56.881Z,16.78
2019-05-29T12:31:50.859Z,16.78
2019-05-29T12:36:46.039Z,13.82
2019-05-29T12:41:40.001Z,14.63
2019-05-29T12:46:33.971Z,13.66
2019-05-29T12:51:28.270Z,12.85
2019-05-29T12:56:22.304Z,12.19
2019-05-29T13:01:16.278Z,12.06
2019-05-29T13:06:10.240Z,10.95
2019-05-29T13:11:05.046Z,11.54
2019-05-29T13:15:59.145Z,9.04
2019-05-29T13:20:53.112Z,9.96
2019-05-29T13:25:47.075Z,9.06
2019-05-29T13:30:41.057Z,9.08
2019-05-29T13:35:35.134Z,8.86
2019-05-29T13:40:29.206Z,8.90
2019-05-29T13:45:23.269Z,8.20
2019-05-29T13:50:17.700Z,8.21
2019-05-29T13:55:12.266Z,8.23
2019-05-29T14:00:30.256Z,7.55
2019-05-29T14:05:06.965Z,7.19
2019-05-29T14:10:01.376Z,6.69
2019-05-29T14:14:55.788Z,6.64
2019-05-29T14:19:49.772Z,6.09
2019-05-29T14:24:43.867Z,7.68
2019-05-29T14:29:37.857Z,7.76
2019-05-29T14:34:31.943Z,6.25
2019-05-29T14:39:25.921Z,8.14
2019-05-29T14:44:20.018Z,6.89
2019-05-29T14:49:14.120Z,11.12
2019-05-29T14:54:08.888Z,15.18
2019-05-29T14:59:03.677Z,17.00
2019-05-29T15:03:59.332Z,16.06
2019-05-29T15:08:53.315Z,15.91
2019-05-29T15:13:47.600Z,18.67
2019-05-29T15:18:41.584Z,17.81
2019-05-29T15:23:35.644Z,17.81
2019-05-29T15:28:29.652Z,19.27
2019-05-29T15:33:23.726Z,17.89
2019-05-29T15:38:17.807Z,16.21
2019-05-29T15:43:12.854Z,12.15
2019-05-29T15:48:07.136Z,14.38
2019-05-29T15:53:01.105Z,10.10
2019-05-29T15:57:55.211Z,9.38
2019-05-29T16:02:49.878Z,8.68
2019-05-29T16:07:44.072Z,11.33
2019-05-29T16:12:38.150Z,9.41
2019-05-29T16:17:32.120Z,9.87
2019-05-29T16:22:26.106Z,10.12
2019-05-29T16:27:20.081Z,10.71
2019-05-29T16:32:14.056Z,15.50
2019-05-29T16:37:08.317Z,20.72
2019-05-29T16:42:02.573Z,21.90
2019-05-29T16:46:56.656Z,22.47
2019-05-29T16:51:52.686Z,23.47
2019-05-29T16:56:46.783Z,23.68
2019-05-29T17:01:40.866Z,24.39
2019-05-29T17:06:34.867Z,24.50
2019-05-29T17:11:28.875Z,26.36
2019-05-29T17:16:23.091Z,26.39
2019-05-29T17:21:18.582Z,25.65
2019-05-29T17:26:12.758Z,27.82
2019-05-29T17:31:06.817Z,26.71
2019-05-29T17:36:01.031Z,26.88
2019-05-29T17:40:55.106Z,27.58
2019-05-29T17:45:49.194Z,28.23
2019-05-29T17:50:45.332Z,28.68
2019-05-29T17:55:39.304Z,29.41
2019-05-29T18:00:33.391Z,29.70
2019-05-29T18:05:27.542Z,29.30
2019-05-29T18:10:22.803Z,29.99
2019-05-29T18:15:19.284Z,30.12
2019-05-29T18:20:15.317Z,30.75
2019-05-29T18:25:10.356Z,30.49
2019-05-29T18:30:05.862Z,30.97
2019-05-29T18:34:59.851Z,30.94
2019-05-29T18:39:53.974Z,31.50
2019-05-29T18:44:48.085Z,32.77
2019-05-29T18:49:42.379Z,36.30
2019-05-29T18:54:36.486Z,34.67
2019-05-29T18:59:31.755Z,35.84
2019-05-29T19:04:25.955Z,39.18
2019-05-29T19:09:20.042Z,41.01
2019-05-29T19:14:14.178Z,42.62
2019-05-29T19:19:08.249Z,43.94
2019-05-29T19:24:02.450Z,45.35
2019-05-29T19:28:56.418Z,45.47
2019-05-29T19:33:50.503Z,45.25
2019-05-29T19:38:44.484Z,47.25
2019-05-29T19:43:38.795Z,47.42
2019-05-29T19:48:33.318Z,48.16
2019-05-29T19:53:27.995Z,49.42
2019-05-29T19:58:22.499Z,50.27
2019-05-29T20:03:20.004Z,51.37
2019-05-29T20:08:12.543Z,51.16
2019-05-29T20:13:06.642Z,50.59
2019-05-29T20:18:00.667Z,49.33
2019-05-29T20:22:54.718Z,50.99
2019-05-29T20:27:48.927Z,50.67
2019-05-29T20:32:43.197Z,50.04
2019-05-29T20:37:38.361Z,49.83
2019-05-29T20:42:32.581Z,49.62
2019-05-29T20:47:26.774Z,50.38
2019-05-29T20:52:21.141Z,51.10
2019-05-29T20:57:15.176Z,51.25
2019-05-29T21:02:09.375Z,51.77
2019-05-29T21:07:03.578Z,52.83
2019-05-29T21:12:00.890Z,53.08
2019-05-29T21:16:54.825Z,53.59
2019-05-29T21:21:48.926Z,52.58
2019-05-29T21:26:43.309Z,53.60
2019-05-29T21:31:37.622Z,54.31
2019-05-29T21:36:31.736Z,54.27
2019-05-29T21:41:25.957Z,53.34
2019-05-29T21:46:20.052Z,53.34
2019-05-29T21:51:14.053Z,53.96
2019-05-29T21:56:08.026Z,53.75
2019-05-29T22:01:02.138Z,54.02
2019-05-29T22:05:56.181Z,54.10
2019-05-29T22:10:51.379Z,53.58
2019-05-29T22:15:45.519Z,53.73
2019-05-29T22:20:39.681Z,54.50
2019-05-29T22:25:34.654Z,53.72
2019-05-29T22:30:28.850Z,53.91
2019-05-29T22:35:22.917Z,54.83
2019-05-29T22:40:17.024Z,55.40
2019-05-29T22:45:11.192Z,56.20
2019-05-29T22:50:05.486Z,56.50
2019-05-29T22:54:59.980Z,56.54
2019-05-29T22:59:54.115Z,56.28
2019-05-29T23:04:48.088Z,56.08
2019-05-29T23:09:42.165Z,56.75
2019-05-29T23:14:36.124Z,55.85
2019-05-29T23:19:30.302Z,55.28
2019-05-29T23:24:24.298Z,54.78
2019-05-29T23:29:18.344Z,55.21
2019-05-29T23:34:12.419Z,54.82
2019-05-29T23:39:06.524Z,54.07
2019-05-29T23:44:01.618Z,54.04
2019-05-29T23:48:55.644Z,54.23
2019-05-29T23:53:49.627Z,54.09
2019-05-29T23:58:43.696Z,53.70
