createdAt,value
2022-10-06T00:00:55.902Z,15.55
2022-10-06T00:03:24.203Z,15.59
2022-10-06T00:05:52.643Z,15.62
2022-10-06T00:08:20.717Z,15.53
2022-10-06T00:10:48.749Z,15.58
2022-10-06T00:13:18.219Z,15.59
2022-10-06T00:15:46.127Z,15.59
2022-10-06T00:18:14.146Z,15.60
2022-10-06T00:20:43.543Z,15.55
2022-10-06T00:23:12.006Z,15.55
2022-10-06T00:25:39.931Z,15.56
2022-10-06T00:28:08.268Z,15.42
2022-10-06T00:30:37.524Z,15.42
2022-10-06T00:33:05.569Z,15.39
2022-10-06T00:35:35.589Z,15.39
2022-10-06T00:38:03.465Z,15.42
2022-10-06T00:40:32.826Z,15.37
2022-10-06T00:43:02.398Z,15.38
2022-10-06T00:45:34.553Z,15.48
2022-10-06T00:48:06.468Z,15.47
2022-10-06T00:50:35.017Z,15.43
2022-10-06T00:53:03.768Z,15.49
2022-10-06T00:55:32.330Z,15.53
2022-10-06T00:58:01.293Z,15.52
2022-10-06T01:00:29.695Z,15.43
2022-10-06T01:03:03.585Z,15.46
2022-10-06T01:05:37.127Z,15.55
2022-10-06T01:08:05.188Z,15.59
2022-10-06T01:10:33.070Z,15.57
2022-10-06T01:13:01.451Z,15.62
2022-10-06T01:15:30.126Z,15.60
2022-10-06T01:18:03.253Z,15.50
2022-10-06T01:20:33.348Z,15.57
2022-10-06T01:23:05.248Z,15.63
2022-10-06T01:25:35.701Z,15.60
2022-10-06T01:28:05.722Z,15.64
2022-10-06T01:30:39.931Z,15.63
2022-10-06T01:33:08.356Z,15.63
2022-10-06T01:35:36.234Z,15.55
2022-10-06T01:38:05.630Z,15.41
2022-10-06T01:40:33.579Z,15.48
2022-10-06T01:43:01.738Z,15.38
2022-10-06T01:45:29.644Z,15.62
2022-10-06T01:47:57.463Z,15.52
2022-10-06T01:50:25.476Z,15.50
2022-10-06T01:52:53.471Z,15.35
2022-10-06T01:55:22.996Z,15.28
2022-10-06T01:57:50.945Z,15.37
2022-10-06T02:00:19.546Z,15.39
2022-10-06T02:02:47.475Z,15.36
2022-10-06T02:05:15.736Z,15.27
2022-10-06T02:07:45.965Z,15.23
2022-10-06T02:10:14.008Z,15.34
2022-10-06T02:12:43.210Z,15.41
2022-10-06T02:15:12.032Z,15.40
2022-10-06T02:17:40.371Z,15.47
2022-10-06T02:20:08.660Z,15.48
2022-10-06T02:22:38.806Z,15.44
2022-10-06T02:25:07.489Z,15.44
2022-10-06T02:27:35.301Z,15.40
2022-10-06T02:30:05.928Z,15.39
2022-10-06T02:32:35.185Z,15.39
2022-10-06T02:35:03.802Z,15.32
2022-10-06T02:37:31.900Z,15.31
2022-10-06T02:40:00.003Z,15.41
2022-10-06T02:42:28.363Z,15.40
2022-10-06T02:44:59.068Z,15.39
2022-10-06T02:47:29.608Z,15.42
2022-10-06T02:49:57.481Z,15.39
2022-10-06T02:52:25.307Z,15.39
2022-10-06T02:54:53.240Z,15.36
2022-10-06T02:57:21.414Z,15.30
2022-10-06T02:59:49.578Z,15.25
2022-10-06T03:02:17.840Z,15.20
2022-10-06T03:04:47.146Z,15.23
2022-10-06T03:07:15.510Z,15.29
2022-10-06T03:09:43.933Z,15.30
2022-10-06T03:12:12.406Z,15.28
2022-10-06T03:14:40.711Z,15.21
2022-10-06T03:17:09.915Z,15.18
2022-10-06T03:19:38.520Z,15.23
2022-10-06T03:22:08.079Z,15.26
2022-10-06T03:24:36.069Z,15.19
2022-10-06T03:27:03.894Z,15.11
2022-10-06T03:29:31.982Z,15.16
2022-10-06T03:32:03.234Z,15.15
2022-10-06T03:34:31.076Z,15.23
2022-10-06T03:36:59.195Z,15.14
2022-10-06T03:39:28.645Z,15.17
2022-10-06T03:41:58.515Z,15.08
2022-10-06T03:44:26.374Z,15.16
2022-10-06T03:46:54.937Z,15.07
2022-10-06T03:49:22.859Z,14.88
2022-10-06T03:51:50.756Z,14.93
2022-10-06T03:54:18.712Z,14.96
2022-10-06T03:56:47.935Z,15.02
2022-10-06T03:59:17.480Z,15.06
2022-10-06T04:01:47.591Z,15.05
2022-10-06T04:04:15.721Z,14.90
2022-10-06T04:06:45.057Z,14.84
2022-10-06T04:09:15.937Z,14.83
2022-10-06T04:11:45.545Z,14.76
2022-10-06T04:14:17.248Z,14.67
2022-10-06T04:16:46.934Z,14.56
2022-10-06T04:19:16.420Z,14.51
2022-10-06T04:21:47.725Z,14.34
2022-10-06T04:24:17.364Z,14.31
2022-10-06T04:26:48.864Z,14.18
2022-10-06T04:40:23.014Z,13.81
2022-10-06T04:42:50.885Z,13.80
2022-10-06T04:45:20.169Z,13.70
2022-10-06T04:47:49.818Z,13.70
2022-10-06T04:50:18.369Z,13.65
2022-10-06T04:52:46.214Z,13.63
2022-10-06T04:55:14.311Z,13.56
2022-10-06T04:57:42.479Z,13.50
2022-10-06T05:00:25.523Z,13.56
2022-10-06T05:02:56.611Z,13.53
2022-10-06T05:05:24.789Z,13.48
2022-10-06T05:07:53.048Z,13.37
2022-10-06T05:10:20.833Z,13.42
2022-10-06T05:12:48.766Z,13.41
2022-10-06T05:15:17.010Z,13.42
2022-10-06T05:17:45.152Z,13.28
2022-10-06T05:20:14.459Z,13.44
2022-10-06T05:22:42.492Z,13.44
2022-10-06T05:25:11.195Z,13.43
2022-10-06T05:27:39.127Z,13.43
2022-10-06T05:30:07.831Z,13.45
2022-10-06T05:32:36.394Z,13.51
2022-10-06T05:35:04.775Z,13.26
2022-10-06T05:37:34.175Z,13.56
2022-10-06T05:40:02.268Z,13.56
2022-10-06T05:42:30.126Z,13.59
2022-10-06T05:44:58.017Z,13.51
2022-10-06T05:47:26.892Z,13.60
2022-10-06T05:49:54.691Z,13.60
2022-10-06T05:52:22.932Z,13.62
2022-10-06T05:54:53.973Z,13.43
2022-10-06T05:57:22.143Z,13.54
2022-10-06T05:59:49.982Z,13.56
2022-10-06T06:02:18.650Z,13.52
2022-10-06T06:04:49.416Z,13.62
2022-10-06T06:07:17.332Z,13.59
2022-10-06T06:09:45.392Z,13.58
2022-10-06T06:12:16.881Z,13.55
2022-10-06T06:15:02.141Z,13.48
2022-10-06T06:17:32.758Z,13.65
2022-10-06T06:20:00.798Z,13.51
2022-10-06T06:22:28.736Z,13.44
2022-10-06T06:25:00.504Z,13.50
2022-10-06T06:27:29.701Z,13.58
2022-10-06T06:29:58.348Z,13.51
2022-10-06T06:32:28.104Z,13.54
2022-10-06T06:34:56.373Z,13.64
2022-10-06T06:37:31.566Z,13.45
2022-10-06T06:39:59.936Z,13.48
2022-10-06T06:42:29.424Z,13.61
2022-10-06T06:44:57.626Z,13.70
2022-10-06T06:47:26.766Z,13.58
2022-10-06T06:49:55.317Z,13.81
2022-10-06T06:52:23.668Z,13.81
2022-10-06T06:54:51.590Z,13.82
2022-10-06T06:57:21.429Z,13.81
2022-10-06T06:59:50.847Z,13.94
2022-10-06T07:02:18.798Z,14.04
2022-10-06T07:04:47.224Z,14.08
2022-10-06T07:07:15.085Z,14.16
2022-10-06T07:09:44.062Z,14.15
2022-10-06T07:12:12.837Z,14.16
2022-10-06T07:15:01.198Z,14.25
2022-10-06T07:17:48.122Z,14.52
2022-10-06T07:20:33.862Z,15.01
2022-10-06T07:23:19.266Z,15.85
2022-10-06T07:25:47.214Z,16.31
2022-10-06T07:28:34.891Z,16.46
2022-10-06T07:31:16.132Z,16.17
2022-10-06T07:33:48.192Z,16.71
2022-10-06T07:36:17.029Z,16.28
2022-10-06T07:38:44.906Z,15.64
2022-10-06T07:41:20.764Z,15.36
2022-10-06T07:43:49.071Z,15.23
2022-10-06T07:46:19.371Z,14.99
2022-10-06T07:48:50.403Z,14.88
2022-10-06T07:51:20.237Z,14.51
2022-10-06T07:53:51.317Z,14.59
2022-10-06T07:56:20.563Z,14.39
2022-10-06T07:58:51.776Z,14.93
2022-10-06T08:01:21.432Z,15.44
2022-10-06T08:03:53.676Z,15.77
2022-10-06T08:06:23.685Z,16.37
2022-10-06T08:08:53.757Z,16.80
2022-10-06T08:11:23.329Z,16.93
2022-10-06T08:13:52.113Z,17.20
2022-10-06T08:16:28.525Z,16.98
2022-10-06T08:18:59.957Z,17.17
2022-10-06T08:21:29.936Z,16.80
2022-10-06T08:23:59.959Z,17.45
2022-10-06T08:29:11.830Z,18.17
2022-10-06T08:31:40.079Z,18.39
2022-10-06T08:34:23.911Z,18.00
2022-10-06T08:37:18.698Z,17.64
2022-10-06T08:39:41.472Z,17.56
2022-10-06T08:42:14.045Z,17.53
2022-10-06T08:44:45.580Z,17.65
2022-10-06T08:47:18.446Z,18.06
2022-10-06T08:49:50.174Z,18.34
2022-10-06T08:52:27.668Z,18.59
2022-10-06T08:55:06.734Z,18.21
2022-10-06T08:57:41.675Z,18.27
2022-10-06T09:00:12.628Z,18.16
2022-10-06T09:02:45.685Z,18.20
2022-10-06T09:05:25.371Z,18.91
2022-10-06T09:08:17.001Z,18.88
2022-10-06T09:10:54.914Z,18.29
2022-10-06T09:13:29.783Z,17.73
2022-10-06T09:16:02.059Z,17.71
2022-10-06T09:18:56.147Z,17.60
2022-10-06T09:21:32.296Z,17.84
2022-10-06T09:24:06.293Z,17.64
2022-10-06T09:26:37.388Z,17.90
2022-10-06T09:29:05.817Z,18.36
2022-10-06T09:31:39.086Z,18.63
2022-10-06T09:34:19.204Z,19.75
2022-10-06T09:37:03.436Z,20.32
2022-10-06T09:39:36.744Z,20.16
2022-10-06T09:42:12.618Z,20.38
2022-10-06T09:44:48.238Z,20.14
2022-10-06T09:47:41.993Z,20.31
2022-10-06T09:50:20.593Z,20.47
2022-10-06T09:53:16.389Z,20.17
2022-10-06T09:55:51.456Z,19.29
2022-10-06T09:58:31.646Z,18.63
2022-10-06T10:01:08.732Z,18.42
2022-10-06T10:04:15.579Z,19.25
2022-10-06T10:06:40.264Z,20.90
2022-10-06T10:09:24.644Z,21.24
2022-10-06T10:12:27.642Z,20.89
2022-10-06T10:14:59.204Z,19.85
2022-10-06T10:17:42.664Z,19.48
2022-10-06T10:20:30.088Z,20.11
2022-10-06T10:23:00.874Z,19.70
2022-10-06T10:26:02.854Z,19.64
2022-10-06T10:28:50.876Z,19.56
2022-10-06T10:31:31.314Z,19.46
2022-10-06T10:34:23.075Z,19.17
2022-10-06T10:36:55.762Z,18.58
2022-10-06T10:39:33.434Z,17.64
2022-10-06T10:42:07.447Z,17.40
2022-10-06T10:44:39.050Z,17.07
2022-10-06T10:47:16.042Z,16.84
2022-10-06T10:49:48.211Z,16.87
2022-10-06T10:52:20.773Z,16.80
2022-10-06T10:54:53.720Z,16.61
2022-10-06T10:57:29.059Z,16.54
2022-10-06T11:00:01.758Z,16.47
2022-10-06T11:02:29.971Z,16.42
2022-10-06T11:05:03.943Z,16.45
2022-10-06T11:07:52.650Z,16.35
2022-10-06T11:10:51.736Z,16.18
2022-10-06T11:13:33.503Z,15.98
2022-10-06T11:16:19.212Z,16.06
2022-10-06T11:19:15.984Z,16.02
2022-10-06T11:21:54.934Z,15.90
2022-10-06T11:24:32.792Z,15.87
2022-10-06T11:27:15.138Z,15.96
2022-10-06T11:30:02.156Z,15.96
2022-10-06T11:33:10.906Z,17.24
2022-10-06T11:35:42.598Z,19.10
2022-10-06T11:38:17.432Z,20.83
2022-10-06T11:41:01.007Z,21.41
2022-10-06T11:43:38.307Z,21.13
2022-10-06T11:46:21.596Z,21.16
2022-10-06T11:48:49.953Z,21.26
2022-10-06T11:51:36.118Z,21.84
2022-10-06T11:54:04.504Z,21.77
2022-10-06T11:56:41.275Z,22.01
2022-10-06T11:59:28.695Z,21.51
2022-10-06T12:02:02.361Z,20.75
2022-10-06T12:04:31.325Z,20.01
2022-10-06T12:07:03.116Z,18.76
2022-10-06T12:09:53.421Z,18.34
2022-10-06T12:12:45.881Z,18.58
2022-10-06T12:18:36.519Z,19.24
2022-10-06T12:21:12.855Z,19.65
2022-10-06T12:23:49.892Z,20.47
2022-10-06T12:26:28.490Z,19.77
2022-10-06T12:29:05.092Z,18.95
2022-10-06T12:31:48.591Z,19.47
2022-10-06T12:34:53.479Z,19.88
2022-10-06T12:37:35.070Z,19.38
2022-10-06T12:40:40.458Z,19.69
2022-10-06T12:43:24.862Z,19.33
2022-10-06T12:45:59.297Z,19.73
2022-10-06T12:48:34.872Z,19.36
2022-10-06T12:51:14.321Z,19.47
2022-10-06T12:53:52.247Z,19.55
2022-10-06T12:56:28.774Z,20.22
2022-10-06T12:58:56.970Z,19.61
2022-10-06T13:01:26.948Z,19.69
2022-10-06T13:03:56.073Z,19.30
2022-10-06T13:06:26.575Z,19.18
2022-10-06T13:09:14.003Z,18.55
2022-10-06T13:11:41.860Z,18.02
2022-10-06T13:14:13.910Z,17.77
2022-10-06T13:16:44.083Z,17.56
2022-10-06T13:19:18.289Z,18.15
2022-10-06T13:21:50.436Z,18.78
2022-10-06T13:24:24.758Z,19.41
2022-10-06T13:26:53.437Z,19.85
2022-10-06T13:29:25.147Z,19.85
2022-10-06T13:31:54.858Z,19.46
2022-10-06T13:34:29.056Z,18.71
2022-10-06T13:47:29.926Z,17.37
2022-10-06T13:50:02.872Z,17.53
2022-10-06T13:52:36.219Z,17.64
2022-10-06T13:55:06.428Z,18.43
2022-10-06T13:57:36.029Z,18.64
2022-10-06T14:00:08.293Z,19.26
2022-10-06T14:02:38.602Z,19.75
2022-10-06T14:05:24.248Z,20.09
2022-10-06T14:07:52.900Z,19.99
2022-10-06T14:12:59.214Z,21.03
2022-10-06T14:15:30.947Z,21.72
2022-10-06T14:18:02.475Z,22.24
2022-10-06T14:20:47.028Z,22.86
2022-10-06T14:23:44.607Z,22.97
2022-10-06T14:26:17.126Z,21.94
2022-10-06T14:28:52.841Z,20.73
2022-10-06T14:31:22.182Z,20.66
2022-10-06T14:33:53.072Z,20.52
2022-10-06T14:36:23.783Z,19.98
2022-10-06T14:38:53.319Z,18.94
2022-10-06T14:41:25.063Z,18.20
2022-10-06T14:43:54.050Z,17.71
2022-10-06T14:46:22.310Z,17.33
2022-10-06T14:48:52.899Z,16.77
2022-10-06T14:51:22.170Z,16.36
2022-10-06T14:53:54.558Z,16.06
2022-10-06T14:56:24.725Z,15.60
2022-10-06T14:58:53.186Z,15.49
2022-10-06T15:01:25.183Z,15.40
2022-10-06T15:03:55.756Z,15.18
2022-10-06T15:06:41.938Z,15.05
2022-10-06T15:09:13.443Z,14.90
2022-10-06T15:11:42.487Z,14.69
2022-10-06T15:14:10.677Z,14.81
2022-10-06T15:16:42.335Z,14.74
2022-10-06T15:19:13.336Z,14.74
2022-10-06T15:21:45.416Z,14.65
2022-10-06T15:24:17.786Z,14.49
2022-10-06T15:27:05.024Z,14.59
2022-10-06T15:29:35.884Z,14.39
2022-10-06T15:32:06.343Z,14.47
2022-10-06T15:34:38.009Z,14.27
2022-10-06T15:37:06.755Z,14.36
2022-10-06T15:39:38.085Z,14.45
2022-10-06T15:42:08.058Z,14.42
2022-10-06T15:44:36.675Z,14.39
2022-10-06T15:47:06.846Z,14.34
2022-10-06T15:49:40.496Z,14.21
2022-10-06T15:52:10.251Z,14.26
2022-10-06T15:54:39.637Z,14.22
2022-10-06T15:57:09.638Z,14.09
2022-10-06T15:59:40.391Z,14.08
2022-10-06T16:02:14.810Z,14.05
2022-10-06T16:04:57.388Z,13.88
2022-10-06T16:07:25.442Z,13.68
2022-10-06T16:09:53.478Z,13.88
2022-10-06T16:12:28.655Z,13.87
2022-10-06T16:14:56.606Z,13.89
2022-10-06T16:17:24.465Z,14.05
2022-10-06T16:19:57.318Z,14.03
2022-10-06T16:22:25.409Z,14.05
2022-10-06T16:41:40.584Z,13.78
2022-10-06T16:44:09.952Z,13.74
2022-10-06T16:47:32.568Z,13.67
2022-10-06T16:50:00.816Z,13.46
2022-10-06T16:52:54.427Z,13.66
2022-10-06T16:55:22.457Z,13.53
2022-10-06T16:57:50.529Z,13.68
2022-10-06T17:00:18.834Z,13.73
2022-10-06T17:02:46.828Z,13.70
2022-10-06T17:05:15.089Z,13.56
2022-10-06T17:07:43.307Z,13.60
2022-10-06T17:10:20.527Z,13.63
2022-10-06T17:12:49.259Z,13.59
2022-10-06T17:15:17.545Z,13.54
2022-10-06T17:17:45.610Z,13.46
2022-10-06T17:20:15.766Z,13.46
2022-10-06T17:22:44.407Z,13.43
2022-10-06T17:25:14.215Z,13.32
2022-10-06T17:27:43.968Z,13.28
2022-10-06T17:30:14.886Z,13.50
2022-10-06T17:32:47.724Z,13.48
2022-10-06T17:35:16.057Z,13.33
2022-10-06T17:37:44.033Z,13.42
2022-10-06T17:40:12.147Z,13.49
2022-10-06T17:42:41.481Z,13.43
2022-10-06T17:45:11.555Z,13.49
2022-10-06T17:47:39.737Z,13.44
2022-10-06T17:50:08.562Z,13.47
2022-10-06T17:52:39.123Z,13.50
2022-10-06T17:55:09.036Z,13.54
2022-10-06T17:57:36.896Z,13.62
2022-10-06T18:00:07.479Z,13.59
2022-10-06T18:02:36.891Z,13.72
2022-10-06T18:05:05.782Z,13.64
2022-10-06T18:07:34.351Z,13.66
2022-10-06T18:10:19.917Z,13.81
2022-10-06T18:12:47.840Z,13.81
2022-10-06T18:15:18.035Z,13.81
2022-10-06T18:17:50.973Z,13.80
2022-10-06T18:20:19.420Z,13.92
2022-10-06T18:22:48.537Z,13.93
2022-10-06T18:25:17.131Z,13.88
2022-10-06T18:27:47.595Z,13.74
2022-10-06T18:30:23.736Z,13.77
2022-10-06T18:36:17.606Z,13.66
2022-10-06T18:38:47.362Z,13.63
2022-10-06T18:41:18.045Z,13.65
2022-10-06T18:43:46.366Z,13.63
2022-10-06T18:46:33.356Z,13.61
2022-10-06T18:49:10.321Z,13.54
2022-10-06T18:51:44.584Z,13.51
2022-10-06T18:54:15.305Z,13.57
2022-10-06T18:56:47.868Z,13.48
2022-10-06T18:59:24.340Z,13.51
2022-10-06T19:01:52.971Z,13.56
2022-10-06T19:04:23.854Z,13.48
2022-10-06T19:06:54.068Z,13.38
2022-10-06T19:09:23.779Z,13.38
2022-10-06T19:11:53.267Z,13.38
2022-10-06T19:14:22.856Z,13.21
2022-10-06T19:16:54.494Z,13.27
2022-10-06T19:19:26.541Z,13.24
2022-10-06T19:21:57.408Z,13.25
2022-10-06T19:24:25.332Z,13.22
2022-10-06T19:26:55.126Z,13.13
2022-10-06T19:29:24.434Z,13.17
2022-10-06T19:31:55.626Z,13.22
2022-10-06T19:34:28.271Z,13.04
2022-10-06T19:36:58.129Z,12.97
2022-10-06T19:39:30.614Z,13.14
2022-10-06T19:42:16.100Z,13.12
2022-10-06T19:44:44.725Z,13.17
2022-10-06T19:47:15.739Z,13.10
2022-10-06T19:49:46.222Z,12.96
2022-10-06T19:52:16.771Z,13.06
2022-10-06T19:54:46.214Z,12.95
2022-10-06T19:57:14.404Z,12.97
2022-10-06T19:59:44.822Z,12.92
2022-10-06T20:02:13.302Z,12.88
2022-10-06T20:04:41.122Z,12.85
2022-10-06T20:07:10.777Z,12.79
2022-10-06T20:09:38.906Z,12.87
2022-10-06T20:12:07.088Z,12.94
2022-10-06T20:14:41.493Z,13.07
2022-10-06T20:17:15.560Z,12.98
2022-10-06T20:19:46.067Z,13.06
2022-10-06T20:22:15.810Z,13.21
2022-10-06T20:24:43.969Z,13.19
2022-10-06T20:27:12.387Z,13.27
2022-10-06T20:29:40.436Z,13.22
2022-10-06T20:32:08.316Z,13.14
2022-10-06T20:34:36.490Z,13.26
2022-10-06T20:37:06.435Z,13.21
2022-10-06T20:39:52.693Z,13.15
2022-10-06T20:42:21.888Z,13.23
2022-10-06T20:44:50.180Z,13.02
2022-10-06T20:47:18.666Z,13.07
2022-10-06T20:49:46.531Z,13.10
2022-10-06T20:52:15.180Z,13.14
2022-10-06T20:54:45.095Z,13.17
2022-10-06T20:57:13.081Z,13.10
2022-10-06T20:59:45.351Z,13.15
2022-10-06T21:02:13.541Z,13.09
2022-10-06T21:04:43.574Z,13.10
2022-10-06T21:07:11.965Z,13.13
2022-10-06T21:09:39.948Z,13.16
2022-10-06T21:12:09.307Z,13.16
2022-10-06T21:14:37.779Z,13.18
2022-10-06T21:17:06.760Z,13.16
2022-10-06T21:19:37.861Z,13.14
2022-10-06T21:22:06.560Z,12.98
2022-10-06T21:24:34.576Z,13.12
2022-10-06T21:27:03.431Z,13.13
2022-10-06T21:29:32.820Z,13.01
2022-10-06T21:32:01.251Z,12.87
2022-10-06T21:34:29.303Z,12.95
2022-10-06T21:36:57.772Z,12.95
2022-10-06T21:39:28.231Z,12.92
2022-10-06T21:41:56.771Z,12.67
2022-10-06T21:44:25.209Z,12.87
2022-10-06T21:46:56.168Z,12.87
2022-10-06T21:49:26.326Z,12.85
2022-10-06T21:51:55.844Z,12.85
2022-10-06T21:54:24.561Z,12.82
2022-10-06T21:56:52.888Z,12.70
2022-10-06T21:59:20.836Z,12.80
2022-10-06T22:01:50.630Z,12.84
2022-10-06T22:04:20.547Z,12.69
2022-10-06T22:06:50.215Z,12.76
2022-10-06T22:09:20.307Z,12.76
2022-10-06T22:11:48.686Z,12.79
2022-10-06T22:14:19.450Z,12.82
2022-10-06T22:16:48.077Z,12.90
2022-10-06T22:19:17.955Z,12.87
2022-10-06T22:21:49.543Z,12.81
2022-10-06T22:24:19.861Z,12.84
2022-10-06T22:26:48.788Z,12.82
2022-10-06T22:29:18.810Z,12.87
2022-10-06T22:31:48.425Z,12.88
2022-10-06T22:34:17.721Z,12.80
2022-10-06T22:36:47.757Z,12.77
2022-10-06T22:39:15.826Z,12.83
2022-10-06T22:41:44.128Z,12.84
2022-10-06T22:44:12.205Z,12.82
2022-10-06T22:46:40.330Z,12.76
2022-10-06T22:49:08.360Z,12.71
2022-10-06T22:51:36.866Z,12.79
2022-10-06T22:54:06.230Z,12.67
2022-10-06T22:56:35.656Z,12.70
2022-10-06T22:59:04.382Z,12.68
2022-10-06T23:01:32.466Z,12.65
2022-10-06T23:04:00.491Z,12.68
2022-10-06T23:06:29.976Z,12.73
2022-10-06T23:08:58.424Z,12.76
2022-10-06T23:11:28.088Z,12.60
2022-10-06T23:13:58.658Z,12.68
2022-10-06T23:16:26.803Z,12.61
2022-10-06T23:18:55.152Z,12.64
2022-10-06T23:21:27.908Z,12.61
2022-10-06T23:23:59.283Z,12.54
2022-10-06T23:26:29.254Z,12.50
2022-10-06T23:28:58.924Z,12.51
2022-10-06T23:31:28.196Z,12.52
2022-10-06T23:33:56.558Z,12.54
2022-10-06T23:36:24.507Z,12.48
2022-10-06T23:38:52.952Z,12.41
2022-10-06T23:41:21.383Z,12.41
2022-10-06T23:43:50.660Z,12.47
2022-10-06T23:46:18.865Z,12.47
2022-10-06T23:48:47.089Z,12.44
2022-10-06T23:51:16.865Z,12.43
2022-10-06T23:53:45.692Z,12.28
2022-10-06T23:56:14.226Z,12.37
2022-10-06T23:58:42.937Z,12.33
