createdAt,value
2018-07-01T00:00:50.697Z,47.50
2018-07-01T00:03:19.269Z,47.40
2018-07-01T00:05:47.873Z,47.80
2018-07-01T00:08:16.434Z,47.70
2018-07-01T00:10:44.921Z,47.80
2018-07-01T00:13:13.747Z,48.00
2018-07-01T00:15:42.284Z,48.70
2018-07-01T00:18:10.874Z,48.30
2018-07-01T00:20:39.533Z,48.40
2018-07-01T00:23:08.226Z,48.60
2018-07-01T00:25:36.769Z,49.10
2018-07-01T00:28:05.416Z,49.20
2018-07-01T00:30:33.904Z,49.20
2018-07-01T00:33:02.420Z,48.90
2018-07-01T00:35:30.981Z,49.30
2018-07-01T00:37:59.534Z,49.50
2018-07-01T00:40:28.167Z,49.40
2018-07-01T00:42:56.808Z,49.10
2018-07-01T00:45:25.401Z,49.80
2018-07-01T00:47:54.046Z,50.00
2018-07-01T00:50:22.536Z,49.80
2018-07-01T00:52:51.073Z,50.10
2018-07-01T00:55:19.620Z,50.20
2018-07-01T00:57:48.013Z,50.50
2018-07-01T01:00:20.681Z,50.60
2018-07-01T01:02:49.265Z,51.00
2018-07-01T01:05:17.758Z,50.80
2018-07-01T01:07:46.429Z,50.50
2018-07-01T01:10:14.919Z,50.80
2018-07-01T01:15:11.660Z,51.00
2018-07-01T01:17:40.216Z,51.00
2018-07-01T01:20:08.820Z,51.40
2018-07-01T01:22:37.389Z,51.30
2018-07-01T01:25:05.990Z,51.50
2018-07-01T01:27:34.427Z,51.60
2018-07-01T01:30:02.976Z,51.90
2018-07-01T01:32:31.521Z,51.90
2018-07-01T01:35:00.076Z,52.20
2018-07-01T01:37:28.604Z,51.90
2018-07-01T01:39:57.058Z,52.60
2018-07-01T01:42:31.081Z,52.20
2018-07-01T01:48:17.632Z,52.60
2018-07-01T01:50:58.468Z,52.90
2018-07-01T01:54:30.061Z,52.70
2018-07-01T01:57:01.996Z,53.00
2018-07-01T01:59:34.739Z,52.90
2018-07-01T02:02:07.829Z,53.00
2018-07-01T02:04:59.691Z,53.00
2018-07-01T02:07:37.608Z,53.50
2018-07-01T02:10:06.147Z,53.20
2018-07-01T02:12:34.723Z,53.60
2018-07-01T02:15:06.609Z,53.30
2018-07-01T02:17:38.570Z,53.50
2018-07-01T02:20:07.624Z,53.50
2018-07-01T02:22:40.856Z,53.80
2018-07-01T02:25:13.439Z,54.30
2018-07-01T02:27:41.933Z,54.30
2018-07-01T02:30:10.353Z,54.30
2018-07-01T02:32:38.791Z,54.70
2018-07-01T02:35:07.334Z,54.30
2018-07-01T02:37:35.797Z,54.60
2018-07-01T02:40:04.885Z,54.50
2018-07-01T02:42:33.393Z,54.70
2018-07-01T02:45:02.098Z,54.70
2018-07-01T02:47:30.763Z,54.90
2018-07-01T02:49:59.198Z,54.90
2018-07-01T02:52:27.685Z,55.20
2018-07-01T02:54:56.136Z,55.30
2018-07-01T02:57:24.565Z,55.80
2018-07-01T03:02:21.346Z,55.40
2018-07-01T03:04:49.794Z,55.30
2018-07-01T03:07:18.261Z,55.60
2018-07-01T03:09:46.653Z,55.80
2018-07-01T03:12:15.137Z,56.80
2018-07-01T03:14:44.407Z,56.30
2018-07-01T03:17:12.896Z,56.40
2018-07-01T03:19:41.397Z,57.10
2018-07-01T03:22:09.970Z,56.00
2018-07-01T03:24:38.462Z,56.30
2018-07-01T03:27:07.073Z,56.40
2018-07-01T03:32:04.005Z,56.30
2018-07-01T03:34:32.401Z,56.90
2018-07-01T03:37:00.960Z,56.80
2018-07-01T03:39:29.433Z,57.20
2018-07-01T03:41:57.975Z,56.90
2018-07-01T03:44:26.393Z,57.00
2018-07-01T03:46:54.960Z,57.20
2018-07-01T03:49:23.441Z,57.40
2018-07-01T03:51:52.038Z,57.40
2018-07-01T03:54:20.420Z,57.30
2018-07-01T03:56:49.013Z,57.30
2018-07-01T03:59:17.379Z,57.40
2018-07-01T04:01:45.787Z,57.30
2018-07-01T04:04:14.196Z,57.30
2018-07-01T04:09:12.259Z,57.90
2018-07-01T04:11:49.746Z,57.90
2018-07-01T04:14:18.181Z,58.70
2018-07-01T04:16:46.657Z,58.40
2018-07-01T04:19:15.025Z,58.20
2018-07-01T04:21:43.415Z,58.30
2018-07-01T04:24:11.889Z,58.20
2018-07-01T04:26:40.302Z,58.30
2018-07-01T04:29:08.739Z,58.60
2018-07-01T04:31:37.116Z,58.20
2018-07-01T04:34:05.564Z,58.30
2018-07-01T04:36:33.951Z,58.30
2018-07-01T04:39:02.423Z,58.30
2018-07-01T04:41:30.791Z,58.50
2018-07-01T04:43:59.133Z,59.00
2018-07-01T04:46:27.537Z,58.70
2018-07-01T04:48:55.908Z,58.80
2018-07-01T04:51:24.288Z,58.30
2018-07-01T04:53:52.644Z,58.50
2018-07-01T04:56:21.053Z,59.00
2018-07-01T04:58:49.641Z,59.10
2018-07-01T05:01:18.211Z,59.10
2018-07-01T05:03:46.603Z,59.10
2018-07-01T05:06:14.972Z,59.10
2018-07-01T05:08:43.434Z,59.10
2018-07-01T05:11:11.816Z,59.20
2018-07-01T05:13:40.240Z,59.40
2018-07-01T05:16:08.829Z,59.30
2018-07-01T05:18:37.232Z,59.60
2018-07-01T05:21:05.609Z,59.10
2018-07-01T05:23:34.054Z,59.20
2018-07-01T05:26:02.448Z,60.00
2018-07-01T05:28:30.889Z,59.80
2018-07-01T05:30:59.353Z,59.30
2018-07-01T05:33:27.800Z,59.70
2018-07-01T05:35:56.245Z,59.80
2018-07-01T05:38:24.677Z,59.30
2018-07-01T05:40:53.106Z,59.70
2018-07-01T05:43:21.496Z,59.90
2018-07-01T05:45:49.989Z,59.10
2018-07-01T05:48:19.472Z,59.40
2018-07-01T05:50:48.308Z,59.80
2018-07-01T05:53:16.692Z,59.40
2018-07-01T05:55:45.604Z,59.50
2018-07-01T05:58:14.366Z,59.10
2018-07-01T06:00:43.367Z,59.40
2018-07-01T06:03:12.455Z,59.30
2018-07-01T06:05:45.945Z,59.60
2018-07-01T06:08:31.082Z,59.60
2018-07-01T06:10:59.795Z,59.20
2018-07-01T06:13:28.298Z,59.70
2018-07-01T06:15:56.860Z,61.60
2018-07-01T06:18:25.436Z,59.40
2018-07-01T06:20:54.097Z,58.80
2018-07-01T06:23:22.876Z,59.40
2018-07-01T06:25:52.079Z,59.30
2018-07-01T06:28:20.897Z,58.80
2018-07-01T06:30:49.683Z,58.70
2018-07-01T06:33:18.553Z,58.70
2018-07-01T06:35:47.230Z,59.00
2018-07-01T06:38:15.943Z,59.10
2018-07-01T06:40:44.644Z,59.60
2018-07-01T06:43:13.397Z,59.40
2018-07-01T06:45:42.185Z,58.90
2018-07-01T06:48:10.960Z,58.70
2018-07-01T06:50:39.351Z,58.60
2018-07-01T06:53:07.949Z,60.30
2018-07-01T06:55:36.305Z,58.40
2018-07-01T06:58:04.896Z,57.90
2018-07-01T07:00:33.345Z,57.70
2018-07-01T07:03:01.839Z,58.70
2018-07-01T07:05:30.309Z,58.80
2018-07-01T07:07:58.773Z,57.70
2018-07-01T07:10:27.194Z,58.20
2018-07-01T07:12:55.589Z,58.60
2018-07-01T07:15:24.133Z,58.20
2018-07-01T07:17:52.535Z,57.60
2018-07-01T07:20:21.016Z,58.80
2018-07-01T07:22:49.560Z,58.70
2018-07-01T07:25:17.985Z,58.70
2018-07-01T07:27:46.386Z,58.60
2018-07-01T07:30:14.793Z,57.60
2018-07-01T07:32:43.277Z,58.10
2018-07-01T07:35:11.761Z,58.60
2018-07-01T07:37:40.185Z,57.80
2018-07-01T07:40:08.644Z,58.10
2018-07-01T07:42:36.985Z,57.70
2018-07-01T07:45:05.501Z,58.20
2018-07-01T07:47:33.890Z,57.40
2018-07-01T07:50:02.310Z,57.30
2018-07-01T07:52:30.855Z,57.20
2018-07-01T07:54:59.293Z,57.60
2018-07-01T07:57:27.763Z,57.70
2018-07-01T07:59:56.300Z,58.30
2018-07-01T08:02:24.829Z,58.40
2018-07-01T08:04:53.271Z,57.80
2018-07-01T08:07:21.763Z,57.30
2018-07-01T08:09:50.128Z,56.50
2018-07-01T08:12:18.542Z,56.50
2018-07-01T08:14:46.946Z,57.20
2018-07-01T08:17:15.355Z,56.40
2018-07-01T08:19:43.734Z,56.30
2018-07-01T08:22:12.385Z,56.10
2018-07-01T08:24:40.788Z,56.50
2018-07-01T08:27:09.270Z,57.00
2018-07-01T08:29:37.741Z,58.40
2018-07-01T08:32:06.408Z,57.90
2018-07-01T08:34:34.803Z,56.50
2018-07-01T08:37:03.349Z,56.10
2018-07-01T08:39:31.738Z,57.10
2018-07-01T08:42:35.564Z,56.30
2018-07-01T08:45:05.661Z,55.10
2018-07-01T08:47:35.049Z,57.20
2018-07-01T08:50:04.367Z,57.80
2018-07-01T08:52:32.875Z,56.80
2018-07-01T08:55:01.333Z,55.80
2018-07-01T08:57:29.897Z,56.20
2018-07-01T08:59:58.279Z,56.40
2018-07-01T09:02:26.681Z,57.10
2018-07-01T09:04:55.054Z,56.10
2018-07-01T09:07:23.541Z,54.20
2018-07-01T09:12:20.085Z,55.00
2018-07-01T09:14:48.472Z,55.50
2018-07-01T09:17:17.020Z,54.50
2018-07-01T09:19:45.504Z,54.50
2018-07-01T09:22:13.895Z,55.80
2018-07-01T09:24:42.329Z,54.70
2018-07-01T09:27:10.765Z,55.90
2018-07-01T09:29:44.462Z,54.70
2018-07-01T09:32:12.844Z,54.40
2018-07-01T09:34:41.364Z,53.70
2018-07-01T09:37:09.863Z,53.60
2018-07-01T09:39:38.400Z,52.90
2018-07-01T09:42:06.858Z,53.00
2018-07-01T09:44:35.433Z,53.30
2018-07-01T09:47:03.956Z,53.00
2018-07-01T09:49:32.437Z,53.30
2018-07-01T09:52:00.875Z,54.50
2018-07-01T09:54:29.386Z,54.10
2018-07-01T09:56:57.787Z,52.40
2018-07-01T10:01:54.365Z,50.80
2018-07-01T10:04:22.796Z,52.60
2018-07-01T10:06:51.178Z,51.20
2018-07-01T10:09:19.674Z,51.90
2018-07-01T10:11:48.211Z,52.20
2018-07-01T10:14:16.696Z,49.80
2018-07-01T10:16:45.126Z,48.50
2018-07-01T10:19:13.615Z,48.70
2018-07-01T10:21:42.176Z,49.90
2018-07-01T10:24:10.902Z,47.00
2018-07-01T10:26:39.703Z,46.70
2018-07-01T10:29:09.649Z,49.00
2018-07-01T10:31:38.899Z,46.70
2018-07-01T10:34:08.903Z,46.60
2018-07-01T10:36:37.874Z,47.00
2018-07-01T10:39:10.986Z,46.30
2018-07-01T10:41:39.944Z,47.00
2018-07-01T10:44:08.603Z,46.60
2018-07-01T10:46:37.113Z,44.80
2018-07-01T10:49:05.761Z,44.30
2018-07-01T10:51:34.432Z,45.00
2018-07-01T10:54:02.976Z,43.50
2018-07-01T10:56:31.376Z,44.30
2018-07-01T10:58:59.860Z,44.50
2018-07-01T11:01:28.302Z,46.10
2018-07-01T11:03:56.737Z,44.40
2018-07-01T11:06:25.375Z,44.30
2018-07-01T11:08:53.657Z,43.80
2018-07-01T11:11:22.132Z,42.30
2018-07-01T11:13:50.656Z,41.60
2018-07-01T11:16:19.095Z,41.90
2018-07-01T11:18:47.532Z,41.90
2018-07-01T11:21:16.026Z,42.90
2018-07-01T11:23:44.447Z,43.00
2018-07-01T11:26:12.890Z,44.00
2018-07-01T11:28:41.363Z,41.80
2018-07-01T11:31:09.797Z,42.00
2018-07-01T11:33:38.260Z,43.00
2018-07-01T11:36:06.743Z,42.20
2018-07-01T11:38:35.216Z,42.00
2018-07-01T11:41:03.655Z,42.00
2018-07-01T11:43:32.244Z,42.60
2018-07-01T11:46:00.734Z,42.80
2018-07-01T11:48:29.130Z,42.50
2018-07-01T11:50:57.627Z,42.10
2018-07-01T11:53:26.036Z,40.10
2018-07-01T11:55:54.444Z,39.80
2018-07-01T11:58:22.858Z,40.20
2018-07-01T12:00:51.314Z,40.60
2018-07-01T12:03:19.717Z,38.40
2018-07-01T12:05:48.223Z,40.60
2018-07-01T12:08:16.704Z,42.60
2018-07-01T12:10:45.294Z,42.40
2018-07-01T12:13:13.705Z,42.50
2018-07-01T12:15:42.154Z,40.10
2018-07-01T12:18:10.653Z,40.30
2018-07-01T12:20:39.037Z,42.20
2018-07-01T12:23:07.547Z,40.40
2018-07-01T12:25:36.033Z,41.30
2018-07-01T12:28:04.520Z,40.30
2018-07-01T12:30:33.004Z,40.40
2018-07-01T12:33:01.477Z,40.70
2018-07-01T12:35:29.963Z,40.00
2018-07-01T12:37:58.429Z,38.30
2018-07-01T12:40:26.900Z,38.50
2018-07-01T12:42:55.302Z,37.00
2018-07-01T12:45:23.770Z,37.50
2018-07-01T12:47:52.239Z,37.10
2018-07-01T12:50:20.829Z,36.00
2018-07-01T12:52:49.225Z,36.90
2018-07-01T12:55:17.672Z,36.50
2018-07-01T12:57:46.091Z,36.10
2018-07-01T13:00:14.558Z,40.50
2018-07-01T13:02:43.021Z,38.10
2018-07-01T13:05:11.417Z,38.20
2018-07-01T13:07:39.801Z,36.70
2018-07-01T13:10:08.554Z,38.30
2018-07-01T13:12:37.085Z,37.10
2018-07-01T13:15:05.907Z,35.10
2018-07-01T13:17:34.430Z,36.20
2018-07-01T13:20:02.886Z,39.20
2018-07-01T13:22:31.366Z,39.60
2018-07-01T13:24:59.750Z,39.30
2018-07-01T13:27:28.245Z,36.00
2018-07-01T13:29:56.685Z,35.50
2018-07-01T13:32:25.185Z,38.00
2018-07-01T13:34:53.644Z,36.50
2018-07-01T13:37:22.053Z,36.20
2018-07-01T13:39:50.514Z,35.60
2018-07-01T13:42:18.908Z,39.00
2018-07-01T13:44:47.315Z,35.30
2018-07-01T13:47:15.733Z,37.40
2018-07-01T13:49:44.476Z,36.60
2018-07-01T13:52:12.912Z,36.40
2018-07-01T13:54:41.366Z,37.50
2018-07-01T13:57:09.850Z,34.90
2018-07-01T13:59:38.428Z,35.50
2018-07-01T14:02:06.953Z,36.90
2018-07-01T14:04:36.438Z,36.20
2018-07-01T14:07:04.963Z,35.60
2018-07-01T14:09:33.546Z,38.70
2018-07-01T14:12:02.177Z,36.50
2018-07-01T14:14:30.572Z,35.80
2018-07-01T14:16:59.236Z,35.00
2018-07-01T14:19:27.794Z,34.60
2018-07-01T14:21:56.341Z,35.20
2018-07-01T14:24:24.769Z,34.00
2018-07-01T14:26:53.281Z,37.10
2018-07-01T14:29:21.757Z,36.00
2018-07-01T14:31:50.223Z,34.00
2018-07-01T14:34:18.621Z,35.70
2018-07-01T14:36:47.119Z,36.10
2018-07-01T14:41:43.983Z,34.00
2018-07-01T14:44:12.618Z,34.70
2018-07-01T14:46:41.005Z,35.00
2018-07-01T14:49:10.427Z,36.30
2018-07-01T14:51:40.530Z,33.00
2018-07-01T14:54:09.926Z,34.90
2018-07-01T14:56:39.934Z,36.20
2018-07-01T14:59:08.955Z,35.10
2018-07-01T15:01:37.574Z,35.20
2018-07-01T15:04:06.736Z,36.80
2018-07-01T15:09:06.023Z,33.20
2018-07-01T15:11:34.689Z,33.70
2018-07-01T15:14:03.701Z,33.30
2018-07-01T15:16:32.339Z,32.90
2018-07-01T15:19:01.130Z,32.70
2018-07-01T15:23:59.501Z,32.40
2018-07-01T15:26:28.529Z,32.60
2018-07-01T15:28:57.225Z,33.30
2018-07-01T15:31:26.318Z,33.40
2018-07-01T15:33:56.958Z,33.70
2018-07-01T15:36:26.519Z,34.70
2018-07-01T15:38:56.312Z,34.00
2018-07-01T15:41:25.350Z,33.60
2018-07-01T15:43:54.652Z,32.70
2018-07-01T15:46:23.291Z,32.20
2018-07-01T15:48:52.870Z,32.70
2018-07-01T15:51:21.749Z,33.20
2018-07-01T15:53:50.838Z,32.60
2018-07-01T15:56:19.894Z,32.80
2018-07-01T15:58:48.861Z,32.00
2018-07-01T16:01:17.422Z,33.20
2018-07-01T16:03:46.941Z,32.30
2018-07-01T16:06:15.617Z,31.80
2018-07-01T16:08:44.089Z,31.80
2018-07-01T16:11:13.402Z,31.60
2018-07-01T16:13:43.486Z,31.80
2018-07-01T16:16:12.483Z,31.70
2018-07-01T16:18:41.620Z,32.50
2018-07-01T16:21:10.470Z,32.40
2018-07-01T16:23:38.984Z,32.00
2018-07-01T16:26:12.875Z,32.90
2018-07-01T16:28:45.895Z,31.90
2018-07-01T16:31:14.864Z,32.30
2018-07-01T16:33:43.337Z,32.10
2018-07-01T16:36:12.112Z,32.10
2018-07-01T16:38:40.665Z,32.70
2018-07-01T16:41:09.448Z,32.40
2018-07-01T16:43:38.348Z,32.50
2018-07-01T16:46:07.368Z,32.80
2018-07-01T16:48:36.109Z,32.30
2018-07-01T16:51:05.018Z,32.40
2018-07-01T16:53:33.516Z,33.00
2018-07-01T16:56:01.991Z,32.10
2018-07-01T16:58:30.566Z,31.90
2018-07-01T17:00:59.345Z,32.80
2018-07-01T17:03:28.231Z,32.20
2018-07-01T17:05:57.387Z,31.80
2018-07-01T17:08:26.697Z,32.70
2018-07-01T17:10:57.556Z,32.10
2018-07-01T17:13:27.096Z,32.60
2018-07-01T17:15:57.230Z,32.40
2018-07-01T17:18:27.220Z,32.40
2018-07-01T17:20:57.584Z,32.30
2018-07-01T17:23:26.713Z,33.30
2018-07-01T17:25:56.954Z,33.20
2018-07-01T17:28:26.977Z,32.40
2018-07-01T17:31:00.926Z,33.10
2018-07-01T17:33:31.169Z,32.70
2018-07-01T17:36:00.779Z,32.40
2018-07-01T17:38:30.119Z,32.60
2018-07-01T17:41:01.168Z,32.70
2018-07-01T17:43:30.444Z,33.20
2018-07-01T17:48:28.769Z,33.60
2018-07-01T17:50:58.882Z,33.40
2018-07-01T17:56:02.462Z,33.10
2018-07-01T17:58:31.896Z,32.70
2018-07-01T18:01:01.525Z,32.50
2018-07-01T18:03:30.488Z,32.60
2018-07-01T18:06:01.182Z,33.00
2018-07-01T18:08:29.986Z,33.10
2018-07-01T18:11:00.210Z,34.30
2018-07-01T18:13:29.285Z,33.40
2018-07-01T18:15:58.282Z,33.10
2018-07-01T18:18:29.301Z,33.00
2018-07-01T18:20:58.231Z,33.30
2018-07-01T18:23:53.703Z,33.60
2018-07-01T18:25:55.867Z,33.60
2018-07-01T18:28:37.869Z,33.40
2018-07-01T18:30:55.859Z,34.00
2018-07-01T18:33:25.921Z,34.20
2018-07-01T18:35:55.436Z,34.30
2018-07-01T18:38:25.994Z,34.70
2018-07-01T18:40:57.072Z,34.80
2018-07-01T18:43:26.655Z,34.60
2018-07-01T18:45:56.055Z,35.60
2018-07-01T18:48:25.824Z,35.50
2018-07-01T18:50:55.609Z,35.90
2018-07-01T18:53:25.458Z,35.40
2018-07-01T18:55:55.352Z,35.30
2018-07-01T18:58:25.288Z,35.60
2018-07-01T19:00:55.165Z,35.90
2018-07-01T19:03:26.377Z,36.70
2018-07-01T19:05:56.644Z,36.40
2018-07-01T19:08:26.821Z,37.30
2018-07-01T19:10:56.813Z,38.50
2018-07-01T19:13:28.025Z,38.00
2018-07-01T19:15:58.832Z,39.30
2018-07-01T19:18:28.867Z,39.00
2018-07-01T19:20:58.919Z,38.60
2018-07-01T19:23:31.898Z,39.30
2018-07-01T19:26:01.968Z,40.70
2018-07-01T19:28:31.738Z,40.10
2018-07-01T19:31:03.077Z,39.70
2018-07-01T19:33:32.855Z,41.30
2018-07-01T19:36:02.784Z,40.60
2018-07-01T19:38:32.501Z,39.90
2018-07-01T19:43:31.608Z,41.50
2018-07-01T19:46:00.950Z,41.60
2018-07-01T19:48:30.324Z,42.30
2018-07-01T19:50:59.296Z,42.80
2018-07-01T19:53:27.912Z,41.70
2018-07-01T19:55:57.079Z,42.40
2018-07-01T19:58:26.754Z,42.70
2018-07-01T20:00:56.417Z,43.40
2018-07-01T20:03:25.773Z,44.00
2018-07-01T20:05:56.063Z,44.10
2018-07-01T20:08:26.231Z,44.00
2018-07-01T20:10:57.015Z,44.30
2018-07-01T20:13:26.824Z,44.30
2018-07-01T20:15:56.462Z,44.80
2018-07-01T20:18:26.815Z,44.90
2018-07-01T20:20:56.821Z,45.00
2018-07-01T20:23:26.773Z,45.30
2018-07-01T20:25:57.496Z,46.10
2018-07-01T20:28:27.249Z,45.80
2018-07-01T20:30:57.418Z,45.90
2018-07-01T20:33:27.450Z,45.70
2018-07-01T20:35:57.178Z,45.60
2018-07-01T20:40:54.986Z,46.70
2018-07-01T20:43:24.462Z,46.50
2018-07-01T20:45:55.309Z,46.40
2018-07-01T20:48:25.250Z,46.50
2018-07-01T20:50:54.493Z,46.80
2018-07-01T20:53:23.951Z,47.10
2018-07-01T20:55:53.738Z,47.20
2018-07-01T20:58:23.406Z,47.40
2018-07-01T21:00:53.271Z,48.50
2018-07-01T21:03:23.377Z,48.10
2018-07-01T21:05:54.843Z,48.10
2018-07-01T21:08:24.889Z,48.10
2018-07-01T21:10:57.444Z,48.20
2018-07-01T21:13:26.553Z,48.20
2018-07-01T21:15:55.430Z,49.00
2018-07-01T21:18:24.660Z,48.50
2018-07-01T21:20:54.269Z,48.70
2018-07-01T21:23:24.423Z,48.60
2018-07-01T21:25:55.827Z,48.70
2018-07-01T21:28:24.986Z,49.40
2018-07-01T21:30:53.887Z,49.00
2018-07-01T21:33:22.858Z,49.10
2018-07-01T21:38:20.160Z,49.80
2018-07-01T21:40:49.654Z,49.90
2018-07-01T21:45:46.899Z,49.70
2018-07-01T21:48:15.884Z,49.90
2018-07-01T21:50:45.331Z,50.40
2018-07-01T21:53:14.078Z,49.80
2018-07-01T21:55:42.693Z,50.10
2018-07-01T21:58:12.776Z,50.20
2018-07-01T22:00:42.467Z,50.80
2018-07-01T22:03:13.936Z,51.00
2018-07-01T22:05:42.646Z,51.00
2018-07-01T22:08:11.366Z,50.90
2018-07-01T22:10:51.202Z,50.80
2018-07-01T22:14:36.526Z,51.10
2018-07-01T22:17:06.595Z,51.00
2018-07-01T22:19:36.323Z,51.80
2018-07-01T22:22:05.269Z,51.50
2018-07-01T22:24:36.101Z,51.40
2018-07-01T22:27:04.690Z,51.60
2018-07-01T22:29:33.179Z,52.20
2018-07-01T22:32:01.652Z,52.00
2018-07-01T22:34:30.093Z,52.00
2018-07-01T22:36:58.890Z,52.00
2018-07-01T22:39:28.416Z,52.30
2018-07-01T22:41:57.888Z,52.60
2018-07-01T22:44:26.793Z,52.30
2018-07-01T22:46:55.400Z,52.70
2018-07-01T22:49:24.206Z,52.60
2018-07-01T22:51:52.944Z,53.20
2018-07-01T22:54:21.545Z,52.90
2018-07-01T22:56:50.105Z,52.70
2018-07-01T22:59:18.827Z,53.20
2018-07-01T23:02:59.378Z,53.10
2018-07-01T23:05:27.830Z,53.10
2018-07-01T23:07:56.276Z,53.40
2018-07-01T23:10:25.809Z,53.50
2018-07-01T23:12:55.142Z,53.50
2018-07-01T23:15:23.643Z,54.00
2018-07-01T23:17:52.269Z,53.90
2018-07-01T23:20:20.795Z,54.10
2018-07-01T23:22:49.256Z,54.20
2018-07-01T23:25:17.750Z,54.70
2018-07-01T23:27:46.882Z,54.90
2018-07-01T23:30:15.328Z,54.70
2018-07-01T23:32:44.437Z,55.40
2018-07-01T23:35:13.134Z,55.30
2018-07-01T23:37:41.889Z,55.20
2018-07-01T23:40:12.113Z,55.60
2018-07-01T23:42:41.625Z,55.50
2018-07-01T23:45:12.166Z,55.50
2018-07-01T23:47:40.785Z,55.40
2018-07-01T23:50:09.577Z,56.00
2018-07-01T23:52:38.213Z,56.00
2018-07-01T23:55:07.697Z,56.10
2018-07-01T23:57:36.396Z,56.20
