createdAt,value
2018-11-01T00:01:52.042Z,15.73
2018-11-01T00:04:20.366Z,16.40
2018-11-01T00:06:48.472Z,15.83
2018-11-01T00:09:16.707Z,15.97
2018-11-01T00:11:44.814Z,15.27
2018-11-01T00:14:12.951Z,15.10
2018-11-01T00:16:41.088Z,14.53
2018-11-01T00:19:09.675Z,15.07
2018-11-01T00:21:37.887Z,15.13
2018-11-01T00:24:06.062Z,15.00
2018-11-01T00:26:34.194Z,14.83
2018-11-01T00:29:02.374Z,15.07
2018-11-01T00:31:30.546Z,13.97
2018-11-01T00:33:58.667Z,13.50
2018-11-01T00:36:26.808Z,14.40
2018-11-01T00:38:54.895Z,12.83
2018-11-01T00:41:23.042Z,12.87
2018-11-01T00:43:51.147Z,12.60
2018-11-01T00:46:19.283Z,12.70
2018-11-01T00:48:47.411Z,13.67
2018-11-01T00:51:15.943Z,13.23
2018-11-01T00:53:44.122Z,12.53
2018-11-01T00:56:12.220Z,12.60
2018-11-01T00:58:40.351Z,11.63
2018-11-01T01:01:09.743Z,11.60
2018-11-01T01:03:37.864Z,11.87
2018-11-01T01:06:06.024Z,11.93
2018-11-01T01:08:34.130Z,11.80
2018-11-01T01:11:02.252Z,11.07
2018-11-01T01:13:30.422Z,10.33
2018-11-01T01:15:58.548Z,12.03
2018-11-01T01:18:26.708Z,10.27
2018-11-01T01:20:54.834Z,10.17
2018-11-01T01:23:22.945Z,11.70
2018-11-01T01:25:51.046Z,10.03
2018-11-01T01:28:19.160Z,10.53
2018-11-01T01:30:47.347Z,10.93
2018-11-01T01:33:15.513Z,9.53
2018-11-01T01:35:44.598Z,10.20
2018-11-01T01:38:12.795Z,9.77
2018-11-01T01:40:40.987Z,10.33
2018-11-01T01:43:09.237Z,9.80
2018-11-01T01:45:37.403Z,9.60
2018-11-01T01:48:06.002Z,9.60
2018-11-01T01:50:34.268Z,9.07
2018-11-01T01:53:02.354Z,8.93
2018-11-01T01:55:30.558Z,8.83
2018-11-01T01:57:58.759Z,8.60
2018-11-01T02:00:26.862Z,8.63
2018-11-01T02:02:54.968Z,10.17
2018-11-01T02:05:23.100Z,9.80
2018-11-01T02:07:51.189Z,9.90
2018-11-01T02:10:19.460Z,9.40
2018-11-01T02:15:19.811Z,9.53
2018-11-01T02:17:47.969Z,9.07
2018-11-01T02:20:17.231Z,8.87
2018-11-01T02:22:45.850Z,8.67
2018-11-01T02:25:13.938Z,9.03
2018-11-01T02:27:47.639Z,8.70
2018-11-01T02:30:16.784Z,9.30
2018-11-01T02:32:45.496Z,9.63
2018-11-01T02:35:14.889Z,9.73
2018-11-01T02:37:43.675Z,9.30
2018-11-01T02:40:12.227Z,9.03
2018-11-01T02:42:41.140Z,8.00
2018-11-01T02:45:10.358Z,8.67
2018-11-01T02:47:38.635Z,9.20
2018-11-01T02:50:06.931Z,9.20
2018-11-01T02:52:35.083Z,9.43
2018-11-01T02:55:03.643Z,8.90
2018-11-01T02:57:31.839Z,9.03
2018-11-01T02:59:59.915Z,9.03
2018-11-01T03:02:28.014Z,9.20
2018-11-01T03:04:56.164Z,9.00
2018-11-01T03:07:24.309Z,8.47
2018-11-01T03:09:52.422Z,8.97
2018-11-01T03:12:20.579Z,9.37
2018-11-01T03:14:48.743Z,9.47
2018-11-01T03:17:16.984Z,8.33
2018-11-01T03:19:44.987Z,9.17
2018-11-01T03:22:13.126Z,9.17
2018-11-01T03:24:41.243Z,9.13
2018-11-01T03:27:09.328Z,9.17
2018-11-01T03:29:37.406Z,9.73
2018-11-01T03:32:06.267Z,8.97
2018-11-01T03:34:34.386Z,8.57
2018-11-01T03:37:02.499Z,9.07
2018-11-01T03:39:30.586Z,8.60
2018-11-01T03:41:58.778Z,9.83
2018-11-01T03:44:26.949Z,8.23
2018-11-01T03:46:55.033Z,9.20
2018-11-01T03:49:23.178Z,9.20
2018-11-01T03:51:51.436Z,8.47
2018-11-01T03:54:19.555Z,8.60
2018-11-01T03:56:47.619Z,8.60
2018-11-01T03:59:15.777Z,7.93
2018-11-01T04:01:44.059Z,8.90
2018-11-01T04:04:12.188Z,9.40
2018-11-01T04:06:40.300Z,9.10
2018-11-01T04:09:10.103Z,8.07
2018-11-01T04:11:38.590Z,8.83
2018-11-01T04:14:06.711Z,8.20
2018-11-01T04:16:35.007Z,8.27
2018-11-01T04:19:03.152Z,8.30
2018-11-01T04:21:31.328Z,7.87
2018-11-01T04:23:59.763Z,8.77
2018-11-01T04:26:28.219Z,7.87
2018-11-01T04:28:56.557Z,8.20
2018-11-01T04:31:24.767Z,8.20
2018-11-01T04:33:52.975Z,8.53
2018-11-01T04:36:21.110Z,8.53
2018-11-01T04:38:49.178Z,8.70
2018-11-01T04:41:17.428Z,8.63
2018-11-01T04:43:45.588Z,7.93
2018-11-01T04:46:13.711Z,8.37
2018-11-01T04:48:41.820Z,8.00
2018-11-01T04:51:09.904Z,7.77
2018-11-01T04:53:38.010Z,8.00
2018-11-01T04:56:06.477Z,7.73
2018-11-01T04:58:34.827Z,8.60
2018-11-01T05:01:02.917Z,7.50
2018-11-01T05:03:31.095Z,8.03
2018-11-01T05:05:59.343Z,8.13
2018-11-01T05:08:27.523Z,7.20
2018-11-01T05:10:55.617Z,8.70
2018-11-01T05:13:23.777Z,8.07
2018-11-01T05:15:51.886Z,7.73
2018-11-01T05:18:20.031Z,8.20
2018-11-01T05:20:48.186Z,7.57
2018-11-01T05:23:16.271Z,7.43
2018-11-01T05:25:44.471Z,8.00
2018-11-01T05:28:12.524Z,6.90
2018-11-01T05:30:40.628Z,7.30
2018-11-01T05:33:08.760Z,8.13
2018-11-01T05:35:36.850Z,7.43
2018-11-01T05:38:05.219Z,7.23
2018-11-01T05:40:33.255Z,7.50
2018-11-01T05:43:01.346Z,7.10
2018-11-01T05:45:29.454Z,7.00
2018-11-01T05:47:57.584Z,7.33
2018-11-01T05:50:25.716Z,7.37
2018-11-01T05:52:53.824Z,7.27
2018-11-01T05:55:21.930Z,6.97
2018-11-01T05:57:50.082Z,7.63
2018-11-01T06:00:18.178Z,8.07
2018-11-01T06:02:48.831Z,7.23
2018-11-01T06:05:17.183Z,7.03
2018-11-01T06:08:49.666Z,7.90
2018-11-01T06:11:17.966Z,7.43
2018-11-01T06:13:46.142Z,7.77
2018-11-01T06:16:14.298Z,7.90
2018-11-01T06:18:43.062Z,7.47
2018-11-01T06:21:11.169Z,7.93
2018-11-01T06:23:39.410Z,7.27
2018-11-01T06:26:07.728Z,7.30
2018-11-01T06:28:35.863Z,7.53
2018-11-01T06:31:03.946Z,7.23
2018-11-01T06:33:32.052Z,7.50
2018-11-01T06:36:03.243Z,7.83
2018-11-01T06:38:31.360Z,7.93
2018-11-01T06:40:59.455Z,7.40
2018-11-01T06:43:27.576Z,7.93
2018-11-01T06:45:55.662Z,8.20
2018-11-01T06:48:23.773Z,6.60
2018-11-01T06:50:51.902Z,7.10
2018-11-01T06:53:20.283Z,7.40
2018-11-01T06:55:48.379Z,6.90
2018-11-01T06:58:16.563Z,7.40
2018-11-01T07:00:44.682Z,7.10
2018-11-01T07:03:12.776Z,7.20
2018-11-01T07:05:40.969Z,6.83
2018-11-01T07:08:09.970Z,7.10
2018-11-01T07:10:38.051Z,7.37
2018-11-01T07:13:06.182Z,6.47
2018-11-01T07:15:34.345Z,6.40
2018-11-01T07:18:02.430Z,6.80
2018-11-01T07:20:30.607Z,7.00
2018-11-01T07:22:58.700Z,7.10
2018-11-01T07:25:26.889Z,5.83
2018-11-01T07:27:54.935Z,6.83
2018-11-01T07:30:23.082Z,6.63
2018-11-01T07:32:51.282Z,5.80
2018-11-01T07:35:19.299Z,6.30
2018-11-01T07:37:47.398Z,6.00
2018-11-01T07:40:17.527Z,5.70
2018-11-01T07:42:45.737Z,6.93
2018-11-01T07:45:14.272Z,6.17
2018-11-01T07:47:43.271Z,5.80
2018-11-01T07:50:12.780Z,6.23
2018-11-01T07:52:41.389Z,6.00
2018-11-01T07:55:11.294Z,6.03
2018-11-01T07:57:39.404Z,5.80
2018-11-01T08:00:08.826Z,5.77
2018-11-01T08:02:36.986Z,5.77
2018-11-01T08:05:05.999Z,5.33
2018-11-01T08:07:34.074Z,5.40
2018-11-01T08:10:02.231Z,4.93
2018-11-01T08:12:30.325Z,5.33
2018-11-01T08:14:58.478Z,5.27
2018-11-01T08:17:26.563Z,5.27
2018-11-01T08:19:54.852Z,4.93
2018-11-01T08:22:22.888Z,5.50
2018-11-01T08:24:50.995Z,5.23
2018-11-01T08:27:19.153Z,5.17
2018-11-01T08:29:47.227Z,5.27
2018-11-01T08:32:15.313Z,5.67
2018-11-01T08:34:43.445Z,5.20
2018-11-01T08:37:11.542Z,5.13
2018-11-01T08:39:39.620Z,4.87
2018-11-01T08:42:07.710Z,4.97
2018-11-01T08:44:35.837Z,5.30
2018-11-01T08:47:04.044Z,4.90
2018-11-01T08:49:32.224Z,5.23
2018-11-01T08:52:00.267Z,4.70
2018-11-01T08:54:28.371Z,5.10
2018-11-01T08:56:56.475Z,4.70
2018-11-01T08:59:24.587Z,4.97
2018-11-01T09:01:52.675Z,4.73
2018-11-01T09:04:20.885Z,4.60
2018-11-01T09:06:49.023Z,4.80
2018-11-01T09:09:17.108Z,4.80
2018-11-01T09:11:45.224Z,4.60
2018-11-01T09:14:13.347Z,4.37
2018-11-01T09:16:41.507Z,5.07
2018-11-01T09:19:09.708Z,5.17
2018-11-01T09:21:37.832Z,5.00
2018-11-01T09:24:06.011Z,5.30
2018-11-01T09:26:34.092Z,5.23
2018-11-01T09:29:02.243Z,4.87
2018-11-01T09:31:30.434Z,5.27
2018-11-01T09:33:58.516Z,5.20
2018-11-01T09:36:26.667Z,5.73
2018-11-01T09:38:54.766Z,4.87
2018-11-01T09:41:22.914Z,5.43
2018-11-01T09:43:51.090Z,5.50
2018-11-01T09:46:19.378Z,5.77
2018-11-01T09:48:47.358Z,4.90
2018-11-01T09:51:15.531Z,5.10
2018-11-01T09:53:43.630Z,4.97
2018-11-01T09:56:11.797Z,4.90
2018-11-01T09:58:39.858Z,5.00
2018-11-01T10:01:08.023Z,4.97
2018-11-01T10:03:36.124Z,4.97
2018-11-01T10:06:04.341Z,5.03
2018-11-01T10:08:32.431Z,5.03
2018-11-01T10:24:04.936Z,4.83
2018-11-01T10:26:33.093Z,5.20
2018-11-01T10:29:01.183Z,4.93
2018-11-01T10:31:29.327Z,5.00
2018-11-01T10:33:57.444Z,4.20
2018-11-01T10:36:25.562Z,5.03
2018-11-01T10:38:53.751Z,4.80
2018-11-01T10:41:21.835Z,4.60
2018-11-01T10:43:49.992Z,5.30
2018-11-01T10:46:18.246Z,4.60
2018-11-01T10:48:46.349Z,4.80
2018-11-01T10:51:14.507Z,4.50
2018-11-01T10:53:42.797Z,4.27
2018-11-01T10:56:10.856Z,4.77
2018-11-01T10:58:39.044Z,5.17
2018-11-01T11:01:12.667Z,4.67
2018-11-01T11:03:40.798Z,4.50
2018-11-01T11:06:09.283Z,4.40
2018-11-01T11:08:37.447Z,5.00
2018-11-01T11:11:05.542Z,5.10
2018-11-01T11:13:33.898Z,4.40
2018-11-01T11:16:01.991Z,4.10
2018-11-01T11:18:30.169Z,4.83
2018-11-01T11:20:58.661Z,4.90
2018-11-01T11:23:26.612Z,4.63
2018-11-01T11:25:54.707Z,4.63
2018-11-01T11:28:22.835Z,4.30
2018-11-01T11:30:50.933Z,4.63
2018-11-01T11:33:19.020Z,4.63
2018-11-01T11:35:47.229Z,4.80
2018-11-01T11:38:15.320Z,5.00
2018-11-01T11:40:43.479Z,3.70
2018-11-01T11:43:11.592Z,4.70
2018-11-01T11:45:39.737Z,4.90
2018-11-01T11:48:07.901Z,4.60
2018-11-01T11:50:36.009Z,5.03
2018-11-01T11:53:04.162Z,3.93
2018-11-01T11:55:32.428Z,4.30
2018-11-01T11:58:00.532Z,3.77
2018-11-01T12:00:28.666Z,4.63
2018-11-01T12:02:56.763Z,3.97
2018-11-01T12:05:24.892Z,4.13
2018-11-01T12:07:52.987Z,4.17
2018-11-01T12:10:21.174Z,4.20
2018-11-01T12:12:49.294Z,3.83
2018-11-01T12:15:17.415Z,4.50
2018-11-01T12:17:45.568Z,3.90
2018-11-01T12:20:14.167Z,4.03
2018-11-01T12:22:42.276Z,4.30
2018-11-01T12:25:11.127Z,4.20
2018-11-01T12:27:39.634Z,4.30
2018-11-01T12:30:08.727Z,3.80
2018-11-01T12:32:36.978Z,4.00
2018-11-01T12:35:05.242Z,4.47
2018-11-01T12:37:33.328Z,4.10
2018-11-01T12:40:01.445Z,4.20
2018-11-01T12:42:29.571Z,4.27
2018-11-01T12:44:57.682Z,4.47
2018-11-01T12:47:25.835Z,4.23
2018-11-01T12:49:54.064Z,4.17
2018-11-01T12:52:22.171Z,4.37
2018-11-01T12:54:50.285Z,4.37
2018-11-01T12:57:18.429Z,4.23
2018-11-01T12:59:46.591Z,4.57
2018-11-01T13:02:14.714Z,4.60
2018-11-01T13:04:43.198Z,4.60
2018-11-01T13:07:11.315Z,4.50
2018-11-01T13:09:39.490Z,5.10
2018-11-01T13:12:07.591Z,4.70
2018-11-01T13:14:35.954Z,4.43
2018-11-01T13:17:04.168Z,4.53
2018-11-01T13:19:32.276Z,4.63
2018-11-01T13:22:00.377Z,4.40
2018-11-01T13:24:28.476Z,4.17
2018-11-01T13:26:56.607Z,4.23
2018-11-01T13:29:24.739Z,4.23
2018-11-01T13:31:52.851Z,4.20
2018-11-01T13:34:21.043Z,4.33
2018-11-01T13:36:49.205Z,4.70
2018-11-01T13:39:17.421Z,4.27
2018-11-01T13:41:45.643Z,5.37
2018-11-01T13:44:13.673Z,4.97
2018-11-01T13:46:41.860Z,4.47
2018-11-01T13:49:10.000Z,4.90
2018-11-01T13:51:38.158Z,4.80
2018-11-01T13:54:06.263Z,5.30
2018-11-01T13:56:34.407Z,5.50
2018-11-01T13:59:02.487Z,5.13
2018-11-01T14:01:30.578Z,5.27
2018-11-01T14:03:58.699Z,5.77
2018-11-01T14:06:26.847Z,5.87
2018-11-01T14:08:55.274Z,5.27
2018-11-01T14:11:23.376Z,5.93
2018-11-01T14:13:51.837Z,5.20
2018-11-01T14:16:19.687Z,5.53
2018-11-01T14:18:47.872Z,5.53
2018-11-01T14:21:16.130Z,5.37
2018-11-01T14:23:44.237Z,5.40
2018-11-01T14:26:12.925Z,5.10
2018-11-01T14:28:41.188Z,5.27
2018-11-01T14:31:09.397Z,5.17
2018-11-01T14:33:37.528Z,5.03
2018-11-01T14:36:06.312Z,5.77
2018-11-01T14:38:34.479Z,4.87
2018-11-01T14:41:02.656Z,5.10
2018-11-01T14:43:30.781Z,4.87
2018-11-01T14:45:58.911Z,5.37
2018-11-01T14:48:27.079Z,6.00
2018-11-01T14:50:55.172Z,6.33
2018-11-01T14:53:24.044Z,5.50
2018-11-01T14:55:52.608Z,5.60
2018-11-01T14:58:20.665Z,5.77
2018-11-01T15:00:47.907Z,6.03
2018-11-01T15:03:16.167Z,5.53
2018-11-01T15:05:44.319Z,5.87
2018-11-01T15:08:13.327Z,5.17
2018-11-01T15:10:41.426Z,5.00
2018-11-01T15:13:09.702Z,5.40
2018-11-01T15:15:37.669Z,5.23
2018-11-01T15:18:05.830Z,5.57
2018-11-01T15:20:34.065Z,5.70
2018-11-01T15:23:02.183Z,5.30
2018-11-01T15:25:30.345Z,5.73
2018-11-01T15:27:58.478Z,5.50
2018-11-01T15:30:27.163Z,5.93
2018-11-01T15:32:55.325Z,5.67
2018-11-01T15:35:23.552Z,6.80
2018-11-01T15:37:51.662Z,5.90
2018-11-01T15:40:19.869Z,6.20
2018-11-01T15:42:48.068Z,5.90
2018-11-01T15:45:16.141Z,5.87
2018-11-01T15:47:44.393Z,6.37
2018-11-01T15:50:13.471Z,6.53
2018-11-01T15:52:41.860Z,6.80
2018-11-01T15:55:10.036Z,7.37
2018-11-01T15:57:38.422Z,6.80
2018-11-01T16:00:07.885Z,7.37
2018-11-01T16:02:36.075Z,7.50
2018-11-01T16:05:04.196Z,7.07
2018-11-01T16:07:32.338Z,7.30
2018-11-01T16:10:00.502Z,6.90
2018-11-01T16:12:28.616Z,7.33
2018-11-01T16:14:56.813Z,8.03
2018-11-01T16:17:24.967Z,7.40
2018-11-01T16:19:53.147Z,7.57
2018-11-01T16:22:21.288Z,7.63
2018-11-01T16:24:49.455Z,7.40
2018-11-01T16:27:17.746Z,8.63
2018-11-01T16:29:46.027Z,6.97
2018-11-01T16:32:14.340Z,7.77
2018-11-01T16:34:42.665Z,8.63
2018-11-01T16:37:10.860Z,8.13
2018-11-01T16:46:25.458Z,8.50
2018-11-01T16:48:53.637Z,8.87
2018-11-01T16:51:21.814Z,9.03
2018-11-01T16:53:49.960Z,9.00
2018-11-01T16:56:18.055Z,10.00
2018-11-01T16:58:46.175Z,9.10
2018-11-01T17:01:14.297Z,9.30
2018-11-01T17:03:42.504Z,9.33
2018-11-01T17:06:10.790Z,9.93
2018-11-01T17:08:38.953Z,9.17
2018-11-01T17:11:07.032Z,10.20
2018-11-01T17:13:35.167Z,9.63
2018-11-01T17:16:03.364Z,10.33
2018-11-01T17:18:31.491Z,10.73
2018-11-01T17:20:59.612Z,10.10
2018-11-01T17:23:27.814Z,9.57
2018-11-01T17:25:55.955Z,11.00
2018-11-01T17:28:24.075Z,10.40
2018-11-01T17:30:52.212Z,10.53
2018-11-01T17:33:20.339Z,9.93
2018-11-01T17:35:48.470Z,9.60
2018-11-01T17:38:16.559Z,9.33
2018-11-01T17:40:44.650Z,9.60
2018-11-01T17:43:12.817Z,9.63
2018-11-01T17:45:41.027Z,9.93
2018-11-01T17:48:09.168Z,9.37
2018-11-01T17:50:37.351Z,9.60
2018-11-01T17:53:05.448Z,8.80
2018-11-01T17:55:33.573Z,10.47
2018-11-01T17:58:01.790Z,9.33
2018-11-01T18:00:31.472Z,9.40
2018-11-01T18:03:00.012Z,9.23
2018-11-01T18:05:27.970Z,9.73
2018-11-01T18:07:56.095Z,8.53
2018-11-01T18:10:24.263Z,9.83
2018-11-01T18:12:52.428Z,8.80
2018-11-01T18:15:20.545Z,9.10
2018-11-01T18:17:48.674Z,9.23
2018-11-01T18:20:16.864Z,9.40
2018-11-01T18:22:45.118Z,9.73
2018-11-01T18:25:14.875Z,9.67
2018-11-01T18:27:43.229Z,10.40
2018-11-01T18:30:13.028Z,10.10
2018-11-01T18:32:41.600Z,9.20
2018-11-01T18:35:10.432Z,9.10
2018-11-01T18:37:38.944Z,9.23
2018-11-01T18:40:07.705Z,9.97
2018-11-01T18:42:35.928Z,9.00
2018-11-01T18:45:04.150Z,8.63
2018-11-01T18:47:32.337Z,9.57
2018-11-01T18:50:00.471Z,9.03
2018-11-01T18:52:28.651Z,9.40
2018-11-01T18:54:56.789Z,10.43
2018-11-01T18:57:24.917Z,9.50
2018-11-01T18:59:53.065Z,11.00
2018-11-01T19:02:21.309Z,9.93
2018-11-01T19:04:49.411Z,10.47
2018-11-01T19:07:17.527Z,9.80
2018-11-01T19:09:45.635Z,10.33
2018-11-01T19:12:13.764Z,11.00
2018-11-01T19:14:42.038Z,12.17
2018-11-01T19:17:10.091Z,11.83
2018-11-01T19:19:38.241Z,13.00
2018-11-01T19:22:06.350Z,13.70
2018-11-01T19:24:34.493Z,14.90
2018-11-01T19:27:02.835Z,14.70
2018-11-01T19:29:30.838Z,15.63
2018-11-01T19:31:59.061Z,14.53
2018-11-01T19:34:27.335Z,15.77
2018-11-01T19:36:55.393Z,15.30
2018-11-01T19:39:23.863Z,14.27
2018-11-01T19:41:52.326Z,14.57
2018-11-01T19:44:20.422Z,14.13
2018-11-01T19:46:48.591Z,13.80
2018-11-01T19:49:16.766Z,13.83
2018-11-01T19:51:44.981Z,13.73
2018-11-01T19:54:13.185Z,14.27
2018-11-01T19:56:41.292Z,13.50
2018-11-01T19:59:09.397Z,14.10
2018-11-01T20:01:37.528Z,13.30
2018-11-01T20:04:05.913Z,13.77
2018-11-01T20:06:33.984Z,13.90
2018-11-01T20:09:02.271Z,14.07
2018-11-01T20:11:30.255Z,14.67
2018-11-01T20:13:58.460Z,14.77
2018-11-01T20:16:26.587Z,14.20
2018-11-01T20:18:54.787Z,14.27
2018-11-01T20:21:23.032Z,14.97
2018-11-01T20:23:51.151Z,14.20
2018-11-01T20:26:19.263Z,15.30
2018-11-01T20:28:47.429Z,16.50
2018-11-01T20:31:15.603Z,16.10
2018-11-01T20:33:44.083Z,17.20
2018-11-01T20:36:12.192Z,17.13
2018-11-01T20:38:40.451Z,15.30
2018-11-01T20:41:08.505Z,15.47
2018-11-01T20:43:36.809Z,16.80
2018-11-01T20:46:04.971Z,16.80
2018-11-01T20:48:33.152Z,16.73
2018-11-01T20:51:01.273Z,17.43
2018-11-01T20:53:29.403Z,18.57
2018-11-01T20:55:57.552Z,17.57
2018-11-01T20:58:25.731Z,18.97
2018-11-01T21:00:53.837Z,18.13
2018-11-01T21:03:21.984Z,18.23
2018-11-01T21:05:50.110Z,18.10
2018-11-01T21:08:18.307Z,18.20
2018-11-01T21:10:46.520Z,17.90
2018-11-01T21:13:14.564Z,19.50
2018-11-01T21:15:42.766Z,19.83
2018-11-01T21:18:10.966Z,18.67
2018-11-01T21:20:39.141Z,20.73
2018-11-01T21:23:07.255Z,20.07
2018-11-01T21:25:35.372Z,19.93
2018-11-01T21:28:03.483Z,21.30
2018-11-01T21:30:31.612Z,21.87
2018-11-01T21:32:59.758Z,21.00
2018-11-01T21:35:28.081Z,21.97
2018-11-01T21:37:56.102Z,21.50
2018-11-01T21:40:24.211Z,22.93
2018-11-01T21:42:52.367Z,24.10
2018-11-01T21:45:20.525Z,23.63
2018-11-01T21:47:48.644Z,24.17
2018-11-01T21:50:16.796Z,24.47
2018-11-01T21:52:44.911Z,23.33
2018-11-01T21:55:13.142Z,24.13
2018-11-01T21:57:41.420Z,25.20
2018-11-01T22:00:10.211Z,24.40
2018-11-01T22:02:39.176Z,23.83
2018-11-01T22:05:08.079Z,24.37
2018-11-01T22:07:36.546Z,26.37
2018-11-01T22:10:05.147Z,26.33
2018-11-01T22:12:33.252Z,27.60
2018-11-01T22:15:01.383Z,26.30
2018-11-01T22:17:29.513Z,27.23
2018-11-01T22:19:57.647Z,26.67
2018-11-01T22:22:25.748Z,26.30
2018-11-01T22:24:53.903Z,27.63
2018-11-01T22:27:22.051Z,27.97
2018-11-01T22:29:50.247Z,27.90
2018-11-01T22:32:18.398Z,27.67
2018-11-01T22:34:46.551Z,27.63
2018-11-01T22:37:14.860Z,29.13
2018-11-01T22:39:43.028Z,27.07
2018-11-01T22:42:11.147Z,26.37
2018-11-01T22:44:39.304Z,27.47
2018-11-01T22:47:07.652Z,28.33
2018-11-01T22:49:35.759Z,29.13
2018-11-01T22:52:03.888Z,29.37
2018-11-01T22:54:32.114Z,28.30
2018-11-01T22:57:00.264Z,28.57
2018-11-01T22:59:28.588Z,28.90
2018-11-01T23:01:56.712Z,29.40
2018-11-01T23:04:24.889Z,28.40
2018-11-01T23:06:53.047Z,29.67
2018-11-01T23:09:21.268Z,29.20
2018-11-01T23:11:49.416Z,27.60
2018-11-01T23:14:17.569Z,29.10
2018-11-01T23:16:45.675Z,28.23
2018-11-01T23:19:14.098Z,27.53
2018-11-01T23:21:42.307Z,26.93
2018-11-01T23:24:10.472Z,27.57
2018-11-01T23:26:38.639Z,27.03
2018-11-01T23:29:06.748Z,27.50
2018-11-01T23:31:34.879Z,25.40
2018-11-01T23:34:03.051Z,27.00
2018-11-01T23:36:36.577Z,24.57
2018-11-01T23:39:11.957Z,25.03
2018-11-01T23:41:45.592Z,24.23
2018-11-01T23:44:19.179Z,24.00
2018-11-01T23:46:52.709Z,17.70
2018-11-01T23:49:23.083Z,12.07
2018-11-01T23:51:56.466Z,9.20
2018-11-01T23:54:24.582Z,6.87
2018-11-01T23:56:52.691Z,6.50
2018-11-01T23:59:20.815Z,4.90
