createdAt,value
2022-11-02T04:19:49.842Z,54.70507813
2022-11-02T04:20:43.978Z,54.70507813
2022-11-02T04:21:45.893Z,55.00390625
2022-11-02T04:22:42.192Z,56.46582031
2022-11-02T04:23:44.978Z,57.40234375
2022-11-02T04:24:39.888Z,58.40332031
2022-11-02T04:25:43.582Z,59.03515625
2022-11-02T04:26:42.040Z,59.26953125
2022-11-02T04:27:40.407Z,59.84667969
2022-11-02T04:28:39.125Z,60.36914063
2022-11-02T04:29:33.466Z,60.76464844
2022-11-02T04:30:36.445Z,61.06054688
2022-11-02T04:31:37.005Z,61.37695313
2022-11-02T04:32:32.513Z,61.4765625
2022-11-02T04:33:37.097Z,61.76074219
2022-11-02T04:34:34.276Z,62.09472656
2022-11-02T04:35:38.220Z,62.06835938
2022-11-02T04:36:31.968Z,62.41113281
2022-11-02T04:37:38.036Z,62.34765625
2022-11-02T04:38:43.490Z,62.77929688
2022-11-02T04:39:46.602Z,62.8203125
2022-11-02T04:41:25.115Z,63.09277344
2022-11-02T04:42:04.463Z,63.32519531
2022-11-02T04:43:06.010Z,62.8671875
2022-11-02T04:44:01.705Z,63.13671875
2022-11-02T04:45:04.159Z,63.22460938
2022-11-02T04:46:04.073Z,63.45410156
2022-11-02T04:46:59.679Z,63.25683594
2022-11-02T04:47:59.579Z,63.36621094
2022-11-02T04:48:54.936Z,63.62988281
2022-11-02T04:49:54.885Z,64.15136719
2022-11-02T04:50:50.225Z,63.81152344
2022-11-02T04:51:49.984Z,64.04296875
2022-11-02T04:52:51.971Z,64.25
2022-11-02T04:53:53.605Z,64.1796875
2022-11-02T04:54:48.573Z,64.24511719
2022-11-02T04:55:50.045Z,64.2421875
2022-11-02T04:56:44.510Z,64.36523438
2022-11-02T04:57:46.222Z,64.56347656
2022-11-02T04:58:43.422Z,64.3515625
2022-11-02T04:59:47.015Z,64.47558594
2022-11-02T05:01:48.155Z,64.68359375
2022-11-02T05:02:42.475Z,64.59375
2022-11-02T05:03:43.321Z,64.88964844
2022-11-02T05:04:35.127Z,64.55859375
2022-11-02T05:06:42.890Z,64.55664063
2022-11-02T05:07:37.397Z,64.91992188
2022-11-02T05:08:37.955Z,64.61328125
2022-11-02T05:09:34.664Z,64.9296875
2022-11-02T05:10:33.729Z,64.67089844
2022-11-02T05:11:29.710Z,64.95410156
2022-11-02T05:12:37.488Z,64.84082031
2022-11-02T05:13:29.568Z,64.59082031
2022-11-02T05:14:29.068Z,64.78125
2022-11-02T05:15:25.610Z,64.70410156
2022-11-02T05:16:24.793Z,64.23925781
2022-11-02T05:17:22.034Z,64.54199219
2022-11-02T05:18:27.262Z,64.73535156
2022-11-02T05:20:55.248Z,64.40039063
2022-11-02T05:21:51.319Z,64.55371094
2022-11-02T05:22:48.300Z,64.39550781
2022-11-02T05:23:50.210Z,64.66113281
2022-11-02T05:24:42.218Z,64.63574219
2022-11-02T05:25:44.243Z,64.68847656
2022-11-02T05:26:36.717Z,64.72851563
2022-11-02T05:27:42.657Z,64.65136719
2022-11-02T05:28:34.527Z,65.06054688
2022-11-02T05:29:34.458Z,65.04101563
2022-11-02T05:32:14.864Z,64.83300781
2022-11-02T05:32:54.137Z,64.85253906
2022-11-02T05:33:55.911Z,64.66699219
2022-11-02T05:35:55.556Z,64.68359375
2022-11-02T05:36:54.156Z,64.91699219
2022-11-02T05:37:49.776Z,64.9609375
2022-11-02T05:38:48.988Z,64.86816406
2022-11-02T05:39:46.382Z,64.70605469
2022-11-02T05:39:50.481Z,64.70605469
2022-11-02T05:40:44.737Z,65.01953125
2022-11-02T05:41:40.894Z,64.953125
2022-11-02T05:42:43.134Z,64.9296875
2022-11-02T05:43:46.985Z,65.24023438
2022-11-02T05:44:46.049Z,65.02539063
2022-11-02T05:45:40.614Z,65.30371094
2022-11-02T05:46:43.710Z,65.16894531
2022-11-02T05:47:35.458Z,65.01855469
2022-11-02T05:48:37.054Z,65.34472656
2022-11-02T05:49:33.703Z,65.18261719
2022-11-02T05:50:33.681Z,65.125
2022-11-02T05:51:29.316Z,65.45019531
2022-11-02T05:52:32.333Z,65.7109375
2022-11-02T05:53:32.631Z,65.4921875
2022-11-02T05:54:37.030Z,65.3359375
2022-11-02T05:55:32.504Z,65.39257813
2022-11-02T05:56:45.000Z,65.37988281
2022-11-02T05:57:42.382Z,65.35351563
2022-11-02T05:58:41.561Z,65.33984375
2022-11-02T05:59:46.638Z,65.54101563
2022-11-02T05:59:49.535Z,65.54101563
2022-11-02T06:00:45.939Z,65.66210938
2022-11-02T06:01:44.253Z,65.4296875
2022-11-02T06:02:47.009Z,65.22167969
2022-11-02T06:03:42.335Z,65.44726563
2022-11-02T06:04:43.611Z,65.19921875
2022-11-02T06:05:45.552Z,65.41210938
2022-11-02T06:06:50.351Z,65.56835938
2022-11-02T06:08:36.585Z,65.10644531
2022-11-02T06:09:21.596Z,64.75488281
2022-11-02T06:11:21.065Z,64.67578125
2022-11-02T06:12:23.595Z,64.51269531
2022-11-02T06:13:26.351Z,64.82519531
2022-11-02T06:14:25.083Z,64.8671875
2022-11-02T06:15:25.992Z,65.28222656
2022-11-02T06:16:23.938Z,65.01660156
2022-11-02T06:17:25.286Z,65.14257813
2022-11-02T06:18:20.844Z,65.22167969
2022-11-02T06:19:20.653Z,65.02929688
2022-11-02T06:20:15.552Z,65.15332031
2022-11-02T06:21:16.129Z,65.20800781
2022-11-02T06:22:12.387Z,65.27246094
2022-11-02T06:23:11.500Z,65.38671875
2022-11-02T06:24:11.253Z,65.15722656
2022-11-02T06:26:05.240Z,65.29199219
2022-11-02T06:27:04.139Z,64.93457031
2022-11-02T06:27:58.250Z,65.24804688
2022-11-02T06:29:00.716Z,65.21386719
2022-11-02T06:29:58.005Z,65.42480469
2022-11-02T06:30:52.361Z,65.41601563
2022-11-02T06:31:52.607Z,65.17871094
2022-11-02T06:32:48.097Z,65.29296875
2022-11-02T06:33:45.424Z,65.54980469
2022-11-02T06:34:44.999Z,65.41503906
2022-11-02T06:36:40.026Z,65.39355469
2022-11-02T06:37:38.477Z,65.65039063
2022-11-02T06:38:38.808Z,65.61816406
2022-11-02T06:39:33.139Z,65.43554688
2022-11-02T06:41:27.190Z,65.26660156
2022-11-02T06:42:28.657Z,65.36816406
2022-11-02T06:43:24.041Z,65.42675781
2022-11-02T06:44:25.035Z,65.39453125
2022-11-02T06:45:21.275Z,65.40234375
2022-11-02T06:46:21.386Z,65.36816406
2022-11-02T06:47:16.101Z,65.48925781
2022-11-02T06:48:17.765Z,65.35644531
2022-11-02T06:49:18.032Z,65.33105469
2022-11-02T06:50:12.313Z,65.43554688
2022-11-02T06:51:11.209Z,65.04882813
2022-11-02T06:52:06.559Z,65.55273438
2022-11-02T06:53:07.076Z,65.4765625
2022-11-02T06:54:08.141Z,65.6796875
2022-11-02T06:54:08.858Z,65.6796875
2022-11-02T06:55:01.648Z,65.32324219
2022-11-02T06:55:57.908Z,65.33789063
2022-11-02T06:56:58.133Z,65.15722656
2022-11-02T06:57:52.895Z,65.25976563
2022-11-02T06:58:53.280Z,65.32714844
2022-11-02T06:59:53.666Z,65.84765625
2022-11-02T06:59:54.252Z,65.84765625
2022-11-02T07:01:49.176Z,65.70117188
2022-11-02T07:02:44.415Z,65.58300781
2022-11-02T07:03:46.085Z,65.64648438
2022-11-02T07:04:40.502Z,65.578125
2022-11-02T07:07:14.833Z,65.77734375
2022-11-02T07:07:55.140Z,65.55273438
2022-11-02T07:08:53.284Z,65.66113281
2022-11-02T07:09:53.031Z,65.44238281
2022-11-02T07:10:47.824Z,65.50292969
2022-11-02T07:11:47.914Z,65.73828125
2022-11-02T07:12:45.118Z,65.76757813
2022-11-02T07:13:45.081Z,65.62597656
2022-11-02T07:14:41.506Z,65.60253906
2022-11-02T07:16:38.765Z,66.16015625
2022-11-02T07:17:40.859Z,66.25
2022-11-02T07:18:38.874Z,66.05566406
2022-11-02T07:19:34.376Z,65.99511719
2022-11-02T07:21:33.314Z,66.09277344
2022-11-02T07:22:39.988Z,66.15039063
2022-11-02T07:23:35.269Z,65.98632813
2022-11-02T07:24:38.383Z,66.09375
2022-11-02T07:26:31.972Z,65.21582031
2022-11-02T07:27:29.941Z,65.99316406
2022-11-02T07:28:33.763Z,65.58398438
2022-11-02T07:29:31.850Z,65.62011719
2022-11-02T07:31:31.924Z,65.51855469
2022-11-02T07:32:34.806Z,66.03710938
2022-11-02T07:33:29.919Z,66.08300781
2022-11-02T07:34:26.102Z,65.54101563
2022-11-02T07:35:25.863Z,65.59082031
2022-11-02T07:36:21.107Z,65.57910156
2022-11-02T07:37:25.621Z,65.90527344
2022-11-02T07:38:21.826Z,65.95117188
2022-11-02T07:39:21.547Z,65.82226563
2022-11-02T07:40:24.002Z,65.66113281
2022-11-02T07:41:23.133Z,65.66894531
2022-11-02T07:42:18.425Z,65.85644531
2022-11-02T07:43:17.789Z,65.8359375
2022-11-02T07:44:14.103Z,65.65234375
2022-11-02T07:45:17.123Z,66.12597656
2022-11-02T07:46:10.702Z,66.09277344
2022-11-02T07:47:14.157Z,66.19921875
2022-11-02T07:48:09.318Z,65.87597656
2022-11-02T07:49:07.530Z,65.94335938
2022-11-02T07:50:07.854Z,66.23730469
2022-11-02T07:51:05.931Z,65.70800781
2022-11-02T07:52:05.634Z,65.85058594
2022-11-02T07:53:00.936Z,65.76367188
2022-11-02T07:54:01.939Z,65.96875
2022-11-02T07:55:59.396Z,65.51074219
2022-11-02T07:56:52.358Z,65.44238281
2022-11-02T07:57:52.098Z,65.61816406
2022-11-02T07:58:47.750Z,65.54101563
2022-11-02T07:59:47.924Z,65.49511719
2022-11-02T08:00:47.925Z,65.66601563
2022-11-02T08:01:43.124Z,65.85742188
2022-11-02T08:03:26.999Z,65.47558594
2022-11-02T08:04:06.641Z,64.72753906
2022-11-02T08:06:02.059Z,65.02246094
2022-11-02T08:06:59.235Z,65.24707031
2022-11-02T08:07:58.939Z,64.95800781
2022-11-02T08:08:53.659Z,64.77734375
2022-11-02T08:09:53.154Z,65.03320313
2022-11-02T08:10:51.638Z,65.04296875
2022-11-02T08:11:51.735Z,64.65722656
2022-11-02T08:12:46.949Z,64.90722656
2022-11-02T08:13:45.603Z,65.58300781
2022-11-02T08:14:40.865Z,65.31152344
2022-11-02T08:15:39.615Z,65.26953125
2022-11-02T08:16:34.413Z,64.89550781
2022-11-02T08:17:36.717Z,65.05273438
2022-11-02T08:18:28.787Z,64.9765625
2022-11-02T08:19:28.287Z,64.69921875
2022-11-02T08:20:24.971Z,64.94628906
2022-11-02T08:21:24.162Z,65.13867188
2022-11-02T08:22:18.686Z,64.93652344
2022-11-02T08:23:20.788Z,64.81445313
2022-11-02T08:24:13.050Z,64.69238281
2022-11-02T08:26:09.569Z,65.04492188
2022-11-02T08:27:08.580Z,64.49121094
2022-11-02T08:28:03.484Z,64.92675781
2022-11-02T08:29:03.001Z,64.82714844
2022-11-02T08:29:58.688Z,64.91210938
2022-11-02T08:30:58.298Z,65.00292969
2022-11-02T08:31:57.032Z,64.60253906
2022-11-02T08:32:56.521Z,64.08300781
2022-11-02T08:33:52.715Z,64.15917969
2022-11-02T08:34:47.913Z,63.80175781
2022-11-02T08:36:45.160Z,63.66015625
2022-11-02T08:37:47.396Z,63.94238281
2022-11-02T08:38:41.565Z,63.0078125
2022-11-02T08:39:43.436Z,63.15332031
2022-11-02T08:41:38.517Z,63.22265625
2022-11-02T08:42:31.199Z,63.73144531
2022-11-02T08:43:33.664Z,63.16796875
2022-11-02T08:44:26.294Z,63.16894531
2022-11-02T08:46:24.506Z,63.20019531
2022-11-02T08:47:19.907Z,63.03808594
2022-11-02T08:48:22.402Z,62.72167969
2022-11-02T08:49:15.291Z,62.60839844
2022-11-02T08:50:18.311Z,63.13671875
2022-11-02T08:51:11.086Z,62.66503906
2022-11-02T08:52:11.492Z,62.75390625
2022-11-02T08:53:09.849Z,62.64453125
2022-11-02T08:54:06.228Z,62.74414063
2022-11-02T08:55:06.595Z,61.86230469
2022-11-02T08:56:04.608Z,61.86132813
2022-11-02T08:56:59.926Z,62.21386719
2022-11-02T08:58:00.075Z,62.15527344
2022-11-02T08:58:55.362Z,62.42578125
2022-11-02T08:59:55.042Z,62.10058594
2022-11-02T09:02:22.579Z,62.24121094
2022-11-02T09:04:40.867Z,61.5546875
2022-11-02T09:05:21.812Z,60.82324219
2022-11-02T09:06:23.759Z,61.16699219
2022-11-02T09:07:20.203Z,61.04589844
2022-11-02T09:08:21.507Z,61.77441406
2022-11-02T09:09:18.119Z,61.5859375
2022-11-02T09:10:21.280Z,61.82324219
2022-11-02T09:11:17.784Z,62.24609375
2022-11-02T09:12:18.921Z,62.43457031
2022-11-02T09:13:15.425Z,62.27832031
2022-11-02T09:14:17.434Z,62.62988281
2022-11-02T09:15:13.892Z,62.6875
2022-11-02T09:16:15.175Z,62.83691406
2022-11-02T09:17:11.590Z,62.88476563
2022-11-02T09:18:13.536Z,62.94042969
2022-11-02T09:19:09.815Z,63.4375
2022-11-02T09:21:08.722Z,63.3984375
2022-11-02T09:22:12.617Z,62.65234375
2022-11-02T09:23:07.018Z,62.39453125
2022-11-02T09:24:08.553Z,62.05566406
2022-11-02T09:26:06.602Z,62.54101563
2022-11-02T09:27:03.104Z,62.44042969
2022-11-02T09:28:04.480Z,62.73828125
2022-11-02T09:29:01.168Z,62.546875
2022-11-02T09:30:59.250Z,61.27246094
2022-11-02T09:32:03.140Z,61.77148438
2022-11-02T09:32:58.233Z,61.86523438
2022-11-02T09:34:01.061Z,62.01953125
2022-11-02T09:34:55.499Z,61.96484375
2022-11-02T09:36:00.306Z,61.51660156
2022-11-02T09:36:54.582Z,61.64160156
2022-11-02T09:37:58.450Z,61.48632813
2022-11-02T09:38:53.529Z,62.25585938
2022-11-02T09:39:20.455Z,61.92773438
2022-11-02T09:41:13.956Z,61.24707031
2022-11-02T09:42:16.174Z,61.21582031
2022-11-02T09:43:13.065Z,61.27636719
2022-11-02T09:44:14.396Z,61.59863281
2022-11-02T09:46:15.173Z,61.15332031
2022-11-02T09:47:55.667Z,61.49023438
2022-11-02T09:48:17.726Z,61.36914063
2022-11-02T09:48:17.960Z,61.36914063
2022-11-02T09:49:12.199Z,60.80273438
2022-11-02T09:50:09.687Z,61.81542969
2022-11-02T09:51:15.179Z,60.99414063
2022-11-02T09:52:09.509Z,60.98144531
2022-11-02T09:53:11.561Z,61.20703125
2022-11-02T09:54:11.756Z,61.37597656
2022-11-02T09:54:17.386Z,61.37597656
2022-11-02T09:55:10.408Z,61.28222656
2022-11-02T09:56:08.310Z,61.67871094
2022-11-02T09:57:08.428Z,61.73339844
2022-11-02T09:58:05.947Z,61.60742188
2022-11-02T09:59:06.871Z,61.39453125
2022-11-02T10:01:07.896Z,61.66601563
2022-11-02T10:02:02.712Z,62
2022-11-02T10:03:04.240Z,61.95800781
2022-11-02T10:04:01.379Z,61.72070313
2022-11-02T10:06:21.042Z,61.22851563
2022-11-02T10:07:01.903Z,59.890625
2022-11-02T10:07:59.654Z,59.97363281
2022-11-02T10:08:59.760Z,59.46679688
2022-11-02T10:09:57.657Z,59.62988281
2022-11-02T10:11:52.292Z,60.734375
2022-11-02T10:12:52.143Z,60.10253906
2022-11-02T10:13:50.081Z,60.13378906
2022-11-02T10:13:55.760Z,60.13378906
2022-11-02T10:14:47.732Z,59.97363281
2022-11-02T10:15:44.097Z,59.6171875
2022-11-02T10:16:43.439Z,59.60546875
2022-11-02T10:17:38.188Z,59.78710938
2022-11-02T10:18:40.354Z,59.67089844
2022-11-02T10:19:32.828Z,59.62890625
2022-11-02T10:21:27.965Z,59.80371094
2022-11-02T10:22:28.227Z,59.69628906
2022-11-02T10:23:23.387Z,59.51464844
2022-11-02T10:24:23.319Z,59.5078125
2022-11-02T10:25:19.360Z,58.99707031
2022-11-02T10:26:18.337Z,58.98828125
2022-11-02T10:27:14.502Z,58.40136719
2022-11-02T10:28:16.245Z,58.30957031
2022-11-02T10:29:09.127Z,57.84863281
2022-11-02T10:31:09.692Z,58.41894531
2022-11-02T10:32:04.795Z,58.09277344
2022-11-02T10:33:00.437Z,58.37402344
2022-11-02T10:34:00.785Z,57.67578125
2022-11-02T10:35:10.379Z,58.1640625
2022-11-02T10:35:17.614Z,58.1640625
2022-11-02T10:35:25.357Z,58.1640625
2022-11-02T10:36:16.900Z,58.04296875
2022-11-02T10:36:17.316Z,58.04296875
2022-11-02T10:36:22.651Z,58.04296875
2022-11-02T10:36:53.950Z,57.73632813
2022-11-02T10:37:54.459Z,56.96484375
2022-11-02T10:38:49.898Z,56.66796875
2022-11-02T10:39:49.989Z,57.09082031
2022-11-02T10:40:45.601Z,55.95800781
2022-11-02T10:41:45.315Z,56.85742188
2022-11-02T10:42:40.696Z,56.4140625
2022-11-02T10:43:45.197Z,56.32714844
2022-11-02T10:44:39.838Z,55.62011719
2022-11-02T10:45:36.284Z,56.0546875
2022-11-02T10:46:36.985Z,55.98925781
2022-11-02T10:47:32.577Z,56.42382813
2022-11-02T10:48:34.001Z,55.03808594
2022-11-02T10:49:29.633Z,54.21582031
2022-11-02T10:50:29.823Z,54.875
2022-11-02T10:51:27.205Z,54.33984375
2022-11-02T10:52:26.624Z,53.93847656
2022-11-02T10:53:41.308Z,54.05175781
2022-11-02T10:54:29.329Z,53.98339844
2022-11-02T10:54:33.263Z,54.05175781
2022-11-02T10:54:34.187Z,53.98339844
2022-11-02T10:54:34.684Z,53.98339844
2022-11-02T10:55:21.916Z,53.56835938
2022-11-02T10:56:17.402Z,53.96191406
2022-11-02T10:57:17.777Z,54.52734375
2022-11-02T10:58:13.136Z,53.72851563
2022-11-02T10:59:15.143Z,53.06054688
2022-11-02T11:00:10.913Z,53.22558594
2022-11-02T11:01:11.675Z,52.85253906
2022-11-02T11:03:11.025Z,53.0546875
2022-11-02T11:03:51.789Z,53.00292969
2022-11-02T11:04:50.912Z,53.80078125
2022-11-02T11:06:47.687Z,54.00292969
2022-11-02T11:07:47.882Z,54.47167969
2022-11-02T11:08:43.214Z,54.52832031
2022-11-02T11:09:46.694Z,54.84375
2022-11-02T11:10:39.370Z,54.296875
2022-11-02T11:11:39.760Z,54.48046875
2022-11-02T11:12:35.421Z,54.65332031
2022-11-02T11:16:32.130Z,52.05566406
2022-11-02T11:19:38.477Z,52.27148438
2022-11-02T11:19:40.735Z,52.27148438
2022-11-02T11:20:28.137Z,51.8671875
2022-11-02T11:21:28.346Z,51.76757813
2022-11-02T11:22:31.925Z,52.06738281
2022-11-02T11:23:25.133Z,51.48828125
2022-11-02T11:24:23.743Z,51.33105469
2022-11-02T11:25:24.433Z,50.55761719
2022-11-02T11:25:27.845Z,50.55761719
2022-11-02T11:26:20.824Z,49.65527344
2022-11-02T11:27:17.057Z,50.17382813
2022-11-02T11:28:17.669Z,51.27734375
2022-11-02T11:29:13.268Z,50.88769531
2022-11-02T11:31:12.145Z,51.11035156
2022-11-02T11:32:08.070Z,51.16601563
2022-11-02T11:33:08.822Z,52.00878906
2022-11-02T11:34:07.139Z,51.9765625
2022-11-02T11:35:08.893Z,51.63671875
2022-11-02T11:36:02.358Z,51.27636719
2022-11-02T11:37:03.623Z,52.06347656
2022-11-02T11:38:00.104Z,51.421875
2022-11-02T11:39:00.428Z,51.08691406
2022-11-02T11:39:56.550Z,52.28515625
2022-11-02T11:40:56.583Z,51.56347656
2022-11-02T11:41:52.927Z,51.76367188
2022-11-02T11:42:53.287Z,51.02050781
2022-11-02T11:43:49.730Z,51.68945313
2022-11-02T11:44:47.683Z,52.21289063
2022-11-02T11:46:42.171Z,52.24902344
2022-11-02T11:47:40.783Z,52.58789063
2022-11-02T11:48:40.740Z,52.18554688
2022-11-02T11:51:34.493Z,52.32421875
2022-11-02T11:51:54.681Z,51.04199219
2022-11-02T11:52:55.173Z,51.76171875
2022-11-02T11:53:51.367Z,51.23632813
2022-11-02T11:54:51.617Z,51.48828125
2022-11-02T11:55:49.242Z,50.05371094
2022-11-02T11:56:44.240Z,50.28125
2022-11-02T11:57:44.247Z,51.03027344
2022-11-02T11:58:40.612Z,50.30566406
2022-11-02T11:59:38.055Z,50.06054688
2022-11-02T12:01:33.563Z,50.32324219
2022-11-02T12:02:35.690Z,50.98046875
2022-11-02T12:03:31.367Z,51.59472656
2022-11-02T12:04:31.515Z,51.17285156
2022-11-02T12:06:25.560Z,50.93847656
2022-11-02T12:07:21.707Z,51.03515625
2022-11-02T12:08:23.212Z,51.02539063
2022-11-02T12:09:20.796Z,49.90625
2022-11-02T12:11:14.938Z,50.98730469
2022-11-02T12:11:18.914Z,50.98730469
2022-11-02T12:12:11.166Z,50.61816406
2022-11-02T12:13:07.609Z,50.49121094
2022-11-02T12:14:08.950Z,50.27539063
2022-11-02T12:15:06.614Z,50.86425781
2022-11-02T12:15:07.157Z,50.86425781
2022-11-02T12:16:56.831Z,51.02148438
2022-11-02T12:17:56.133Z,50.875
2022-11-02T12:18:51.567Z,51.24902344
2022-11-02T12:19:53.152Z,51.76074219
2022-11-02T12:20:51.644Z,51.43359375
2022-11-02T12:21:49.380Z,51.93066406
2022-11-02T12:22:42.065Z,51.61816406
2022-11-02T12:23:42.683Z,51.47265625
2022-11-02T12:24:38.947Z,51.38476563
2022-11-02T12:25:41.064Z,51.45214844
2022-11-02T12:26:33.705Z,52.33007813
2022-11-02T12:27:35.894Z,51.47460938
2022-11-02T12:28:28.317Z,52.28613281
2022-11-02T12:29:27.994Z,52.44628906
2022-11-02T12:30:23.244Z,52.49804688
2022-11-02T12:31:22.692Z,52.12011719
2022-11-02T12:32:18.697Z,52.63183594
2022-11-02T12:33:16.833Z,52.08203125
2022-11-02T12:34:14.988Z,52.21582031
2022-11-02T12:35:27.973Z,52.76269531
2022-11-02T12:35:28.327Z,52.76269531
2022-11-02T12:35:35.048Z,52.76269531
2022-11-02T12:37:35.421Z,51.78613281
2022-11-02T12:37:57.281Z,51.51269531
2022-11-02T12:38:57.487Z,51.64453125
2022-11-02T12:39:52.974Z,51.01367188
2022-11-02T12:40:52.993Z,51.88476563
2022-11-02T12:41:48.314Z,52.07128906
2022-11-02T12:42:47.461Z,51.90820313
2022-11-02T12:43:47.669Z,52.21289063
2022-11-02T12:44:46.346Z,52.57226563
2022-11-02T12:46:48.978Z,52.40820313
2022-11-02T12:47:39.240Z,52.26171875
2022-11-02T12:48:40.948Z,52.04101563
2022-11-02T12:50:18.588Z,52.21289063
2022-11-02T12:50:58.926Z,51.51464844
2022-11-02T12:51:57.046Z,51.86621094
2022-11-02T12:52:57.258Z,51.93261719
2022-11-02T12:53:54.087Z,52.01171875
2022-11-02T12:54:53.815Z,52.25390625
2022-11-02T12:55:49.188Z,52.38476563
2022-11-02T12:56:51.832Z,52.74511719
2022-11-02T12:57:47.513Z,52.82128906
2022-11-02T12:58:47.538Z,52.66894531
2022-11-02T12:59:42.821Z,52.73242188
2022-11-02T13:01:38.362Z,52.90625
2022-11-02T13:02:38.029Z,53.56640625
2022-11-02T13:03:33.461Z,53.31445313
2022-11-02T13:04:35.506Z,53.12207031
2022-11-02T13:04:39.695Z,53.12207031
2022-11-02T13:05:33.427Z,52.99707031
2022-11-02T13:06:28.744Z,53.47851563
2022-11-02T13:07:29.797Z,52.68945313
2022-11-02T13:08:24.980Z,53.359375
2022-11-02T13:09:25.183Z,53.02929688
2022-11-02T13:10:22.450Z,53.20800781
2022-11-02T13:11:20.268Z,53.5625
2022-11-02T13:12:15.577Z,53.41796875
2022-11-02T13:13:15.713Z,53.2734375
2022-11-02T13:14:15.331Z,53.18066406
2022-11-02T13:16:10.315Z,53.01269531
2022-11-02T13:17:09.181Z,53.20019531
2022-11-02T13:18:05.477Z,53.09277344
2022-11-02T13:19:08.045Z,53.09375
2022-11-02T13:20:03.293Z,53.3671875
2022-11-02T13:21:03.505Z,52.60253906
2022-11-02T13:21:59.102Z,53.19433594
2022-11-02T13:22:58.862Z,52.86035156
2022-11-02T13:23:54.396Z,53.27246094
2022-11-02T13:24:54.960Z,53.24316406
2022-11-02T13:25:51.038Z,52.88964844
2022-11-02T13:26:57.669Z,52.92382813
2022-11-02T13:27:51.018Z,53.32324219
2022-11-02T13:28:43.772Z,53.20019531
2022-11-02T13:29:44.050Z,53.14550781
2022-11-02T13:30:41.926Z,53.3828125
2022-11-02T13:31:37.443Z,53.3046875
2022-11-02T13:32:37.067Z,53.87109375
2022-11-02T13:33:33.086Z,53.75878906
2022-11-02T13:34:35.152Z,53.90332031
2022-11-02T13:36:30.756Z,53.76660156
2022-11-02T13:37:23.549Z,53.41015625
2022-11-02T13:38:26.520Z,53.53222656
2022-11-02T13:40:13.203Z,53.80175781
2022-11-02T13:41:50.290Z,52.74023438
2022-11-02T13:42:15.265Z,52.94433594
2022-11-02T13:43:14.390Z,52.67773438
2022-11-02T13:44:10.815Z,52.39160156
2022-11-02T13:45:14.136Z,52.52832031
2022-11-02T13:45:15.568Z,52.52832031
2022-11-02T13:46:08.247Z,52.82910156
2022-11-02T13:47:03.341Z,53.39355469
2022-11-02T13:48:01.333Z,53.31835938
2022-11-02T13:48:55.713Z,53.54199219
2022-11-02T13:49:54.410Z,53.88964844
2022-11-02T13:51:49.327Z,54.12890625
2022-11-02T13:52:43.495Z,54.02148438
2022-11-02T13:53:44.934Z,54.26953125
2022-11-02T13:54:41.025Z,54.26855469
2022-11-02T13:56:34.727Z,54.76171875
2022-11-02T13:57:33.072Z,54.97851563
2022-11-02T13:58:29.161Z,54.81933594
2022-11-02T13:59:26.397Z,54.66992188
2022-11-02T14:00:20.128Z,55.30566406
2022-11-02T14:01:21.132Z,54.59570313
2022-11-02T14:02:12.493Z,55.04003906
2022-11-02T14:03:14.012Z,54.80859375
2022-11-02T14:04:05.611Z,55.23144531
2022-11-02T14:05:06.983Z,55.265625
2022-11-02T14:06:57.602Z,55.05761719
2022-11-02T14:07:52.903Z,54.29492188
2022-11-02T14:08:49.997Z,55.11328125
2022-11-02T14:09:47.537Z,55.15820313
2022-11-02T14:13:20.002Z,53.88867188
2022-11-02T14:13:59.013Z,53.33105469
2022-11-02T14:14:56.099Z,53.48730469
2022-11-02T14:15:52.204Z,53.55175781
2022-11-02T14:16:51.104Z,54.01660156
2022-11-02T14:17:46.789Z,54.16699219
2022-11-02T14:18:43.947Z,54.97167969
2022-11-02T14:19:41.404Z,55.40722656
2022-11-02T14:20:36.475Z,55.32128906
2022-11-02T14:21:34.592Z,55.43164063
2022-11-02T14:22:28.941Z,55.50585938
2022-11-02T14:23:27.423Z,55.31933594
2022-11-02T14:24:22.603Z,54.84667969
2022-11-02T14:25:20.568Z,55.2421875
2022-11-02T14:26:13.943Z,55.12304688
2022-11-02T14:27:13.025Z,55.65625
2022-11-02T14:28:07.486Z,56.01855469
2022-11-02T14:29:09.675Z,55.60742188
2022-11-02T14:30:02.092Z,55.57324219
2022-11-02T14:31:56.426Z,55.3671875
2022-11-02T14:32:50.021Z,55.5
2022-11-02T14:33:48.348Z,55.45410156
2022-11-02T14:34:45.616Z,55.25683594
2022-11-02T14:34:50.833Z,55.25683594
2022-11-02T14:36:39.252Z,55.21386719
2022-11-02T14:37:37.487Z,55.21484375
2022-11-02T14:38:33.308Z,54.90820313
2022-11-02T14:39:28.058Z,55.27050781
2022-11-02T14:41:19.470Z,55.46582031
2022-11-02T14:42:20.071Z,55.7265625
2022-11-02T14:43:14.803Z,55.24707031
2022-11-02T14:44:08.638Z,55.63476563
2022-11-02T14:45:07.076Z,55.86425781
2022-11-02T14:46:42.535Z,55.54199219
2022-11-02T14:48:23.107Z,54.73144531
2022-11-02T14:49:59.080Z,54.578125
2022-11-02T14:53:11.032Z,53.59570313
2022-11-02T14:54:45.282Z,53.3203125
2022-11-02T14:56:21.543Z,52.80957031
2022-11-02T14:57:54.935Z,52.6953125
2022-11-02T14:58:49.853Z,52.50683594
2022-11-02T14:59:49.409Z,52.74316406
2022-11-02T15:00:43.448Z,53.24804688
2022-11-02T15:01:43.503Z,52.61328125
2022-11-02T15:02:42.201Z,52.87304688
2022-11-02T15:03:38.461Z,52.90136719
2022-11-02T15:04:32.128Z,53.0859375
2022-11-02T15:05:29.660Z,53.48632813
2022-11-02T15:06:29.078Z,53.61425781
2022-11-02T15:07:23.437Z,53.54980469
2022-11-02T15:08:25.652Z,53.81738281
2022-11-02T15:09:20.478Z,54.31347656
2022-11-02T15:10:16.630Z,54.47460938
2022-11-02T15:11:15.759Z,54
2022-11-02T15:12:10.092Z,54.02246094
2022-11-02T15:13:15.875Z,53.96386719
2022-11-02T15:13:17.175Z,53.96386719
2022-11-02T15:14:55.151Z,53.83886719
2022-11-02T15:17:23.690Z,53.65722656
2022-11-02T15:18:41.960Z,52.94042969
2022-11-02T15:19:39.275Z,51.77929688
2022-11-02T15:22:25.300Z,52.50097656
2022-11-02T15:23:47.986Z,52.54394531
2022-11-02T15:24:33.730Z,52.81933594
2022-11-02T15:26:26.133Z,53.14550781
2022-11-02T15:27:21.389Z,53.38769531
2022-11-02T15:28:22.932Z,54.22167969
2022-11-02T15:29:15.465Z,54.390625
2022-11-02T15:30:19.784Z,54.95605469
2022-11-02T15:32:18.314Z,54.10449219
2022-11-02T15:32:22.639Z,54.10449219
2022-11-02T15:33:15.661Z,54.33300781
2022-11-02T15:34:15.793Z,53.77734375
2022-11-02T15:35:08.167Z,54.37402344
2022-11-02T15:36:08.419Z,55.41894531
2022-11-02T15:37:03.781Z,54.39941406
2022-11-02T15:38:17.382Z,54.90136719
2022-11-02T15:38:17.434Z,54.90136719
2022-11-02T15:38:18.505Z,54.90136719
2022-11-02T15:39:04.365Z,54.51171875
2022-11-02T15:39:59.633Z,54.98925781
2022-11-02T15:41:58.697Z,54.93945313